sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79235;SPS30;69062;47.460;18.812;2023-12-04T00:00:32;36.96;36.41;35.25;32.28;;;;172.18;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T00:02:35;39.72;39.17;38.04;34.97;;;;173.45;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T00:04:38;38.35;37.80;36.67;33.66;;;;174.91;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T00:06:41;37.81;37.35;36.37;33.54;;;;185.36;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T00:08:44;39.45;39.07;38.28;35.60;;;;180.64;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T00:10:47;40.68;40.16;39.08;36.04;;;;179.91;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T00:12:50;40.07;39.65;38.72;35.88;;;;189.64;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T00:14:53;40.96;40.45;39.31;36.20;;;;195.55;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T00:16:56;41.22;40.75;39.77;36.80;;;;200.91;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T00:18:59;40.57;40.12;39.16;36.24;;;;208.91;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T00:21:02;41.44;40.95;39.91;36.88;;;;215.82;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T00:23:04;40.03;39.53;38.44;35.44;;;;215.09;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T00:25:07;38.78;38.40;37.58;34.90;;;;206.82;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T00:27:10;39.95;39.52;38.58;35.70;;;;190.36;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T00:29:13;40.32;39.84;38.81;35.83;;;;185.91;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T00:31:16;40.77;40.30;39.29;36.31;;;;190.27;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T00:33:18;42.22;41.65;40.51;37.25;;;;193.36;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T00:35:21;41.86;41.32;40.19;37.00;;;;198.64;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T00:37:25;39.04;38.64;37.74;34.95;;;;193.91;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T00:39:28;39.45;38.95;37.88;34.89;;;;167.82;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T00:41:31;38.25;37.78;36.81;33.97;;;;176.09;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T00:43:34;41.72;41.17;40.05;36.93;;;;177.82;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T00:45:37;42.83;42.25;41.05;37.76;;;;179.09;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T00:47:40;42.97;42.41;41.19;37.85;;;;228.64;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T00:49:43;41.22;40.73;39.67;36.65;;;;338.55;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T00:51:46;39.70;39.24;38.28;35.40;;;;255.82;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T00:53:49;39.30;38.80;37.68;34.68;;;;245.82;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T00:55:51;40.07;39.55;38.38;35.31;;;;228.91;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T00:57:54;40.26;39.78;38.75;35.77;;;;226.73;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T00:59:57;38.76;38.38;37.60;34.95;;;;191.73;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T01:02:00;40.15;39.77;38.98;36.25;;;;197.73;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T01:04:03;42.20;41.65;40.52;37.32;;;;204.91;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T01:06:06;40.87;40.32;39.22;36.09;;;;205.09;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T01:08:09;39.96;39.46;38.40;35.40;;;;203.55;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T01:10:12;38.92;38.50;37.58;34.80;;;;197.45;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T01:12:15;37.47;37.20;36.65;34.32;;;;159.55;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T01:14:17;39.97;39.45;38.32;35.26;;;;162.27;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T01:16:20;39.01;38.53;37.48;34.55;;;;170.73;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T01:18:23;38.24;37.89;37.15;34.59;;;;169.82;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T01:20:26;35.18;34.86;34.19;31.85;;;;160.73;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T01:22:29;36.61;36.18;35.24;32.54;;;;154.64;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T01:24:32;36.43;36.00;35.05;32.31;;;;154.82;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T01:26:35;38.63;38.16;37.20;34.35;;;;154.91;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T01:28:38;36.98;36.70;36.10;33.72;;;;153.45;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T01:30:40;38.26;37.95;37.26;34.75;;;;147.55;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T01:32:43;38.77;38.32;37.38;34.53;;;;153.27;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T01:34:46;39.28;38.80;37.77;34.85;;;;174.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T01:36:49;38.25;37.80;36.90;34.15;;;;166.55;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T01:38:51;40.22;39.67;38.52;35.42;;;;155.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T01:40:54;38.92;38.42;37.37;34.44;;;;152.82;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T01:42:57;38.97;38.49;37.45;34.50;;;;154.27;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T01:45:00;37.76;37.42;36.69;34.15;;;;159.45;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T01:47:03;40.62;40.13;39.15;36.20;;;;160.91;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T01:49:06;39.55;39.08;38.05;35.12;;;;147.18;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T01:51:10;39.49;39.05;38.10;35.27;;;;140.18;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T01:53:15;39.33;38.87;37.90;35.03;;;;142.91;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T01:55:18;39.35;38.91;37.95;35.11;;;;143.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T01:57:21;39.30;38.84;37.88;35.03;;;;145.55;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T01:59:25;40.82;40.33;39.23;36.15;;;;145.91;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T02:01:28;39.35;38.85;37.75;34.73;;;;145.73;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T02:03:32;39.14;38.70;37.77;34.99;;;;147.73;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T02:05:36;39.16;38.65;37.60;34.62;;;;147.18;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T02:07:42;38.21;37.87;37.14;34.56;;;;139.64;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T02:09:45;41.78;41.34;40.33;37.29;;;;143.73;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T02:11:48;39.85;39.35;38.34;35.36;;;;145.18;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T02:13:51;39.85;39.36;38.38;35.44;;;;146.09;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T02:15:54;39.10;38.68;37.76;34.95;;;;145.55;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T02:18:01;40.40;39.91;38.89;35.93;;;;147.18;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T02:20:05;40.18;39.68;38.59;35.53;;;;145.82;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T02:22:08;37.83;37.45;36.63;33.97;;;;138.82;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T02:24:12;38.73;38.31;37.38;34.61;;;;135.27;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T02:26:15;38.95;38.52;37.55;34.75;;;;133.09;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T02:28:21;40.24;39.75;38.69;35.65;;;;131.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T02:30:24;40.05;39.55;38.53;35.55;;;;136.73;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T02:32:32;41.15;40.63;39.54;36.41;;;;135.27;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T02:34:38;38.82;38.31;37.28;34.36;;;;126.36;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T02:36:44;38.35;37.88;36.85;33.99;;;;127.64;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T02:38:49;38.80;38.29;37.26;34.31;;;;129.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T02:40:53;40.66;40.21;39.26;36.34;;;;128.64;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T02:42:56;41.28;40.71;39.53;36.29;;;;125.82;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T02:44:59;40.43;39.95;38.96;35.98;;;;128.36;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T02:47:02;40.62;40.18;39.25;36.38;;;;132.55;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T02:49:05;40.19;39.75;38.75;35.87;;;;124.18;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T02:51:08;41.18;40.69;39.68;36.67;;;;118.27;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T02:53:13;40.98;40.52;39.45;36.44;;;;119.27;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T02:55:15;41.11;40.67;39.71;36.76;;;;126.45;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T02:57:18;38.68;38.36;37.74;35.24;;;;129.55;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T02:59:22;40.23;39.82;38.94;36.12;;;;130.18;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T03:01:25;41.32;40.86;39.92;36.96;;;;129.55;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T03:03:27;41.85;41.45;40.56;37.68;;;;126.91;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T03:05:31;40.89;40.46;39.54;36.63;;;;134.18;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T03:07:34;41.55;41.19;40.41;37.63;;;;135.73;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T03:09:37;42.68;42.15;40.99;37.74;;;;132.36;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T03:11:50;39.85;39.56;38.99;36.51;;;;133.36;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T03:13:53;40.42;39.91;38.80;35.78;;;;137.27;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T03:15:56;41.93;41.45;40.44;37.40;;;;131.82;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T03:17:59;40.05;39.65;38.82;36.04;;;;129.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T03:20:05;40.54;40.06;39.05;36.08;;;;129.18;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T03:22:11;42.10;41.49;40.23;36.90;;;;136.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T03:24:15;41.40;40.85;39.65;36.45;;;;135.73;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T03:26:18;43.17;42.67;41.59;38.44;;;;136.73;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T03:28:21;44.63;44.22;43.37;40.35;;;;141.64;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T03:30:24;41.04;40.60;39.64;36.72;;;;139.36;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T03:32:26;42.35;41.94;41.04;38.14;;;;137.36;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T03:34:29;41.90;41.38;40.25;37.10;;;;141.91;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T03:36:32;43.72;43.23;42.15;38.97;;;;151.36;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T03:38:35;43.80;43.36;42.42;39.35;;;;172.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T03:40:38;44.88;44.45;43.56;40.50;;;;197.27;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T03:42:40;45.63;45.17;44.21;41.05;;;;195.27;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T03:44:43;48.03;47.44;46.16;42.56;;;;187.82;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T03:46:46;45.82;45.27;44.14;40.78;;;;183.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T03:48:49;45.85;45.41;44.43;41.29;;;;177.55;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T03:50:52;45.86;45.32;44.10;40.70;;;;167.27;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T03:52:54;45.49;45.03;44.04;40.89;;;;166.91;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T03:54:57;44.09;43.74;42.94;40.05;;;;169.82;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T03:57:00;42.62;42.30;41.61;38.91;;;;167.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T03:59:03;41.62;41.22;40.35;37.46;;;;162.27;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T04:01:06;42.46;42.01;40.97;37.90;;;;160.45;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T04:03:09;43.32;42.83;41.76;38.60;;;;179.91;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T04:05:12;47.81;47.29;46.15;42.73;;;;223.09;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T04:07:16;47.02;46.49;45.37;41.93;;;;223.27;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T04:09:19;41.94;41.51;40.56;37.64;;;;181.82;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T04:11:22;43.23;42.78;41.82;38.75;;;;163.55;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T04:13:25;44.44;44.00;43.05;39.95;;;;166.73;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T04:15:28;43.15;42.72;41.80;38.82;;;;166.82;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T04:17:32;42.91;42.38;41.25;38.06;;;;160.36;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T04:19:36;45.62;45.07;43.87;40.45;;;;168.09;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T04:21:39;46.49;46.02;44.97;41.69;;;;191.18;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T04:23:43;46.13;45.64;44.58;41.34;;;;206.91;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T04:25:46;44.47;44.03;43.04;39.93;;;;250.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T04:27:48;44.18;43.69;42.62;39.43;;;;257.82;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T04:29:51;44.33;43.77;42.64;39.33;;;;219.18;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T04:31:54;43.20;42.76;41.84;38.80;;;;171.09;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T04:33:57;43.16;42.62;41.55;38.35;;;;180.55;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T04:36:00;44.31;43.72;42.41;38.96;;;;185.91;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T04:38:03;43.07;42.53;41.28;37.97;;;;153.64;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T04:40:06;44.12;43.59;42.46;39.20;;;;152.36;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T04:42:09;45.89;45.34;44.20;40.86;;;;156.82;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T04:44:12;44.37;43.87;42.82;39.62;;;;187.36;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T04:46:15;43.12;42.57;41.44;38.16;;;;219.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T04:48:18;42.41;41.92;40.88;37.77;;;;217.64;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T04:50:22;42.58;42.06;40.95;37.80;;;;218.55;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T04:52:24;43.18;42.77;41.92;38.95;;;;225.36;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T04:54:31;42.40;41.88;40.77;37.60;;;;218.64;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T04:56:35;41.58;41.13;40.14;37.16;;;;220.27;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T04:58:37;42.07;41.59;40.51;37.38;;;;196.45;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T05:00:40;42.41;41.96;41.04;38.08;;;;188.55;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T05:02:43;43.26;42.78;41.77;38.65;;;;202.73;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T05:04:46;41.42;40.94;39.94;36.91;;;;182.36;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T05:06:49;41.12;40.66;39.66;36.65;;;;146.27;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T05:08:52;41.10;40.65;39.68;36.70;;;;137.18;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T05:10:55;40.18;39.68;38.59;35.53;;;;126.82;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T05:12:57;40.93;40.29;38.91;35.55;;;;126.18;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T05:15:00;40.45;39.86;38.58;35.33;;;;119.73;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T05:17:03;41.62;41.03;39.71;36.35;;;;128.73;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T05:19:06;40.12;39.74;38.94;36.24;;;;143.82;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T05:21:09;44.72;44.36;43.65;40.81;;;;187.45;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T05:23:12;53.97;53.41;52.20;48.39;;;;295.09;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T05:25:15;49.33;48.77;47.62;44.06;;;;280.36;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T05:27:18;42.33;41.96;41.15;38.33;;;;188.45;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T05:29:21;44.51;44.05;43.06;39.95;;;;188.27;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T05:31:23;45.75;45.27;44.26;41.05;;;;207.45;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T05:33:26;47.91;47.38;46.29;42.86;;;;297.55;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T05:35:29;48.05;47.57;46.56;43.24;;;;314.45;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T05:37:36;49.15;48.56;47.37;43.81;;;;278.45;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T05:39:38;49.11;48.62;47.57;44.17;;;;280.73;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T05:41:43;50.48;49.93;48.74;45.09;;;;240.64;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T05:43:46;50.83;50.25;49.01;45.29;;;;253.09;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T05:45:49;48.05;47.40;46.06;42.35;;;;256.73;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T05:47:54;43.65;43.11;41.96;38.70;;;;196.82;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T05:49:59;44.71;44.16;42.95;39.60;;;;187.82;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T05:52:01;49.75;49.18;47.95;44.35;;;;196.45;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T05:54:04;51.46;50.96;49.81;46.20;;;;199.64;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T05:56:07;51.83;51.25;50.05;46.33;;;;214.45;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T05:58:16;51.32;50.83;49.78;46.27;;;;242.73;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T06:00:25;52.32;51.80;50.65;47.03;;;;242.45;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T06:02:31;48.01;47.43;46.14;42.55;;;;220.45;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T06:04:36;47.04;46.54;45.51;42.23;;;;206.45;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T06:06:39;47.79;47.25;46.04;42.51;;;;198.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T06:08:48;49.30;48.69;47.43;43.77;;;;198.55;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T06:10:51;52.27;51.71;50.51;46.80;;;;273.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T06:12:54;52.68;52.14;51.00;47.31;;;;249.82;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T06:14:58;54.93;54.21;52.66;48.47;;;;251.73;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T06:17:02;57.32;56.67;55.30;51.16;;;;264.18;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T06:19:05;56.34;55.73;54.37;50.31;;;;264.36;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T06:21:08;52.91;52.30;51.01;47.14;;;;263.73;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T06:23:11;50.21;49.62;48.35;44.66;;;;244.91;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T06:25:14;49.75;49.07;47.70;43.88;;;;220.09;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T06:27:18;47.93;47.37;46.14;42.59;;;;204.64;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T06:29:24;46.67;46.22;45.25;42.05;;;;198.27;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T06:31:27;60.45;59.73;58.23;53.82;;;;207.09;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T06:33:31;151.59;148.15;140.76;125.76;;;;291.82;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T06:35:34;124.38;121.58;115.59;103.34;;;;324.64;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T06:37:39;60.46;59.91;58.72;54.59;;;;253.91;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T06:39:42;66.93;66.20;64.64;59.85;;;;222.36;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T06:41:48;62.89;62.12;60.47;55.79;;;;224.27;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T06:43:51;56.89;56.20;54.74;50.48;;;;201.45;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T06:45:55;58.38;57.72;56.31;52.08;;;;235.91;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T06:48:01;62.43;61.76;60.33;55.87;;;;368.55;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T06:50:04;64.41;63.84;62.60;58.29;;;;371.18;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T06:52:07;75.26;74.56;73.05;67.94;;;;376.09;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T06:54:10;122.06;120.22;116.27;106.35;;;;400.27;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T06:56:16;147.38;144.60;138.65;125.38;;;;415.64;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T06:58:22;176.32;172.34;163.81;146.42;;;;421.91;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T07:00:25;195.94;191.63;182.40;163.37;;;;432.55;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T07:02:29;205.20;200.53;190.53;170.22;;;;439.64;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T07:04:31;201.22;197.08;188.25;169.37;;;;439.82;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T07:06:37;188.22;185.05;178.28;162.23;;;;425.09;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T07:08:41;220.33;216.55;208.37;189.38;;;;418.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T07:10:43;214.44;210.66;202.67;184.08;;;;415.82;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T07:12:46;188.50;185.79;180.07;165.16;;;;413.18;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T07:14:49;207.55;204.15;196.88;179.39;;;;413.91;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T07:16:52;207.95;204.46;196.98;179.25;;;;414.09;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T07:18:55;235.41;231.55;223.26;203.38;;;;418.55;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T07:20:58;230.76;227.25;219.65;200.76;;;;434.27;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T07:23:01;187.29;184.45;178.42;163.19;;;;430.82;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T07:25:04;210.94;207.19;199.23;180.83;;;;427.82;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T07:27:09;202.45;199.22;192.29;175.44;;;;426.64;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T07:29:12;179.75;177.05;171.29;156.73;;;;425.18;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T07:31:15;227.99;224.22;216.15;196.85;;;;427.91;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T07:33:18;261.37;257.31;248.65;227.15;;;;437.82;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T07:35:21;260.43;256.65;248.68;227.93;;;;444.55;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T07:37:24;249.76;246.06;238.13;217.95;;;;443.82;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T07:39:27;236.41;232.79;225.10;205.79;;;;443.55;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T07:41:30;235.17;231.98;225.23;207.01;;;;443.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T07:43:34;218.87;215.98;209.82;192.97;;;;444.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T07:45:37;184.84;182.45;177.40;163.33;;;;441.82;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T07:47:40;172.25;169.95;165.05;151.74;;;;435.64;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T07:49:44;166.05;163.95;159.50;146.96;;;;425.09;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T07:51:47;162.95;160.88;156.47;144.15;;;;422.91;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T07:53:51;126.93;125.45;122.26;112.94;;;;398.45;1.00;
79235;SPS30;69062;47.460;18.812;2023-12-04T07:55:53;129.23;127.59;124.15;114.42;;;;394.45;1.00;
