sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T00:01:00;28.76;28.32;27.44;24.94;199.16;199.05;198.78;197.09;169.76;0.55
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T00:03:01;27.72;27.25;26.32;23.80;190.10;190.00;189.71;187.98;161.70;0.55
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T00:05:02;27.66;27.19;26.25;23.73;189.54;189.43;189.14;187.41;161.19;0.55
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T00:07:02;27.84;27.45;26.67;24.32;194.21;194.11;193.86;192.31;165.80;0.53
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T00:09:02;27.31;26.90;26.10;23.74;189.63;189.54;189.28;187.71;161.73;0.54
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T00:11:03;28.56;28.12;27.25;24.75;197.63;197.53;197.26;195.57;168.43;0.54
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T00:13:04;29.70;29.13;27.98;25.13;200.68;200.56;200.22;198.20;170.15;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T00:15:04;29.62;29.16;28.23;25.61;204.53;204.42;204.13;202.36;174.22;0.54
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T00:17:05;28.17;27.76;26.96;24.57;196.19;196.10;195.84;194.25;167.43;0.53
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T00:19:05;27.80;27.36;26.49;24.04;191.98;191.88;191.60;189.94;163.54;0.54
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T00:21:05;27.71;27.31;26.50;24.12;192.59;192.49;192.24;190.65;164.28;0.54
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T00:23:06;26.68;26.29;25.50;23.20;185.30;185.20;184.96;183.42;158.04;0.54
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T00:25:06;26.83;26.45;25.69;23.41;187.00;186.90;186.66;185.16;159.61;0.54
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T00:27:06;26.29;25.88;25.07;22.77;181.82;181.73;181.47;179.92;154.94;0.54
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T00:29:06;26.73;26.31;25.48;23.13;184.70;184.61;184.35;182.76;157.36;0.54
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T00:31:07;26.17;25.78;25.01;22.76;181.74;181.65;181.41;179.90;155.00;0.54
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T00:33:08;27.02;26.66;25.95;23.71;189.37;189.28;189.05;187.59;161.82;0.53
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T00:35:08;27.19;26.83;26.12;23.88;190.67;190.58;190.35;188.89;162.96;0.53
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T00:37:12;27.18;26.74;25.88;23.47;187.43;187.33;187.06;185.43;159.62;0.54
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T00:39:12;27.31;26.88;26.04;23.63;188.75;188.65;188.38;186.76;160.81;0.54
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T00:41:12;26.65;26.26;25.50;23.23;185.56;185.47;185.23;183.72;158.35;0.54
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T00:43:12;28.34;27.81;26.77;24.10;192.47;192.36;192.05;190.18;163.38;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T00:45:13;27.95;27.48;26.55;24.02;191.86;191.75;191.47;189.73;163.23;0.55
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T00:47:13;28.89;28.38;27.38;24.73;197.49;197.38;197.07;195.24;167.87;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T00:49:13;28.29;27.81;26.84;24.25;193.67;193.56;193.27;191.48;164.67;0.55
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T00:51:13;27.43;26.99;26.11;23.67;189.01;188.91;188.63;186.97;160.93;0.55
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T00:53:14;28.83;28.38;27.48;24.95;199.24;199.14;198.86;197.15;169.76;0.55
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T00:55:14;29.01;28.44;27.31;24.51;195.75;195.63;195.29;193.31;165.92;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T00:57:14;27.89;27.49;26.71;24.34;194.39;194.29;194.04;192.47;165.92;0.54
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T00:59:14;27.04;26.69;25.99;23.77;189.79;189.70;189.47;188.03;162.23;0.53
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T01:01:15;27.03;26.65;25.87;23.57;188.20;188.11;187.86;186.33;160.59;0.54
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T01:03:15;28.16;27.61;26.51;23.80;190.05;189.93;189.60;187.68;161.09;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T01:05:15;29.45;28.75;27.36;24.25;193.71;193.58;193.18;190.89;163.27;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T01:07:15;28.67;28.18;27.20;24.58;196.34;196.23;195.93;194.13;166.96;0.55
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T01:09:16;27.91;27.52;26.75;24.39;194.81;194.72;194.47;192.91;166.32;0.54
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T01:11:16;28.93;28.32;27.11;24.22;193.44;193.31;192.96;190.88;163.63;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T01:13:17;29.63;29.06;27.91;25.06;200.13;200.01;199.66;197.64;169.66;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T01:15:17;29.81;29.23;28.07;25.19;201.19;201.06;200.72;198.68;170.54;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T01:17:17;30.07;29.46;28.25;25.31;202.11;201.99;201.63;199.53;171.17;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T01:19:18;30.85;30.24;29.04;26.06;208.15;208.03;207.67;205.56;176.43;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T01:21:18;31.34;30.69;29.38;26.26;209.76;209.63;209.24;207.00;177.47;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T01:23:18;31.11;30.57;29.49;26.64;212.73;212.61;212.28;210.31;180.83;0.55
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T01:25:18;32.09;31.53;30.40;27.43;219.10;218.97;218.63;216.57;186.18;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T01:27:19;31.64;31.03;29.82;26.78;213.92;213.79;213.43;211.29;181.40;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T01:29:19;32.97;32.28;30.89;27.60;220.44;220.30;219.89;217.53;186.47;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T01:31:19;33.43;32.68;31.19;27.76;221.72;221.58;221.14;218.64;187.22;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T01:33:19;32.76;32.08;30.72;27.46;219.33;219.19;218.79;216.45;185.58;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T01:35:20;30.84;30.33;29.30;26.53;211.84;211.73;211.41;209.51;180.26;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T01:37:20;32.51;31.88;30.61;27.48;219.46;219.33;218.95;216.73;186.03;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T01:39:20;32.91;32.33;31.17;28.13;224.63;224.50;224.15;222.04;190.88;0.55
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T01:41:21;33.17;32.46;31.03;27.69;221.19;221.04;220.63;218.21;186.99;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T01:43:21;32.52;31.86;30.53;27.34;218.33;218.19;217.80;215.51;184.85;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T01:45:21;34.83;34.02;32.40;28.75;229.66;229.51;229.04;226.36;193.67;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T01:47:21;32.60;32.03;30.87;27.86;222.49;222.36;222.01;219.92;189.04;0.55
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T01:49:22;32.13;31.58;30.49;27.56;220.12;220.00;219.66;217.64;187.19;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T01:51:22;31.79;31.31;30.35;27.58;220.25;220.14;219.84;217.97;187.75;0.55
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T01:53:24;31.90;31.26;29.99;26.88;214.66;214.53;214.15;211.93;181.83;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T01:55:24;31.73;31.14;29.97;26.99;215.54;215.41;215.06;212.97;182.96;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T01:57:24;31.37;30.80;29.66;26.72;213.41;213.29;212.94;210.89;181.22;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T01:59:25;29.34;28.87;27.93;25.33;202.28;202.17;201.88;200.11;172.25;0.54
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T02:01:25;29.23;28.82;27.99;25.51;203.73;203.63;203.36;201.72;173.88;0.54
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T02:03:26;29.48;28.99;28.01;25.34;202.40;202.29;201.99;200.16;172.20;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T02:05:27;29.34;28.72;27.49;24.57;196.23;196.11;195.74;193.64;166.01;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T02:07:29;30.16;29.59;28.43;25.54;204.00;203.88;203.53;201.50;173.00;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T02:09:30;30.59;30.08;29.05;26.28;209.91;209.79;209.48;207.58;178.57;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T02:11:30;30.53;29.91;28.66;25.66;204.94;204.81;204.44;202.29;173.51;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T02:13:30;28.60;28.01;26.83;24.00;191.65;191.53;191.18;189.15;162.20;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T02:15:31;29.67;29.19;28.24;25.60;204.47;204.36;204.07;202.27;174.11;0.55
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T02:17:31;30.43;29.76;28.43;25.33;202.32;202.18;201.79;199.54;170.92;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T02:19:32;29.71;28.96;27.47;24.24;193.64;193.50;193.07;190.66;162.87;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T02:21:32;27.19;26.61;25.45;22.72;181.50;181.38;181.04;179.07;153.47;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T02:23:33;27.03;26.44;25.28;22.56;180.19;180.08;179.74;177.77;152.33;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T02:25:33;28.44;27.85;26.67;23.84;190.44;190.32;189.97;187.94;161.15;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T02:27:35;27.23;26.63;25.45;22.70;181.31;181.19;180.84;178.85;153.23;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T02:29:39;28.31;27.74;26.61;23.85;190.52;190.41;190.07;188.11;161.40;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T02:31:41;26.99;26.45;25.36;22.71;181.38;181.27;180.94;179.06;153.60;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T02:33:43;27.11;26.58;25.53;22.91;182.99;182.87;182.56;180.71;155.11;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T02:35:45;29.04;28.36;27.01;23.97;191.45;191.32;190.93;188.69;161.44;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T02:37:47;27.02;26.56;25.65;23.20;185.30;185.20;184.92;183.23;157.61;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T02:39:48;27.91;27.41;26.41;23.81;190.14;190.03;189.72;187.91;161.50;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T02:41:50;27.41;26.89;25.86;23.26;185.75;185.64;185.33;183.50;157.59;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T02:43:50;28.32;27.65;26.31;23.33;186.34;186.21;185.82;183.62;157.06;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T02:45:51;26.67;26.26;25.45;23.12;184.68;184.58;184.33;182.76;157.41;0.55
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T02:47:51;27.28;26.81;25.89;23.41;186.98;186.88;186.59;184.89;159.03;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T02:49:51;27.62;27.14;26.18;23.64;188.82;188.71;188.42;186.67;160.50;0.55
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T02:51:51;27.18;26.67;25.64;23.05;184.10;183.99;183.68;181.86;156.17;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T02:53:52;28.67;28.06;26.86;24.00;191.65;191.53;191.17;189.11;162.12;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T02:55:52;28.10;27.57;26.52;23.86;190.54;190.42;190.11;188.24;161.67;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T02:57:52;27.99;27.45;26.38;23.70;189.30;189.19;188.87;186.98;160.54;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T02:59:53;28.29;27.65;26.39;23.48;187.52;187.39;187.02;184.90;158.32;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T03:01:53;28.21;27.60;26.38;23.53;187.91;187.79;187.43;185.36;158.82;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T03:03:53;27.35;26.86;25.90;23.36;186.60;186.49;186.20;184.44;158.54;0.55
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T03:05:54;27.24;26.69;25.61;22.96;183.37;183.26;182.94;181.05;155.35;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T03:07:54;26.17;25.68;24.70;22.22;177.48;177.38;177.08;175.34;150.60;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T03:09:54;27.21;26.72;25.75;23.22;185.47;185.36;185.07;183.31;157.55;0.55
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T03:11:54;27.39;26.91;25.97;23.45;187.32;187.21;186.92;185.19;159.24;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T03:13:55;27.96;27.33;26.07;23.19;185.19;185.06;184.69;182.59;156.32;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T03:15:55;27.77;27.32;26.44;23.98;191.53;191.43;191.15;189.48;163.11;0.55
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T03:17:55;27.74;27.21;26.16;23.51;187.81;187.70;187.38;185.52;159.30;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T03:19:56;27.16;26.63;25.56;22.92;183.09;182.98;182.66;180.79;155.15;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T03:21:56;26.96;26.30;24.96;22.06;176.21;176.08;175.70;173.54;148.29;0.60
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T03:23:56;28.26;27.65;26.42;23.56;188.16;188.03;187.67;185.60;159.01;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T03:25:56;27.11;26.67;25.78;23.36;186.53;186.43;186.16;184.50;158.78;0.55
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T03:27:57;27.07;26.64;25.78;23.39;186.78;186.68;186.42;184.79;159.08;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T03:29:57;27.86;27.34;26.31;23.68;189.14;189.03;188.72;186.88;160.54;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T03:31:57;27.67;27.21;26.29;23.79;189.98;189.88;189.59;187.88;161.63;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T03:33:57;28.65;28.05;26.84;23.98;191.53;191.41;191.06;189.00;162.01;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T03:36:01;28.18;27.62;26.51;23.77;189.88;189.77;189.43;187.49;160.90;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T03:38:01;27.94;27.41;26.37;23.73;189.52;189.40;189.09;187.23;160.82;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T03:40:01;29.10;28.43;27.10;24.07;192.28;192.15;191.76;189.55;162.22;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T03:42:02;28.65;28.04;26.84;23.98;191.54;191.41;191.06;189.00;162.02;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T03:44:02;27.43;26.86;25.72;23.00;183.69;183.58;183.24;181.29;155.44;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T03:46:03;27.35;26.75;25.56;22.78;181.95;181.83;181.48;179.47;153.74;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T03:48:03;27.28;26.79;25.83;23.31;186.19;186.09;185.79;184.05;158.22;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T03:50:04;27.62;27.07;25.96;23.27;185.85;185.73;185.40;183.48;157.42;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T03:52:04;27.52;26.98;25.91;23.26;185.75;185.64;185.32;183.44;157.46;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T03:54:04;28.14;27.44;26.05;23.01;183.78;183.64;183.24;180.98;154.63;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T03:56:05;28.52;27.81;26.40;23.33;186.35;186.22;185.81;183.52;156.82;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T03:58:05;28.85;28.09;26.58;23.38;186.73;186.59;186.15;183.74;156.80;0.60
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T04:00:06;29.45;28.70;27.22;24.01;191.79;191.65;191.22;188.82;161.28;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T04:02:06;28.89;28.12;26.58;23.34;186.46;186.31;185.87;183.43;156.46;0.60
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T04:04:06;26.29;25.81;24.85;22.38;178.78;178.68;178.39;176.66;151.79;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T04:06:07;28.23;27.68;26.59;23.87;190.67;190.55;190.22;188.30;161.64;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T04:08:07;27.54;27.01;25.93;23.27;185.87;185.76;185.44;183.55;157.55;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T04:10:08;27.92;27.21;25.80;22.75;181.69;181.55;181.15;178.87;152.75;0.60
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T04:12:08;28.11;27.44;26.13;23.18;185.13;185.00;184.62;182.45;156.08;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T04:14:08;28.30;27.62;26.27;23.28;185.92;185.78;185.39;183.18;156.65;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T04:16:13;27.16;26.56;25.38;22.62;180.70;180.58;180.23;178.23;152.69;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T04:18:14;27.59;27.02;25.90;23.18;185.14;185.02;184.69;182.75;156.74;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T04:20:14;26.55;26.01;24.92;22.29;178.06;177.95;177.63;175.75;150.72;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T04:22:15;27.82;27.26;26.14;23.43;187.10;186.98;186.65;184.71;158.47;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T04:24:15;27.48;26.89;25.72;22.96;183.37;183.25;182.91;180.91;155.04;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T04:26:15;28.12;27.52;26.35;23.54;188.04;187.92;187.58;185.56;159.08;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T04:28:15;26.61;26.04;24.89;22.21;177.43;177.31;176.98;175.04;150.00;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T04:30:16;25.99;25.47;24.45;21.93;175.14;175.04;174.73;172.94;148.41;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T04:32:16;24.89;24.34;23.26;20.73;165.58;165.47;165.15;163.32;139.91;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T04:34:16;25.16;24.62;23.54;21.00;167.71;167.60;167.28;165.45;141.77;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T04:36:16;24.45;23.99;23.06;20.73;165.60;165.50;165.23;163.59;140.48;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T04:38:17;26.05;25.48;24.36;21.73;173.53;173.41;173.08;171.18;146.67;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T04:40:17;25.29;24.88;24.05;21.78;173.94;173.85;173.59;172.04;148.04;0.55
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T04:42:17;25.91;25.34;24.22;21.59;172.46;172.35;172.02;170.12;145.75;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T04:44:18;25.93;25.31;24.07;21.33;170.34;170.22;169.86;167.83;143.52;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T04:46:18;24.84;24.37;23.42;21.06;168.19;168.09;167.80;166.14;142.67;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T04:48:18;25.13;24.72;23.90;21.65;172.94;172.85;172.59;171.06;147.21;0.55
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T04:50:18;24.85;24.48;23.73;21.57;172.28;172.19;171.96;170.51;146.88;0.55
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T04:52:19;25.87;25.31;24.18;21.55;172.09;171.98;171.65;169.74;145.40;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T04:54:19;25.11;24.59;23.55;21.06;168.19;168.09;167.78;165.99;142.33;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T04:56:19;25.40;24.86;23.79;21.25;169.74;169.63;169.32;167.49;143.57;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T04:58:19;24.47;24.03;23.14;20.85;166.51;166.42;166.15;164.55;141.39;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T05:00:20;24.83;24.37;23.45;21.11;168.57;168.47;168.20;166.55;143.08;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T05:02:20;24.55;24.16;23.37;21.19;169.27;169.18;168.94;167.46;144.15;0.55
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T05:04:20;24.18;23.80;23.02;20.88;166.72;166.64;166.40;164.94;141.98;0.55
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T05:06:20;23.99;23.62;22.90;20.81;166.22;166.14;165.91;164.51;141.70;0.55
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T05:08:21;24.77;24.34;23.50;21.24;169.66;169.56;169.30;167.75;144.27;0.55
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T05:10:21;24.57;24.18;23.39;21.20;169.35;169.26;169.02;167.53;144.20;0.55
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T05:12:21;24.90;24.40;23.42;21.00;167.71;167.61;167.31;165.59;142.10;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T05:14:22;25.57;25.03;23.95;21.39;170.87;170.76;170.44;168.60;144.52;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T05:16:22;24.43;23.91;22.88;20.43;163.21;163.10;162.80;161.04;138.04;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T05:18:22;24.84;24.23;23.02;20.37;162.67;162.55;162.20;160.23;136.96;0.60
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T05:20:22;24.10;23.48;22.25;19.61;156.60;156.49;156.13;154.15;131.62;0.60
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T05:22:23;23.82;23.41;22.58;20.39;162.81;162.72;162.47;160.95;138.38;0.55
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T05:24:23;23.70;23.32;22.57;20.47;163.44;163.36;163.12;161.69;139.19;0.55
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T05:26:23;22.84;22.38;21.46;19.22;153.49;153.40;153.12;151.53;129.98;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T05:28:23;23.18;22.73;21.84;19.62;156.67;156.57;156.31;154.73;132.84;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T05:30:24;23.72;23.24;22.28;19.96;159.40;159.30;159.01;157.35;134.98;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T05:32:24;23.76;23.34;22.50;20.30;162.10;162.01;161.75;160.22;137.72;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T05:34:24;24.96;24.35;23.14;20.47;163.52;163.41;163.06;161.08;137.70;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T05:36:24;25.73;25.20;24.13;21.57;172.31;172.20;171.88;170.05;145.80;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T05:38:25;26.47;25.82;24.51;21.67;173.09;172.97;172.59;170.48;145.69;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T05:40:25;25.80;25.31;24.33;21.86;174.60;174.50;174.20;172.46;148.08;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T05:42:25;25.03;24.61;23.76;21.48;171.57;171.47;171.21;169.65;145.92;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T05:44:25;26.34;25.79;24.68;22.05;176.10;175.98;175.66;173.76;148.96;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T05:46:26;25.63;25.18;24.27;21.90;174.88;174.78;174.50;172.86;148.59;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T05:48:26;24.60;24.08;23.04;20.59;164.44;164.33;164.03;162.26;139.10;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T05:50:26;25.63;25.03;23.85;21.18;169.13;169.02;168.67;166.71;142.66;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T05:52:27;25.11;24.62;23.63;21.20;169.29;169.18;168.89;167.16;143.46;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T05:54:27;23.19;22.66;21.62;19.24;153.64;153.53;153.23;151.49;129.70;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T05:56:27;22.75;22.33;21.49;19.35;154.57;154.48;154.23;152.73;131.21;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T05:58:27;22.46;22.14;21.50;19.59;156.45;156.38;156.17;154.90;133.52;0.55
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T06:00:28;24.02;23.50;22.47;20.05;160.12;160.02;159.71;157.96;135.36;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T06:02:28;23.83;23.28;22.19;19.71;157.40;157.30;156.98;155.16;132.79;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T06:04:28;23.96;23.44;22.41;19.99;159.67;159.57;159.27;157.52;134.97;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-12-04T06:06:29;23.26;22.81;21.92;19.69;157.27;157.18;156.91;155.34;133.37;0.57
