sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71760;HTU21D;59919;48.112;16.280;2023-12-04T00:00:39;27.22;31.44
71760;HTU21D;59919;48.112;16.280;2023-12-04T00:03:16;27.23;31.36
71760;HTU21D;59919;48.112;16.280;2023-12-04T00:05:50;27.21;31.32
71760;HTU21D;59919;48.112;16.280;2023-12-04T00:08:23;27.24;30.71
71760;HTU21D;59919;48.112;16.280;2023-12-04T00:10:54;27.23;30.35
71760;HTU21D;59919;48.112;16.280;2023-12-04T00:13:25;27.25;30.05
71760;HTU21D;59919;48.112;16.280;2023-12-04T00:15:59;27.24;30.17
71760;HTU21D;59919;48.112;16.280;2023-12-04T00:18:33;27.26;30.00
71760;HTU21D;59919;48.112;16.280;2023-12-04T00:21:04;27.25;29.96
71760;HTU21D;59919;48.112;16.280;2023-12-04T00:23:38;27.24;29.96
71760;HTU21D;59919;48.112;16.280;2023-12-04T00:26:12;27.28;29.78
71760;HTU21D;59919;48.112;16.280;2023-12-04T00:28:43;27.28;29.84
71760;HTU21D;59919;48.112;16.280;2023-12-04T00:31:14;27.26;29.76
71760;HTU21D;59919;48.112;16.280;2023-12-04T00:33:46;27.28;29.67
71760;HTU21D;59919;48.112;16.280;2023-12-04T00:36:20;27.29;29.58
71760;HTU21D;59919;48.112;16.280;2023-12-04T00:38:53;27.27;29.64
71760;HTU21D;59919;48.112;16.280;2023-12-04T00:41:24;27.28;29.59
71760;HTU21D;59919;48.112;16.280;2023-12-04T00:44:00;27.26;29.53
71760;HTU21D;59919;48.112;16.280;2023-12-04T00:46:34;27.28;29.46
71760;HTU21D;59919;48.112;16.280;2023-12-04T00:49:05;27.28;29.44
71760;HTU21D;59919;48.112;16.280;2023-12-04T00:51:44;27.28;29.42
71760;HTU21D;59919;48.112;16.280;2023-12-04T00:54:17;27.27;29.22
71760;HTU21D;59919;48.112;16.280;2023-12-04T00:56:48;27.28;29.34
71760;HTU21D;59919;48.112;16.280;2023-12-04T00:59:21;27.28;29.20
71760;HTU21D;59919;48.112;16.280;2023-12-04T01:01:55;27.27;29.11
71760;HTU21D;59919;48.112;16.280;2023-12-04T01:04:31;27.30;29.13
71760;HTU21D;59919;48.112;16.280;2023-12-04T01:07:10;27.31;29.01
71760;HTU21D;59919;48.112;16.280;2023-12-04T01:09:43;27.34;29.09
71760;HTU21D;59919;48.112;16.280;2023-12-04T01:12:18;27.32;29.00
71760;HTU21D;59919;48.112;16.280;2023-12-04T01:14:49;27.32;29.26
71760;HTU21D;59919;48.112;16.280;2023-12-04T01:17:20;27.32;28.94
71760;HTU21D;59919;48.112;16.280;2023-12-04T01:19:51;27.32;29.10
71760;HTU21D;59919;48.112;16.280;2023-12-04T01:22:22;27.32;28.97
71760;HTU21D;59919;48.112;16.280;2023-12-04T01:24:54;27.34;29.09
71760;HTU21D;59919;48.112;16.280;2023-12-04T01:27:25;27.34;28.99
71760;HTU21D;59919;48.112;16.280;2023-12-04T01:29:57;27.34;29.00
71760;HTU21D;59919;48.112;16.280;2023-12-04T01:32:32;27.31;28.84
71760;HTU21D;59919;48.112;16.280;2023-12-04T01:35:06;27.32;28.97
71760;HTU21D;59919;48.112;16.280;2023-12-04T01:37:41;27.34;28.64
71760;HTU21D;59919;48.112;16.280;2023-12-04T01:40:12;27.34;28.85
71760;HTU21D;59919;48.112;16.280;2023-12-04T01:42:46;27.34;28.93
71760;HTU21D;59919;48.112;16.280;2023-12-04T01:45:18;27.34;28.85
71760;HTU21D;59919;48.112;16.280;2023-12-04T01:47:53;27.32;28.87
71760;HTU21D;59919;48.112;16.280;2023-12-04T01:50:27;27.34;28.83
71760;HTU21D;59919;48.112;16.280;2023-12-04T01:53:01;27.34;28.70
71760;HTU21D;59919;48.112;16.280;2023-12-04T01:55:32;27.34;28.74
71760;HTU21D;59919;48.112;16.280;2023-12-04T01:58:08;27.32;28.79
71760;HTU21D;59919;48.112;16.280;2023-12-04T02:00:40;27.32;28.77
71760;HTU21D;59919;48.112;16.280;2023-12-04T02:03:13;27.34;28.72
71760;HTU21D;59919;48.112;16.280;2023-12-04T02:05:47;27.32;28.69
71760;HTU21D;59919;48.112;16.280;2023-12-04T02:08:22;27.32;28.65
71760;HTU21D;59919;48.112;16.280;2023-12-04T02:10:53;27.35;28.73
71760;HTU21D;59919;48.112;16.280;2023-12-04T02:13:26;27.34;28.69
71760;HTU21D;59919;48.112;16.280;2023-12-04T02:16:03;27.36;28.65
71760;HTU21D;59919;48.112;16.280;2023-12-04T02:18:37;27.35;28.43
71760;HTU21D;59919;48.112;16.280;2023-12-04T02:21:08;27.34;28.58
71760;HTU21D;59919;48.112;16.280;2023-12-04T02:23:48;27.34;28.63
71760;HTU21D;59919;48.112;16.280;2023-12-04T02:26:23;27.32;28.44
71760;HTU21D;59919;48.112;16.280;2023-12-04T02:28:58;27.34;28.56
71760;HTU21D;59919;48.112;16.280;2023-12-04T02:31:34;27.34;28.42
71760;HTU21D;59919;48.112;16.280;2023-12-04T02:34:10;27.34;28.40
71760;HTU21D;59919;48.112;16.280;2023-12-04T02:36:46;27.34;28.42
71760;HTU21D;59919;48.112;16.280;2023-12-04T02:39:23;27.36;28.23
71760;HTU21D;59919;48.112;16.280;2023-12-04T02:41:57;27.36;28.29
71760;HTU21D;59919;48.112;16.280;2023-12-04T02:44:28;27.34;28.30
71760;HTU21D;59919;48.112;16.280;2023-12-04T02:47:00;27.34;28.23
71760;HTU21D;59919;48.112;16.280;2023-12-04T02:49:31;27.31;28.35
71760;HTU21D;59919;48.112;16.280;2023-12-04T02:52:07;27.32;28.44
71760;HTU21D;59919;48.112;16.280;2023-12-04T02:54:38;27.29;28.26
71760;HTU21D;59919;48.112;16.280;2023-12-04T02:57:12;27.31;28.21
71760;HTU21D;59919;48.112;16.280;2023-12-04T02:59:46;27.30;28.17
71760;HTU21D;59919;48.112;16.280;2023-12-04T03:02:26;27.32;28.26
71760;HTU21D;59919;48.112;16.280;2023-12-04T03:04:58;27.34;28.28
71760;HTU21D;59919;48.112;16.280;2023-12-04T03:07:29;27.34;28.22
71760;HTU21D;59919;48.112;16.280;2023-12-04T03:10:04;27.36;28.29
71760;HTU21D;59919;48.112;16.280;2023-12-04T03:12:36;27.35;28.07
71760;HTU21D;59919;48.112;16.280;2023-12-04T03:15:09;27.34;28.18
71760;HTU21D;59919;48.112;16.280;2023-12-04T03:17:43;27.32;28.29
71760;HTU21D;59919;48.112;16.280;2023-12-04T03:20:15;27.32;28.29
71760;HTU21D;59919;48.112;16.280;2023-12-04T03:22:46;27.34;28.17
71760;HTU21D;59919;48.112;16.280;2023-12-04T03:25:22;27.32;28.24
71760;HTU21D;59919;48.112;16.280;2023-12-04T03:27:53;27.32;28.10
71760;HTU21D;59919;48.112;16.280;2023-12-04T03:30:24;27.32;28.09
71760;HTU21D;59919;48.112;16.280;2023-12-04T03:32:55;27.34;28.17
71760;HTU21D;59919;48.112;16.280;2023-12-04T03:35:26;27.32;28.30
71760;HTU21D;59919;48.112;16.280;2023-12-04T03:37:57;27.35;28.09
71760;HTU21D;59919;48.112;16.280;2023-12-04T03:40:29;27.34;28.11
71760;HTU21D;59919;48.112;16.280;2023-12-04T03:43:02;27.34;28.10
71760;HTU21D;59919;48.112;16.280;2023-12-04T03:45:33;27.35;27.88
71760;HTU21D;59919;48.112;16.280;2023-12-04T03:48:04;27.35;28.11
71760;HTU21D;59919;48.112;16.280;2023-12-04T03:50:44;27.32;28.02
71760;HTU21D;59919;48.112;16.280;2023-12-04T03:53:33;27.34;27.85
71760;HTU21D;59919;48.112;16.280;2023-12-04T03:56:10;27.31;28.06
71760;HTU21D;59919;48.112;16.280;2023-12-04T03:58:41;27.32;28.01
71760;HTU21D;59919;48.112;16.280;2023-12-04T04:01:15;27.32;28.02
71760;HTU21D;59919;48.112;16.280;2023-12-04T04:03:49;27.31;27.93
71760;HTU21D;59919;48.112;16.280;2023-12-04T04:06:27;27.31;28.17
71760;HTU21D;59919;48.112;16.280;2023-12-04T04:08:59;27.31;27.95
71760;HTU21D;59919;48.112;16.280;2023-12-04T04:11:30;27.32;28.06
71760;HTU21D;59919;48.112;16.280;2023-12-04T04:14:01;27.32;28.00
71760;HTU21D;59919;48.112;16.280;2023-12-04T04:16:59;27.31;27.82
71760;HTU21D;59919;48.112;16.280;2023-12-04T04:19:33;27.31;27.84
71760;HTU21D;59919;48.112;16.280;2023-12-04T04:22:04;27.32;27.91
71760;HTU21D;59919;48.112;16.280;2023-12-04T04:24:37;27.31;28.02
71760;HTU21D;59919;48.112;16.280;2023-12-04T04:27:11;27.32;27.87
71760;HTU21D;59919;48.112;16.280;2023-12-04T04:29:42;27.32;27.78
71760;HTU21D;59919;48.112;16.280;2023-12-04T04:32:17;27.31;27.92
71760;HTU21D;59919;48.112;16.280;2023-12-04T04:34:54;27.32;28.10
71760;HTU21D;59919;48.112;16.280;2023-12-04T04:37:27;27.34;27.95
71760;HTU21D;59919;48.112;16.280;2023-12-04T04:40:01;27.32;27.90
71760;HTU21D;59919;48.112;16.280;2023-12-04T04:42:33;27.32;28.03
71760;HTU21D;59919;48.112;16.280;2023-12-04T04:45:07;27.34;27.77
71760;HTU21D;59919;48.112;16.280;2023-12-04T04:47:40;27.32;27.74
71760;HTU21D;59919;48.112;16.280;2023-12-04T04:50:14;27.34;27.73
71760;HTU21D;59919;48.112;16.280;2023-12-04T04:52:45;27.34;27.85
71760;HTU21D;59919;48.112;16.280;2023-12-04T04:55:19;27.32;27.82
71760;HTU21D;59919;48.112;16.280;2023-12-04T04:57:56;27.30;27.77
71760;HTU21D;59919;48.112;16.280;2023-12-04T05:00:28;27.30;27.65
71760;HTU21D;59919;48.112;16.280;2023-12-04T05:03:04;27.32;27.67
71760;HTU21D;59919;48.112;16.280;2023-12-04T05:05:38;27.31;27.63
71760;HTU21D;59919;48.112;16.280;2023-12-04T05:08:09;27.32;27.71
71760;HTU21D;59919;48.112;16.280;2023-12-04T05:10:40;27.32;27.67
71760;HTU21D;59919;48.112;16.280;2023-12-04T05:13:15;27.32;27.83
71760;HTU21D;59919;48.112;16.280;2023-12-04T05:15:46;27.31;27.78
71760;HTU21D;59919;48.112;16.280;2023-12-04T05:18:20;27.34;27.73
71760;HTU21D;59919;48.112;16.280;2023-12-04T05:20:51;27.36;27.78
71760;HTU21D;59919;48.112;16.280;2023-12-04T05:23:24;27.34;28.48
71760;HTU21D;59919;48.112;16.280;2023-12-04T05:25:55;27.36;29.16
71760;HTU21D;59919;48.112;16.280;2023-12-04T05:28:28;27.35;29.14
71760;HTU21D;59919;48.112;16.280;2023-12-04T05:30:59;27.34;28.59
71760;HTU21D;59919;48.112;16.280;2023-12-04T05:33:30;27.34;28.41
71760;HTU21D;59919;48.112;16.280;2023-12-04T05:36:04;27.34;28.23
71760;HTU21D;59919;48.112;16.280;2023-12-04T05:38:35;27.35;29.13
71760;HTU21D;59919;48.112;16.280;2023-12-04T05:41:06;27.35;29.20
71760;HTU21D;59919;48.112;16.280;2023-12-04T05:43:38;27.35;29.61
71760;HTU21D;59919;48.112;16.280;2023-12-04T05:46:09;27.35;29.84
71760;HTU21D;59919;48.112;16.280;2023-12-04T05:48:45;27.36;29.90
71760;HTU21D;59919;48.112;16.280;2023-12-04T05:51:19;27.35;29.45
71760;HTU21D;59919;48.112;16.280;2023-12-04T05:53:51;27.36;29.90
71760;HTU21D;59919;48.112;16.280;2023-12-04T05:56:30;27.34;30.04
71760;HTU21D;59919;48.112;16.280;2023-12-04T05:59:05;27.31;30.14
71760;HTU21D;59919;48.112;16.280;2023-12-04T06:01:39;27.31;30.16
71760;HTU21D;59919;48.112;16.280;2023-12-04T06:04:10;27.28;30.13
71760;HTU21D;59919;48.112;16.280;2023-12-04T06:06:45;27.28;30.24
71760;HTU21D;59919;48.112;16.280;2023-12-04T06:09:16;27.30;30.00
71760;HTU21D;59919;48.112;16.280;2023-12-04T06:11:47;27.29;30.06
71760;HTU21D;59919;48.112;16.280;2023-12-04T06:14:18;27.28;30.19
71760;HTU21D;59919;48.112;16.280;2023-12-04T06:16:49;27.30;30.08
71760;HTU21D;59919;48.112;16.280;2023-12-04T06:19:21;27.28;30.07
71760;HTU21D;59919;48.112;16.280;2023-12-04T06:21:54;27.29;30.25
71760;HTU21D;59919;48.112;16.280;2023-12-04T06:24:27;27.29;30.09
71760;HTU21D;59919;48.112;16.280;2023-12-04T06:26:59;27.30;30.00
71760;HTU21D;59919;48.112;16.280;2023-12-04T06:29:31;27.27;29.90
71760;HTU21D;59919;48.112;16.280;2023-12-04T06:32:03;27.27;30.01
71760;HTU21D;59919;48.112;16.280;2023-12-04T06:34:36;27.27;30.09
71760;HTU21D;59919;48.112;16.280;2023-12-04T06:37:14;27.28;30.23
71760;HTU21D;59919;48.112;16.280;2023-12-04T06:39:48;27.26;30.25
71760;HTU21D;59919;48.112;16.280;2023-12-04T06:42:22;27.28;30.17
71760;HTU21D;59919;48.112;16.280;2023-12-04T06:44:56;27.28;30.06
71760;HTU21D;59919;48.112;16.280;2023-12-04T06:47:31;27.27;29.84
71760;HTU21D;59919;48.112;16.280;2023-12-04T06:50:03;27.26;29.84
71760;HTU21D;59919;48.112;16.280;2023-12-04T06:52:36;27.26;29.87
71760;HTU21D;59919;48.112;16.280;2023-12-04T06:55:08;27.24;30.35
71760;HTU21D;59919;48.112;16.280;2023-12-04T06:57:40;27.26;30.35
71760;HTU21D;59919;48.112;16.280;2023-12-04T07:00:13;27.28;30.32
71760;HTU21D;59919;48.112;16.280;2023-12-04T07:02:45;27.25;30.45
71760;HTU21D;59919;48.112;16.280;2023-12-04T07:05:19;27.28;30.39
71760;HTU21D;59919;48.112;16.280;2023-12-04T07:07:52;27.28;30.37
71760;HTU21D;59919;48.112;16.280;2023-12-04T07:10:23;27.28;30.37
71760;HTU21D;59919;48.112;16.280;2023-12-04T07:12:55;27.28;30.49
71760;HTU21D;59919;48.112;16.280;2023-12-04T07:15:26;27.27;30.53
71760;HTU21D;59919;48.112;16.280;2023-12-04T07:17:57;27.29;30.61
71760;HTU21D;59919;48.112;16.280;2023-12-04T07:20:33;27.27;30.46
71760;HTU21D;59919;48.112;16.280;2023-12-04T07:23:04;27.28;30.37
71760;HTU21D;59919;48.112;16.280;2023-12-04T07:25:35;27.27;30.27
71760;HTU21D;59919;48.112;16.280;2023-12-04T07:28:06;27.27;30.24
71760;HTU21D;59919;48.112;16.280;2023-12-04T07:30:40;27.27;30.15
71760;HTU21D;59919;48.112;16.280;2023-12-04T07:33:11;27.29;30.19
71760;HTU21D;59919;48.112;16.280;2023-12-04T07:35:45;27.29;30.32
71760;HTU21D;59919;48.112;16.280;2023-12-04T07:38:21;27.27;30.18
71760;HTU21D;59919;48.112;16.280;2023-12-04T07:40:54;27.29;30.27
71760;HTU21D;59919;48.112;16.280;2023-12-04T07:43:27;27.29;30.30
71760;HTU21D;59919;48.112;16.280;2023-12-04T07:45:58;27.27;30.32
71760;HTU21D;59919;48.112;16.280;2023-12-04T07:48:30;27.30;30.26
71760;HTU21D;59919;48.112;16.280;2023-12-04T07:51:02;27.34;30.24
71760;HTU21D;59919;48.112;16.280;2023-12-04T07:53:33;27.34;30.09
71760;HTU21D;59919;48.112;16.280;2023-12-04T07:56:04;27.34;30.16
71760;HTU21D;59919;48.112;16.280;2023-12-04T07:58:36;27.32;30.13
71760;HTU21D;59919;48.112;16.280;2023-12-04T08:01:09;27.34;30.14
71760;HTU21D;59919;48.112;16.280;2023-12-04T08:03:40;27.34;30.12
71760;HTU21D;59919;48.112;16.280;2023-12-04T08:06:12;27.35;30.16
71760;HTU21D;59919;48.112;16.280;2023-12-04T08:08:43;27.35;30.19
71760;HTU21D;59919;48.112;16.280;2023-12-04T08:11:17;27.31;30.07
71760;HTU21D;59919;48.112;16.280;2023-12-04T08:13:51;27.31;30.07
71760;HTU21D;59919;48.112;16.280;2023-12-04T08:16:22;27.37;30.02
71760;HTU21D;59919;48.112;16.280;2023-12-04T08:18:57;27.34;30.08
71760;HTU21D;59919;48.112;16.280;2023-12-04T08:21:28;27.35;30.06
71760;HTU21D;59919;48.112;16.280;2023-12-04T08:23:59;27.36;29.98
71760;HTU21D;59919;48.112;16.280;2023-12-04T08:26:33;27.39;30.02
71760;HTU21D;59919;48.112;16.280;2023-12-04T08:29:04;27.35;30.16
71760;HTU21D;59919;48.112;16.280;2023-12-04T08:31:38;27.35;30.13
71760;HTU21D;59919;48.112;16.280;2023-12-04T08:34:11;27.35;30.09
71760;HTU21D;59919;48.112;16.280;2023-12-04T08:36:46;27.37;30.19
71760;HTU21D;59919;48.112;16.280;2023-12-04T08:39:19;27.37;30.16
71760;HTU21D;59919;48.112;16.280;2023-12-04T08:41:53;27.37;30.06
71760;HTU21D;59919;48.112;16.280;2023-12-04T08:44:27;27.35;30.24
71760;HTU21D;59919;48.112;16.280;2023-12-04T08:46:58;27.36;30.07
71760;HTU21D;59919;48.112;16.280;2023-12-04T08:49:30;27.37;30.10
71760;HTU21D;59919;48.112;16.280;2023-12-04T08:52:02;27.40;30.18
71760;HTU21D;59919;48.112;16.280;2023-12-04T08:54:33;27.39;30.33
71760;HTU21D;59919;48.112;16.280;2023-12-04T08:57:08;27.39;30.20
71760;HTU21D;59919;48.112;16.280;2023-12-04T08:59:40;27.40;30.41
71760;HTU21D;59919;48.112;16.280;2023-12-04T09:02:11;27.39;30.37
71760;HTU21D;59919;48.112;16.280;2023-12-04T09:04:47;27.39;30.47
71760;HTU21D;59919;48.112;16.280;2023-12-04T09:07:18;27.37;30.49
71760;HTU21D;59919;48.112;16.280;2023-12-04T09:09:53;27.38;30.46
71760;HTU21D;59919;48.112;16.280;2023-12-04T09:12:26;27.37;30.52
71760;HTU21D;59919;48.112;16.280;2023-12-04T09:15:01;27.38;30.54
71760;HTU21D;59919;48.112;16.280;2023-12-04T09:17:32;27.38;30.51
71760;HTU21D;59919;48.112;16.280;2023-12-04T09:20:08;27.38;30.44
71760;HTU21D;59919;48.112;16.280;2023-12-04T09:22:42;27.39;30.47
71760;HTU21D;59919;48.112;16.280;2023-12-04T09:25:16;27.41;30.44
71760;HTU21D;59919;48.112;16.280;2023-12-04T09:27:48;27.41;30.47
71760;HTU21D;59919;48.112;16.280;2023-12-04T09:30:19;27.39;30.41
71760;HTU21D;59919;48.112;16.280;2023-12-04T09:32:50;27.39;30.52
71760;HTU21D;59919;48.112;16.280;2023-12-04T09:35:21;27.42;30.51
71760;HTU21D;59919;48.112;16.280;2023-12-04T09:37:57;27.42;30.80
71760;HTU21D;59919;48.112;16.280;2023-12-04T09:40:30;27.38;30.49
71760;HTU21D;59919;48.112;16.280;2023-12-04T09:43:08;27.40;30.17
71760;HTU21D;59919;48.112;16.280;2023-12-04T09:45:55;27.35;30.12
71760;HTU21D;59919;48.112;16.280;2023-12-04T09:48:27;27.36;29.94
71760;HTU21D;59919;48.112;16.280;2023-12-04T09:50:59;27.37;29.95
71760;HTU21D;59919;48.112;16.280;2023-12-04T09:53:32;27.39;29.92
71760;HTU21D;59919;48.112;16.280;2023-12-04T09:56:07;27.39;30.05
71760;HTU21D;59919;48.112;16.280;2023-12-04T09:58:40;27.39;30.13
71760;HTU21D;59919;48.112;16.280;2023-12-04T10:01:11;27.38;30.10
71760;HTU21D;59919;48.112;16.280;2023-12-04T10:03:43;27.40;30.20
71760;HTU21D;59919;48.112;16.280;2023-12-04T10:06:19;27.41;30.13
71760;HTU21D;59919;48.112;16.280;2023-12-04T10:08:50;27.40;30.16
71760;HTU21D;59919;48.112;16.280;2023-12-04T10:11:23;27.41;30.15
71760;HTU21D;59919;48.112;16.280;2023-12-04T10:13:57;27.40;30.20
71760;HTU21D;59919;48.112;16.280;2023-12-04T10:16:35;27.41;30.23
71760;HTU21D;59919;48.112;16.280;2023-12-04T10:19:26;27.40;30.25
71760;HTU21D;59919;48.112;16.280;2023-12-04T10:22:00;27.40;30.31
71760;HTU21D;59919;48.112;16.280;2023-12-04T10:27:06;27.40;30.31
71760;HTU21D;59919;48.112;16.280;2023-12-04T10:29:45;27.42;30.19
71760;HTU21D;59919;48.112;16.280;2023-12-04T10:32:18;27.41;30.24
71760;HTU21D;59919;48.112;16.280;2023-12-04T10:34:54;27.41;30.22
71760;HTU21D;59919;48.112;16.280;2023-12-04T10:37:29;27.39;30.25
71760;HTU21D;59919;48.112;16.280;2023-12-04T10:40:00;27.39;30.26
71760;HTU21D;59919;48.112;16.280;2023-12-04T10:42:32;27.38;30.30
71760;HTU21D;59919;48.112;16.280;2023-12-04T10:45:03;27.41;30.22
71760;HTU21D;59919;48.112;16.280;2023-12-04T10:47:37;27.39;30.28
71760;HTU21D;59919;48.112;16.280;2023-12-04T10:50:09;27.42;30.23
71760;HTU21D;59919;48.112;16.280;2023-12-04T10:52:46;27.41;30.21
71760;HTU21D;59919;48.112;16.280;2023-12-04T10:55:19;27.41;30.22
71760;HTU21D;59919;48.112;16.280;2023-12-04T10:57:54;27.42;30.21
71760;HTU21D;59919;48.112;16.280;2023-12-04T11:00:26;27.41;30.24
71760;HTU21D;59919;48.112;16.280;2023-12-04T11:03:10;27.44;30.19
71760;HTU21D;59919;48.112;16.280;2023-12-04T11:05:45;27.44;30.29
71760;HTU21D;59919;48.112;16.280;2023-12-04T11:08:18;27.45;30.32
71760;HTU21D;59919;48.112;16.280;2023-12-04T11:11:04;27.42;30.48
71760;HTU21D;59919;48.112;16.280;2023-12-04T11:13:40;27.45;30.37
71760;HTU21D;59919;48.112;16.280;2023-12-04T11:19:17;27.44;30.44
71760;HTU21D;59919;48.112;16.280;2023-12-04T11:21:49;27.44;30.51
71760;HTU21D;59919;48.112;16.280;2023-12-04T11:24:21;27.46;30.46
71760;HTU21D;59919;48.112;16.280;2023-12-04T11:26:52;27.46;30.48
71760;HTU21D;59919;48.112;16.280;2023-12-04T11:29:24;27.46;30.50
71760;HTU21D;59919;48.112;16.280;2023-12-04T11:31:56;27.45;30.54
71760;HTU21D;59919;48.112;16.280;2023-12-04T11:34:27;27.46;30.54
71760;HTU21D;59919;48.112;16.280;2023-12-04T11:37:00;27.47;30.48
71760;HTU21D;59919;48.112;16.280;2023-12-04T11:39:34;27.46;30.54
71760;HTU21D;59919;48.112;16.280;2023-12-04T11:42:09;27.46;30.48
71760;HTU21D;59919;48.112;16.280;2023-12-04T11:44:42;27.45;30.54
71760;HTU21D;59919;48.112;16.280;2023-12-04T11:47:13;27.47;30.51
71760;HTU21D;59919;48.112;16.280;2023-12-04T11:49:44;27.46;30.52
71760;HTU21D;59919;48.112;16.280;2023-12-04T11:52:16;27.50;30.54
71760;HTU21D;59919;48.112;16.280;2023-12-04T11:55:00;27.46;30.57
71760;HTU21D;59919;48.112;16.280;2023-12-04T11:57:40;27.47;30.61
71760;HTU21D;59919;48.112;16.280;2023-12-04T12:05:33;27.43;30.57
71760;HTU21D;59919;48.112;16.280;2023-12-04T12:08:09;27.44;30.49
71760;HTU21D;59919;48.112;16.280;2023-12-04T12:10:43;27.44;30.48
71760;HTU21D;59919;48.112;16.280;2023-12-04T12:13:21;27.43;30.45
71760;HTU21D;59919;48.112;16.280;2023-12-04T12:15:52;27.43;30.45
71760;HTU21D;59919;48.112;16.280;2023-12-04T12:18:28;27.44;30.43
71760;HTU21D;59919;48.112;16.280;2023-12-04T12:21:02;27.43;30.43
71760;HTU21D;59919;48.112;16.280;2023-12-04T12:23:40;27.43;30.40
71760;HTU21D;59919;48.112;16.280;2023-12-04T12:26:12;27.43;30.41
71760;HTU21D;59919;48.112;16.280;2023-12-04T12:28:56;27.42;30.42
71760;HTU21D;59919;48.112;16.280;2023-12-04T12:31:28;27.44;30.45
71760;HTU21D;59919;48.112;16.280;2023-12-04T12:34:01;27.43;30.49
71760;HTU21D;59919;48.112;16.280;2023-12-04T12:36:36;27.45;30.52
71760;HTU21D;59919;48.112;16.280;2023-12-04T12:39:08;27.44;30.46
71760;HTU21D;59919;48.112;16.280;2023-12-04T12:41:40;27.42;30.53
71760;HTU21D;59919;48.112;16.280;2023-12-04T12:44:20;27.44;30.61
71760;HTU21D;59919;48.112;16.280;2023-12-04T12:46:51;27.44;30.96
71760;HTU21D;59919;48.112;16.280;2023-12-04T12:49:22;27.44;31.51
71760;HTU21D;59919;48.112;16.280;2023-12-04T12:51:58;27.38;31.70
71760;HTU21D;59919;48.112;16.280;2023-12-04T12:54:33;27.40;32.13
71760;HTU21D;59919;48.112;16.280;2023-12-04T12:57:05;27.41;32.41
71760;HTU21D;59919;48.112;16.280;2023-12-04T12:59:38;27.43;32.61
71760;HTU21D;59919;48.112;16.280;2023-12-04T13:02:11;27.43;32.78
71760;HTU21D;59919;48.112;16.280;2023-12-04T13:04:44;27.43;33.10
71760;HTU21D;59919;48.112;16.280;2023-12-04T13:07:18;27.42;33.28
71760;HTU21D;59919;48.112;16.280;2023-12-04T13:09:52;27.42;33.48
71760;HTU21D;59919;48.112;16.280;2023-12-04T13:12:24;27.42;33.58
71760;HTU21D;59919;48.112;16.280;2023-12-04T13:14:57;27.43;33.57
71760;HTU21D;59919;48.112;16.280;2023-12-04T13:17:29;27.44;33.70
71760;HTU21D;59919;48.112;16.280;2023-12-04T13:20:03;27.44;33.73
71760;HTU21D;59919;48.112;16.280;2023-12-04T13:22:35;27.43;33.83
71760;HTU21D;59919;48.112;16.280;2023-12-04T13:25:06;27.42;33.98
71760;HTU21D;59919;48.112;16.280;2023-12-04T13:27:39;27.41;33.89
71760;HTU21D;59919;48.112;16.280;2023-12-04T13:30:10;27.42;34.00
71760;HTU21D;59919;48.112;16.280;2023-12-04T13:32:43;27.42;34.04
71760;HTU21D;59919;48.112;16.280;2023-12-04T13:35:16;27.43;34.06
71760;HTU21D;59919;48.112;16.280;2023-12-04T13:37:47;27.43;34.17
71760;HTU21D;59919;48.112;16.280;2023-12-04T13:40:25;27.41;34.19
71760;HTU21D;59919;48.112;16.280;2023-12-04T13:43:02;27.43;34.28
71760;HTU21D;59919;48.112;16.280;2023-12-04T13:45:52;27.40;34.47
71760;HTU21D;59919;48.112;16.280;2023-12-04T13:48:24;27.41;34.45
71760;HTU21D;59919;48.112;16.280;2023-12-04T13:50:55;27.40;34.46
71760;HTU21D;59919;48.112;16.280;2023-12-04T13:53:26;27.41;34.34
71760;HTU21D;59919;48.112;16.280;2023-12-04T13:56:01;27.40;34.50
71760;HTU21D;59919;48.112;16.280;2023-12-04T13:58:32;27.40;34.60
71760;HTU21D;59919;48.112;16.280;2023-12-04T14:01:13;27.38;34.66
71760;HTU21D;59919;48.112;16.280;2023-12-04T14:03:44;27.40;34.47
71760;HTU21D;59919;48.112;16.280;2023-12-04T14:06:16;27.39;34.90
71760;HTU21D;59919;48.112;16.280;2023-12-04T14:08:50;27.38;34.76
71760;HTU21D;59919;48.112;16.280;2023-12-04T14:11:21;27.39;34.61
71760;HTU21D;59919;48.112;16.280;2023-12-04T14:13:53;27.39;34.72
71760;HTU21D;59919;48.112;16.280;2023-12-04T14:16:24;27.38;34.85
71760;HTU21D;59919;48.112;16.280;2023-12-04T14:18:58;27.38;34.76
71760;HTU21D;59919;48.112;16.280;2023-12-04T14:21:32;27.39;34.87
71760;HTU21D;59919;48.112;16.280;2023-12-04T14:24:08;27.38;34.85
71760;HTU21D;59919;48.112;16.280;2023-12-04T14:26:40;27.40;34.86
71760;HTU21D;59919;48.112;16.280;2023-12-04T14:29:11;27.40;34.78
71760;HTU21D;59919;48.112;16.280;2023-12-04T14:31:44;27.39;34.95
71760;HTU21D;59919;48.112;16.280;2023-12-04T14:34:15;27.37;34.93
71760;HTU21D;59919;48.112;16.280;2023-12-04T14:36:46;27.36;35.10
71760;HTU21D;59919;48.112;16.280;2023-12-04T14:39:17;27.36;34.99
