sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53135;Laerm;40912;51.552;9.874;2023-12-04T00:01:01;48.71;47.68;49.81;;
53135;Laerm;40912;51.552;9.874;2023-12-04T00:03:22;48.71;47.67;52.29;;
53135;Laerm;40912;51.552;9.874;2023-12-04T00:05:42;48.70;47.65;49.87;;
53135;Laerm;40912;51.552;9.874;2023-12-04T00:08:03;48.69;47.59;49.77;;
53135;Laerm;40912;51.552;9.874;2023-12-04T00:10:23;48.70;47.36;49.84;;
53135;Laerm;40912;51.552;9.874;2023-12-04T00:12:44;48.69;47.68;50.79;;
53135;Laerm;40912;51.552;9.874;2023-12-04T00:15:04;48.69;47.61;49.77;;
53135;Laerm;40912;51.552;9.874;2023-12-04T00:17:24;48.69;47.57;50.67;;
53135;Laerm;40912;51.552;9.874;2023-12-04T00:19:45;48.70;47.77;52.00;;
53135;Laerm;40912;51.552;9.874;2023-12-04T00:22:05;48.70;47.65;49.66;;
53135;Laerm;40912;51.552;9.874;2023-12-04T00:24:25;48.70;47.65;49.66;;
53135;Laerm;40912;51.552;9.874;2023-12-04T00:26:45;48.68;47.61;49.98;;
53135;Laerm;40912;51.552;9.874;2023-12-04T00:29:05;48.69;47.65;51.96;;
53135;Laerm;40912;51.552;9.874;2023-12-04T00:31:26;48.69;47.61;49.74;;
53135;Laerm;40912;51.552;9.874;2023-12-04T00:33:46;48.69;47.63;52.30;;
53135;Laerm;40912;51.552;9.874;2023-12-04T00:38:28;48.69;47.59;51.84;;
53135;Laerm;40912;51.552;9.874;2023-12-04T00:40:48;48.69;47.46;49.71;;
53135;Laerm;40912;51.552;9.874;2023-12-04T00:45:28;48.68;47.65;51.93;;
53135;Laerm;40912;51.552;9.874;2023-12-04T00:47:49;48.69;47.67;49.64;;
53135;Laerm;40912;51.552;9.874;2023-12-04T00:50:10;48.68;47.61;49.86;;
53135;Laerm;40912;51.552;9.874;2023-12-04T00:52:31;48.69;47.38;49.59;;
53135;Laerm;40912;51.552;9.874;2023-12-04T00:57:11;48.68;47.26;49.82;;
53135;Laerm;40912;51.552;9.874;2023-12-04T00:59:31;48.69;47.68;49.90;;
53135;Laerm;40912;51.552;9.874;2023-12-04T01:04:12;48.69;47.57;49.71;;
53135;Laerm;40912;51.552;9.874;2023-12-04T01:06:32;48.69;47.67;52.12;;
53135;Laerm;40912;51.552;9.874;2023-12-04T01:08:53;48.69;47.75;50.02;;
53135;Laerm;40912;51.552;9.874;2023-12-04T01:11:14;48.69;47.68;51.43;;
53135;Laerm;40912;51.552;9.874;2023-12-04T01:13:35;48.68;47.68;49.82;;
53135;Laerm;40912;51.552;9.874;2023-12-04T01:15:55;48.69;47.65;49.64;;
53135;Laerm;40912;51.552;9.874;2023-12-04T01:18:16;48.68;47.57;51.81;;
53135;Laerm;40912;51.552;9.874;2023-12-04T01:20:36;48.68;47.63;49.70;;
53135;Laerm;40912;51.552;9.874;2023-12-04T01:22:56;48.67;47.54;49.64;;
53135;Laerm;40912;51.552;9.874;2023-12-04T01:25:16;48.69;47.42;52.02;;
53135;Laerm;40912;51.552;9.874;2023-12-04T01:29:57;48.67;47.57;49.63;;
53135;Laerm;40912;51.552;9.874;2023-12-04T01:32:17;48.68;47.61;49.72;;
53135;Laerm;40912;51.552;9.874;2023-12-04T01:34:38;48.68;47.68;50.68;;
53135;Laerm;40912;51.552;9.874;2023-12-04T01:36:58;48.68;47.65;49.74;;
53135;Laerm;40912;51.552;9.874;2023-12-04T01:39:18;48.67;47.52;49.65;;
53135;Laerm;40912;51.552;9.874;2023-12-04T01:41:38;48.69;47.61;49.66;;
53135;Laerm;40912;51.552;9.874;2023-12-04T01:44:00;48.68;47.54;49.90;;
53135;Laerm;40912;51.552;9.874;2023-12-04T01:46:20;48.67;47.59;49.71;;
53135;Laerm;40912;51.552;9.874;2023-12-04T01:48:41;48.68;47.57;51.74;;
53135;Laerm;40912;51.552;9.874;2023-12-04T01:51:02;48.68;47.61;51.95;;
53135;Laerm;40912;51.552;9.874;2023-12-04T01:55:43;48.68;47.52;51.93;;
53135;Laerm;40912;51.552;9.874;2023-12-04T01:58:04;48.68;47.67;49.74;;
53135;Laerm;40912;51.552;9.874;2023-12-04T02:00:25;48.67;47.50;52.27;;
53135;Laerm;40912;51.552;9.874;2023-12-04T02:02:45;48.68;47.02;51.97;;
53135;Laerm;40912;51.552;9.874;2023-12-04T02:05:07;48.68;47.53;50.16;;
53135;Laerm;40912;51.552;9.874;2023-12-04T02:09:48;48.67;47.54;49.62;;
53135;Laerm;40912;51.552;9.874;2023-12-04T02:12:08;48.67;47.44;49.74;;
53135;Laerm;40912;51.552;9.874;2023-12-04T02:14:29;48.68;47.61;49.75;;
53135;Laerm;40912;51.552;9.874;2023-12-04T02:16:49;48.67;47.54;49.65;;
53135;Laerm;40912;51.552;9.874;2023-12-04T02:19:13;48.67;47.46;49.57;;
53135;Laerm;40912;51.552;9.874;2023-12-04T02:21:34;48.67;47.55;49.78;;
53135;Laerm;40912;51.552;9.874;2023-12-04T02:23:55;48.67;47.65;49.66;;
53135;Laerm;40912;51.552;9.874;2023-12-04T02:26:15;48.67;47.63;49.72;;
53135;Laerm;40912;51.552;9.874;2023-12-04T02:28:37;48.68;47.70;49.71;;
53135;Laerm;40912;51.552;9.874;2023-12-04T02:30:58;48.68;47.55;50.75;;
53135;Laerm;40912;51.552;9.874;2023-12-04T02:33:19;48.67;47.68;50.80;;
53135;Laerm;40912;51.552;9.874;2023-12-04T02:35:43;48.67;47.65;52.08;;
53135;Laerm;40912;51.552;9.874;2023-12-04T02:38:04;48.68;47.67;49.59;;
53135;Laerm;40912;51.552;9.874;2023-12-04T02:40:24;48.67;47.61;52.18;;
53135;Laerm;40912;51.552;9.874;2023-12-04T02:42:45;48.67;47.52;52.09;;
53135;Laerm;40912;51.552;9.874;2023-12-04T02:47:25;48.66;47.55;49.57;;
53135;Laerm;40912;51.552;9.874;2023-12-04T02:49:46;48.67;47.54;49.70;;
53135;Laerm;40912;51.552;9.874;2023-12-04T02:52:06;48.67;47.48;51.03;;
53135;Laerm;40912;51.552;9.874;2023-12-04T02:54:26;48.68;47.46;49.57;;
53135;Laerm;40912;51.552;9.874;2023-12-04T02:56:46;48.67;47.68;51.68;;
53135;Laerm;40912;51.552;9.874;2023-12-04T02:59:06;48.67;47.40;49.62;;
53135;Laerm;40912;51.552;9.874;2023-12-04T03:01:27;48.67;47.63;50.57;;
53135;Laerm;40912;51.552;9.874;2023-12-04T03:03:47;48.67;47.67;49.80;;
53135;Laerm;40912;51.552;9.874;2023-12-04T03:06:07;48.67;47.57;52.17;;
53135;Laerm;40912;51.552;9.874;2023-12-04T03:08:27;48.67;47.61;49.77;;
53135;Laerm;40912;51.552;9.874;2023-12-04T03:10:48;48.67;47.68;49.64;;
53135;Laerm;40912;51.552;9.874;2023-12-04T03:13:08;48.68;47.72;49.83;;
53135;Laerm;40912;51.552;9.874;2023-12-04T03:15:28;48.67;47.61;51.41;;
53135;Laerm;40912;51.552;9.874;2023-12-04T03:17:48;48.66;47.68;49.66;;
53135;Laerm;40912;51.552;9.874;2023-12-04T03:20:09;48.67;47.59;49.83;;
53135;Laerm;40912;51.552;9.874;2023-12-04T03:24:49;48.68;47.50;49.71;;
53135;Laerm;40912;51.552;9.874;2023-12-04T03:27:10;48.67;47.48;49.63;;
53135;Laerm;40912;51.552;9.874;2023-12-04T03:31:50;48.68;47.55;51.95;;
53135;Laerm;40912;51.552;9.874;2023-12-04T03:36:31;48.67;47.67;51.90;;
53135;Laerm;40912;51.552;9.874;2023-12-04T03:38:51;48.67;47.67;50.92;;
53135;Laerm;40912;51.552;9.874;2023-12-04T03:41:14;48.67;47.63;49.73;;
53135;Laerm;40912;51.552;9.874;2023-12-04T03:43:35;48.69;47.38;52.07;;
53135;Laerm;40912;51.552;9.874;2023-12-04T03:45:55;48.68;47.70;49.79;;
53135;Laerm;40912;51.552;9.874;2023-12-04T03:52:55;48.68;47.54;51.85;;
53135;Laerm;40912;51.552;9.874;2023-12-04T03:55:16;48.67;47.52;49.83;;
53135;Laerm;40912;51.552;9.874;2023-12-04T03:57:36;48.68;47.23;49.69;;
53135;Laerm;40912;51.552;9.874;2023-12-04T04:02:16;48.68;47.48;49.70;;
53135;Laerm;40912;51.552;9.874;2023-12-04T04:04:37;48.68;47.55;51.04;;
53135;Laerm;40912;51.552;9.874;2023-12-04T04:06:57;48.69;47.54;51.01;;
53135;Laerm;40912;51.552;9.874;2023-12-04T04:09:17;48.68;47.57;52.16;;
53135;Laerm;40912;51.552;9.874;2023-12-04T04:11:39;48.68;47.59;49.79;;
53135;Laerm;40912;51.552;9.874;2023-12-04T04:14:00;48.68;47.61;51.69;;
53135;Laerm;40912;51.552;9.874;2023-12-04T04:16:20;48.68;47.67;49.74;;
53135;Laerm;40912;51.552;9.874;2023-12-04T04:18:40;48.69;47.38;49.69;;
53135;Laerm;40912;51.552;9.874;2023-12-04T04:21:00;48.69;47.70;51.60;;
53135;Laerm;40912;51.552;9.874;2023-12-04T04:25:41;48.69;47.36;52.16;;
53135;Laerm;40912;51.552;9.874;2023-12-04T04:28:01;48.69;47.70;52.21;;
53135;Laerm;40912;51.552;9.874;2023-12-04T04:30:21;48.68;47.46;49.67;;
53135;Laerm;40912;51.552;9.874;2023-12-04T04:32:41;48.69;47.63;49.84;;
53135;Laerm;40912;51.552;9.874;2023-12-04T04:35:02;48.69;47.59;51.04;;
53135;Laerm;40912;51.552;9.874;2023-12-04T04:37:22;48.70;47.65;49.66;;
53135;Laerm;40912;51.552;9.874;2023-12-04T04:39:42;48.71;47.67;49.69;;
53135;Laerm;40912;51.552;9.874;2023-12-04T04:42:02;48.70;47.44;49.66;;
53135;Laerm;40912;51.552;9.874;2023-12-04T04:46:43;48.71;47.74;49.79;;
53135;Laerm;40912;51.552;9.874;2023-12-04T04:49:04;48.70;47.59;49.83;;
53135;Laerm;40912;51.552;9.874;2023-12-04T04:51:27;48.71;47.68;49.72;;
53135;Laerm;40912;51.552;9.874;2023-12-04T04:53:48;48.71;47.68;50.72;;
53135;Laerm;40912;51.552;9.874;2023-12-04T04:56:08;48.71;47.34;49.70;;
53135;Laerm;40912;51.552;9.874;2023-12-04T04:58:29;48.70;47.67;49.67;;
53135;Laerm;40912;51.552;9.874;2023-12-04T05:00:49;48.71;47.74;49.89;;
53135;Laerm;40912;51.552;9.874;2023-12-04T05:03:09;48.71;47.38;49.80;;
53135;Laerm;40912;51.552;9.874;2023-12-04T05:05:30;48.72;47.67;49.81;;
53135;Laerm;40912;51.552;9.874;2023-12-04T05:07:50;48.72;47.55;49.78;;
53135;Laerm;40912;51.552;9.874;2023-12-04T05:10:10;48.71;47.52;49.71;;
53135;Laerm;40912;51.552;9.874;2023-12-04T05:12:30;48.71;47.72;49.66;;
53135;Laerm;40912;51.552;9.874;2023-12-04T05:14:50;48.72;47.72;52.04;;
53135;Laerm;40912;51.552;9.874;2023-12-04T05:17:11;48.71;47.63;49.80;;
53135;Laerm;40912;51.552;9.874;2023-12-04T05:19:31;48.72;47.65;49.82;;
53135;Laerm;40912;51.552;9.874;2023-12-04T05:21:51;48.72;47.54;49.56;;
53135;Laerm;40912;51.552;9.874;2023-12-04T05:24:11;48.72;47.72;52.10;;
53135;Laerm;40912;51.552;9.874;2023-12-04T05:26:32;48.72;47.76;49.69;;
53135;Laerm;40912;51.552;9.874;2023-12-04T05:28:53;48.72;47.74;49.72;;
53135;Laerm;40912;51.552;9.874;2023-12-04T05:31:14;48.71;47.67;49.71;;
53135;Laerm;40912;51.552;9.874;2023-12-04T05:33:34;48.72;47.67;52.66;;
53135;Laerm;40912;51.552;9.874;2023-12-04T05:35:55;48.72;47.61;49.77;;
53135;Laerm;40912;51.552;9.874;2023-12-04T05:38:17;48.72;47.63;52.04;;
53135;Laerm;40912;51.552;9.874;2023-12-04T05:40:38;48.71;47.63;49.71;;
53135;Laerm;40912;51.552;9.874;2023-12-04T05:42:58;48.73;47.70;52.33;;
53135;Laerm;40912;51.552;9.874;2023-12-04T05:45:18;48.72;47.76;52.43;;
53135;Laerm;40912;51.552;9.874;2023-12-04T05:47:38;48.71;47.72;49.66;;
53135;Laerm;40912;51.552;9.874;2023-12-04T05:52:19;48.72;47.74;49.84;;
53135;Laerm;40912;51.552;9.874;2023-12-04T05:54:39;48.71;47.65;51.94;;
53135;Laerm;40912;51.552;9.874;2023-12-04T05:59:19;48.72;47.72;52.12;;
53135;Laerm;40912;51.552;9.874;2023-12-04T06:01:39;48.72;47.61;49.90;;
53135;Laerm;40912;51.552;9.874;2023-12-04T06:04:00;48.72;47.70;52.01;;
53135;Laerm;40912;51.552;9.874;2023-12-04T06:06:20;48.72;47.70;50.81;;
53135;Laerm;40912;51.552;9.874;2023-12-04T06:08:40;48.72;47.52;49.90;;
53135;Laerm;40912;51.552;9.874;2023-12-04T06:11:00;48.71;47.48;49.62;;
53135;Laerm;40912;51.552;9.874;2023-12-04T06:13:21;48.72;47.67;49.67;;
53135;Laerm;40912;51.552;9.874;2023-12-04T06:15:41;48.72;47.67;49.67;;
53135;Laerm;40912;51.552;9.874;2023-12-04T06:18:02;48.71;47.68;49.97;;
53135;Laerm;40912;51.552;9.874;2023-12-04T06:25:41;48.71;47.63;49.66;;
53135;Laerm;40912;51.552;9.874;2023-12-04T06:28:01;48.70;47.72;51.94;;
53135;Laerm;40912;51.552;9.874;2023-12-04T06:30:24;48.72;47.54;50.46;;
53135;Laerm;40912;51.552;9.874;2023-12-04T06:32:47;48.72;47.57;49.70;;
53135;Laerm;40912;51.552;9.874;2023-12-04T06:35:08;48.71;47.78;49.71;;
53135;Laerm;40912;51.552;9.874;2023-12-04T06:39:55;48.71;47.68;49.74;;
53135;Laerm;40912;51.552;9.874;2023-12-04T06:47:00;48.70;47.59;49.71;;
53135;Laerm;40912;51.552;9.874;2023-12-04T06:49:20;48.70;47.54;49.73;;
53135;Laerm;40912;51.552;9.874;2023-12-04T06:51:41;48.72;47.70;51.91;;
53135;Laerm;40912;51.552;9.874;2023-12-04T06:54:01;48.71;47.52;49.95;;
53135;Laerm;40912;51.552;9.874;2023-12-04T06:56:22;48.70;47.57;49.71;;
53135;Laerm;40912;51.552;9.874;2023-12-04T06:58:42;48.71;47.63;51.82;;
53135;Laerm;40912;51.552;9.874;2023-12-04T07:01:02;48.70;47.61;52.08;;
53135;Laerm;40912;51.552;9.874;2023-12-04T07:05:43;48.69;47.30;51.37;;
53135;Laerm;40912;51.552;9.874;2023-12-04T07:08:03;48.70;47.61;49.67;;
53135;Laerm;40912;51.552;9.874;2023-12-04T07:10:23;48.71;47.61;49.70;;
53135;Laerm;40912;51.552;9.874;2023-12-04T07:12:44;48.70;47.36;49.70;;
53135;Laerm;40912;51.552;9.874;2023-12-04T07:15:04;48.70;47.63;52.70;;
53135;Laerm;40912;51.552;9.874;2023-12-04T07:17:24;48.69;47.68;49.65;;
53135;Laerm;40912;51.552;9.874;2023-12-04T07:22:05;48.70;47.67;50.85;;
53135;Laerm;40912;51.552;9.874;2023-12-04T07:24:25;48.69;47.63;52.06;;
53135;Laerm;40912;51.552;9.874;2023-12-04T07:26:46;48.70;47.65;50.82;;
53135;Laerm;40912;51.552;9.874;2023-12-04T07:31:27;48.69;47.63;51.75;;
53135;Laerm;40912;51.552;9.874;2023-12-04T07:33:47;48.69;47.68;49.62;;
53135;Laerm;40912;51.552;9.874;2023-12-04T07:40:48;48.70;47.74;49.77;;
53135;Laerm;40912;51.552;9.874;2023-12-04T07:43:08;48.70;47.52;49.75;;
53135;Laerm;40912;51.552;9.874;2023-12-04T07:45:28;48.69;47.57;49.67;;
53135;Laerm;40912;51.552;9.874;2023-12-04T07:47:48;48.68;47.61;49.65;;
53135;Laerm;40912;51.552;9.874;2023-12-04T07:50:10;48.70;47.52;49.69;;
53135;Laerm;40912;51.552;9.874;2023-12-04T07:52:30;48.70;47.55;50.91;;
53135;Laerm;40912;51.552;9.874;2023-12-04T07:54:51;48.70;47.70;51.95;;
53135;Laerm;40912;51.552;9.874;2023-12-04T07:57:11;48.70;47.70;51.95;;
53135;Laerm;40912;51.552;9.874;2023-12-04T07:59:31;48.69;47.57;49.69;;
53135;Laerm;40912;51.552;9.874;2023-12-04T08:01:52;48.69;47.52;51.54;;
53135;Laerm;40912;51.552;9.874;2023-12-04T08:04:12;48.68;47.46;49.75;;
53135;Laerm;40912;51.552;9.874;2023-12-04T08:06:32;48.69;47.38;50.86;;
53135;Laerm;40912;51.552;9.874;2023-12-04T08:08:53;48.67;47.55;49.77;;
53135;Laerm;40912;51.552;9.874;2023-12-04T08:11:14;48.68;47.50;49.74;;
53135;Laerm;40912;51.552;9.874;2023-12-04T08:13:35;48.68;47.61;51.86;;
53135;Laerm;40912;51.552;9.874;2023-12-04T08:15:55;48.67;47.63;49.60;;
53135;Laerm;40912;51.552;9.874;2023-12-04T08:18:15;48.67;47.65;52.10;;
53135;Laerm;40912;51.552;9.874;2023-12-04T08:20:36;48.66;47.65;49.50;;
53135;Laerm;40912;51.552;9.874;2023-12-04T08:22:56;48.66;47.65;49.69;;
53135;Laerm;40912;51.552;9.874;2023-12-04T08:25:17;48.67;47.54;50.41;;
53135;Laerm;40912;51.552;9.874;2023-12-04T08:27:37;48.67;47.55;49.62;;
53135;Laerm;40912;51.552;9.874;2023-12-04T08:34:38;48.65;47.61;49.65;;
53135;Laerm;40912;51.552;9.874;2023-12-04T08:36:59;48.65;47.59;49.70;;
53135;Laerm;40912;51.552;9.874;2023-12-04T08:39:19;48.64;47.50;52.07;;
53135;Laerm;40912;51.552;9.874;2023-12-04T08:41:39;48.65;47.52;52.04;;
53135;Laerm;40912;51.552;9.874;2023-12-04T08:44:00;48.64;47.59;49.72;;
53135;Laerm;40912;51.552;9.874;2023-12-04T08:46:20;48.65;47.63;49.56;;
53135;Laerm;40912;51.552;9.874;2023-12-04T08:48:41;48.65;47.50;49.57;;
53135;Laerm;40912;51.552;9.874;2023-12-04T08:51:01;48.65;47.26;52.53;;
53135;Laerm;40912;51.552;9.874;2023-12-04T08:53:22;48.65;47.52;49.75;;
53135;Laerm;40912;51.552;9.874;2023-12-04T08:55:42;48.65;47.57;49.93;;
53135;Laerm;40912;51.552;9.874;2023-12-04T08:58:02;48.65;47.50;49.69;;
53135;Laerm;40912;51.552;9.874;2023-12-04T09:00:23;48.64;47.63;51.71;;
53135;Laerm;40912;51.552;9.874;2023-12-04T09:02:43;48.65;47.68;49.71;;
53135;Laerm;40912;51.552;9.874;2023-12-04T09:05:03;48.65;47.63;49.67;;
53135;Laerm;40912;51.552;9.874;2023-12-04T09:07:24;48.66;47.50;52.14;;
53135;Laerm;40912;51.552;9.874;2023-12-04T09:09:44;48.65;47.55;51.97;;
53135;Laerm;40912;51.552;9.874;2023-12-04T09:12:06;48.66;47.67;52.24;;
53135;Laerm;40912;51.552;9.874;2023-12-04T09:14:27;48.65;47.54;49.69;;
53135;Laerm;40912;51.552;9.874;2023-12-04T09:16:48;48.66;47.59;51.37;;
53135;Laerm;40912;51.552;9.874;2023-12-04T09:19:08;48.65;47.59;49.74;;
53135;Laerm;40912;51.552;9.874;2023-12-04T09:21:28;48.64;47.57;49.83;;
53135;Laerm;40912;51.552;9.874;2023-12-04T09:23:49;48.65;47.54;51.91;;
53135;Laerm;40912;51.552;9.874;2023-12-04T09:26:09;48.64;47.46;51.98;;
53135;Laerm;40912;51.552;9.874;2023-12-04T09:28:31;48.67;47.52;51.68;;
53135;Laerm;40912;51.552;9.874;2023-12-04T09:30:51;48.65;47.57;49.94;;
53135;Laerm;40912;51.552;9.874;2023-12-04T09:33:12;48.65;47.57;52.04;;
53135;Laerm;40912;51.552;9.874;2023-12-04T09:35:32;48.65;47.54;51.03;;
53135;Laerm;40912;51.552;9.874;2023-12-04T09:37:52;48.65;47.42;52.11;;
53135;Laerm;40912;51.552;9.874;2023-12-04T09:40:14;48.65;47.63;49.67;;
53135;Laerm;40912;51.552;9.874;2023-12-04T09:42:34;48.64;47.65;50.65;;
53135;Laerm;40912;51.552;9.874;2023-12-04T09:44:55;48.66;47.48;51.28;;
53135;Laerm;40912;51.552;9.874;2023-12-04T09:47:18;48.64;47.65;49.72;;
53135;Laerm;40912;51.552;9.874;2023-12-04T09:51:59;48.64;47.57;50.40;;
53135;Laerm;40912;51.552;9.874;2023-12-04T09:54:20;48.64;47.63;52.14;;
53135;Laerm;40912;51.552;9.874;2023-12-04T09:56:40;48.64;47.61;52.57;;
53135;Laerm;40912;51.552;9.874;2023-12-04T09:59:01;48.64;47.52;51.70;;
53135;Laerm;40912;51.552;9.874;2023-12-04T10:01:21;48.64;47.52;50.73;;
53135;Laerm;40912;51.552;9.874;2023-12-04T10:06:02;48.65;47.67;51.74;;
53135;Laerm;40912;51.552;9.874;2023-12-04T10:08:22;48.64;47.48;52.26;;
53135;Laerm;40912;51.552;9.874;2023-12-04T10:10:42;48.64;47.55;52.21;;
53135;Laerm;40912;51.552;9.874;2023-12-04T10:13:03;48.62;47.57;49.62;;
53135;Laerm;40912;51.552;9.874;2023-12-04T10:15:23;48.63;47.46;49.69;;
53135;Laerm;40912;51.552;9.874;2023-12-04T10:17:43;48.63;47.44;49.57;;
53135;Laerm;40912;51.552;9.874;2023-12-04T10:20:04;48.63;47.55;52.22;;
53135;Laerm;40912;51.552;9.874;2023-12-04T10:22:30;48.63;47.46;49.67;;
53135;Laerm;40912;51.552;9.874;2023-12-04T10:24:51;48.62;47.63;49.70;;
53135;Laerm;40912;51.552;9.874;2023-12-04T10:27:11;48.62;47.38;49.60;;
53135;Laerm;40912;51.552;9.874;2023-12-04T10:34:16;48.62;47.46;49.64;;
53135;Laerm;40912;51.552;9.874;2023-12-04T10:36:37;48.62;47.48;49.59;;
53135;Laerm;40912;51.552;9.874;2023-12-04T10:38:58;48.62;47.52;49.70;;
53135;Laerm;40912;51.552;9.874;2023-12-04T10:41:19;48.62;47.24;52.09;;
53135;Laerm;40912;51.552;9.874;2023-12-04T10:43:48;48.63;47.63;51.97;;
53135;Laerm;40912;51.552;9.874;2023-12-04T10:48:29;48.61;47.44;50.62;;
53135;Laerm;40912;51.552;9.874;2023-12-04T10:50:51;48.61;47.57;49.58;;
53135;Laerm;40912;51.552;9.874;2023-12-04T10:53:13;48.62;47.57;51.90;;
53135;Laerm;40912;51.552;9.874;2023-12-04T10:57:53;48.61;47.48;50.72;;
53135;Laerm;40912;51.552;9.874;2023-12-04T11:02:36;48.63;47.61;49.62;;
53135;Laerm;40912;51.552;9.874;2023-12-04T11:05:05;48.61;47.65;52.05;;
53135;Laerm;40912;51.552;9.874;2023-12-04T11:07:33;48.62;47.42;51.89;;
53135;Laerm;40912;51.552;9.874;2023-12-04T11:09:55;48.62;47.52;49.78;;
53135;Laerm;40912;51.552;9.874;2023-12-04T11:12:18;48.61;47.54;52.31;;
53135;Laerm;40912;51.552;9.874;2023-12-04T11:14:42;48.59;47.44;52.06;;
53135;Laerm;40912;51.552;9.874;2023-12-04T11:17:04;48.60;47.44;52.15;;
53135;Laerm;40912;51.552;9.874;2023-12-04T11:21:47;48.60;47.36;49.65;;
53135;Laerm;40912;51.552;9.874;2023-12-04T11:24:09;48.59;47.42;49.77;;
53135;Laerm;40912;51.552;9.874;2023-12-04T11:26:30;48.58;47.39;51.91;;
53135;Laerm;40912;51.552;9.874;2023-12-04T11:28:51;48.59;47.57;49.78;;
53135;Laerm;40912;51.552;9.874;2023-12-04T11:31:11;48.57;47.48;49.66;;
53135;Laerm;40912;51.552;9.874;2023-12-04T11:33:36;48.58;47.57;52.00;;
53135;Laerm;40912;51.552;9.874;2023-12-04T11:36:07;48.58;47.36;51.71;;
53135;Laerm;40912;51.552;9.874;2023-12-04T11:38:27;48.58;47.48;52.23;;
53135;Laerm;40912;51.552;9.874;2023-12-04T11:45:43;48.58;47.41;49.59;;
53135;Laerm;40912;51.552;9.874;2023-12-04T11:48:04;48.58;47.42;50.85;;
53135;Laerm;40912;51.552;9.874;2023-12-04T11:50:24;48.57;47.36;51.91;;
53135;Laerm;40912;51.552;9.874;2023-12-04T11:52:45;48.57;47.44;49.65;;
53135;Laerm;40912;51.552;9.874;2023-12-04T11:55:05;48.56;47.46;49.55;;
53135;Laerm;40912;51.552;9.874;2023-12-04T11:57:26;48.56;47.52;49.46;;
53135;Laerm;40912;51.552;9.874;2023-12-04T12:02:10;48.57;47.22;49.62;;
53135;Laerm;40912;51.552;9.874;2023-12-04T12:04:30;48.56;47.63;51.78;;
53135;Laerm;40912;51.552;9.874;2023-12-04T12:06:51;48.56;47.50;49.55;;
53135;Laerm;40912;51.552;9.874;2023-12-04T12:09:12;48.56;47.40;49.66;;
53135;Laerm;40912;51.552;9.874;2023-12-04T12:11:32;48.56;47.36;49.51;;
53135;Laerm;40912;51.552;9.874;2023-12-04T12:13:53;48.55;47.42;51.70;;
53135;Laerm;40912;51.552;9.874;2023-12-04T12:16:13;48.55;47.50;49.71;;
53135;Laerm;40912;51.552;9.874;2023-12-04T12:18:36;48.56;47.52;51.63;;
53135;Laerm;40912;51.552;9.874;2023-12-04T12:20:56;48.56;47.36;49.71;;
53135;Laerm;40912;51.552;9.874;2023-12-04T12:23:21;48.56;47.24;50.72;;
53135;Laerm;40912;51.552;9.874;2023-12-04T12:25:41;48.56;47.40;49.75;;
53135;Laerm;40912;51.552;9.874;2023-12-04T12:28:02;48.57;47.46;52.48;;
53135;Laerm;40912;51.552;9.874;2023-12-04T12:30:22;48.56;47.40;51.96;;
53135;Laerm;40912;51.552;9.874;2023-12-04T12:32:43;48.56;47.48;52.13;;
53135;Laerm;40912;51.552;9.874;2023-12-04T12:35:03;48.56;47.57;49.55;;
53135;Laerm;40912;51.552;9.874;2023-12-04T12:37:23;48.55;47.46;50.02;;
53135;Laerm;40912;51.552;9.874;2023-12-04T12:39:44;48.54;47.44;51.98;;
53135;Laerm;40912;51.552;9.874;2023-12-04T12:42:04;48.54;47.54;51.67;;
53135;Laerm;40912;51.552;9.874;2023-12-04T12:44:26;48.54;47.46;50.97;;
53135;Laerm;40912;51.552;9.874;2023-12-04T12:46:47;48.54;47.36;50.50;;
53135;Laerm;40912;51.552;9.874;2023-12-04T12:49:07;48.54;47.24;49.50;;
53135;Laerm;40912;51.552;9.874;2023-12-04T12:51:27;48.54;47.40;49.60;;
53135;Laerm;40912;51.552;9.874;2023-12-04T12:53:48;48.53;47.50;49.56;;
53135;Laerm;40912;51.552;9.874;2023-12-04T12:56:08;48.54;47.54;49.53;;
53135;Laerm;40912;51.552;9.874;2023-12-04T12:58:28;48.54;47.50;49.53;;
53135;Laerm;40912;51.552;9.874;2023-12-04T13:00:49;48.55;47.54;49.67;;
53135;Laerm;40912;51.552;9.874;2023-12-04T13:03:16;48.53;47.36;51.96;;
53135;Laerm;40912;51.552;9.874;2023-12-04T13:05:36;48.54;47.44;49.62;;
53135;Laerm;40912;51.552;9.874;2023-12-04T13:07:56;48.54;47.24;52.30;;
53135;Laerm;40912;51.552;9.874;2023-12-04T13:10:17;48.55;47.52;49.66;;
53135;Laerm;40912;51.552;9.874;2023-12-04T13:12:37;48.54;47.30;49.60;;
53135;Laerm;40912;51.552;9.874;2023-12-04T13:14:57;48.55;47.42;49.72;;
53135;Laerm;40912;51.552;9.874;2023-12-04T13:17:18;48.54;47.48;51.64;;
53135;Laerm;40912;51.552;9.874;2023-12-04T13:19:38;48.54;47.48;49.51;;
53135;Laerm;40912;51.552;9.874;2023-12-04T13:21:58;48.54;47.52;49.66;;
53135;Laerm;40912;51.552;9.874;2023-12-04T13:24:19;48.53;47.38;49.69;;
