sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69544;SPS30;56766;52.260;20.746;2023-12-04T00:01:15;25.95;25.91;25.84;24.55;193.00;192.95;192.88;192.11;164.98;0.57
69544;SPS30;56766;52.260;20.746;2023-12-04T00:03:45;26.22;26.14;26.00;24.63;193.59;193.54;193.45;192.59;165.25;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T00:06:12;26.81;26.73;26.57;25.14;197.63;197.58;197.48;196.58;168.64;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T00:08:39;26.33;26.25;26.08;24.68;193.98;193.93;193.83;192.94;165.51;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T00:11:06;27.15;27.06;26.90;25.45;200.09;200.04;199.94;199.04;170.75;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T00:13:33;26.98;26.80;26.45;24.80;195.04;194.98;194.85;193.71;165.81;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T00:16:01;28.70;28.53;28.21;26.52;208.49;208.42;208.29;207.15;177.41;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T00:18:28;26.76;26.71;26.63;25.29;198.76;198.71;198.63;197.83;169.86;0.58
69544;SPS30;56766;52.260;20.746;2023-12-04T00:20:55;27.00;26.89;26.66;25.16;197.81;197.76;197.65;196.67;168.60;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T00:23:21;27.28;27.23;27.13;25.76;202.49;202.44;202.36;201.53;173.03;0.58
69544;SPS30;56766;52.260;20.746;2023-12-04T00:25:48;28.22;28.09;27.84;26.26;206.45;206.39;206.28;205.24;175.92;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T00:28:15;28.17;28.08;27.93;26.44;207.88;207.82;207.73;206.80;177.43;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T00:30:41;27.89;27.82;27.68;26.22;206.14;206.09;206.00;205.10;176.00;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T00:33:08;28.90;28.83;28.68;27.18;213.66;213.61;213.51;212.58;182.43;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T00:35:35;29.90;29.72;29.37;27.59;216.91;216.84;216.70;215.49;184.52;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T00:38:01;28.74;28.59;28.32;26.68;209.75;209.69;209.56;208.48;178.64;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T00:40:29;29.09;28.94;28.64;26.96;211.96;211.90;211.77;210.65;180.46;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T00:42:55;29.83;29.74;29.58;28.01;220.21;220.16;220.06;219.08;187.98;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T00:45:22;29.43;29.30;29.05;27.41;215.46;215.40;215.29;214.21;183.63;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T00:47:48;29.06;28.89;28.58;26.88;211.35;211.29;211.15;210.01;179.89;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T00:50:15;28.06;28.00;27.90;26.48;208.13;208.07;207.99;207.13;177.82;0.58
69544;SPS30;56766;52.260;20.746;2023-12-04T00:52:42;27.26;27.17;27.02;25.58;201.08;201.02;200.93;200.03;171.61;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T00:55:08;28.11;28.01;27.83;26.32;206.95;206.89;206.79;205.84;176.56;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T00:57:35;27.92;27.77;27.49;25.88;203.49;203.43;203.31;202.23;173.26;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T01:00:02;27.90;27.70;27.31;25.59;201.20;201.13;200.99;199.79;170.96;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T01:02:30;26.66;26.57;26.41;24.99;196.44;196.38;196.29;195.39;167.62;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T01:04:56;26.54;26.44;26.26;24.82;195.16;195.10;195.01;194.09;166.46;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T01:07:23;26.54;26.45;26.29;24.88;195.60;195.55;195.45;194.56;166.91;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T01:09:50;26.09;25.99;25.80;24.37;191.63;191.57;191.48;190.56;163.41;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T01:12:16;24.83;24.79;24.72;23.49;184.65;184.60;184.53;183.80;157.83;0.58
69544;SPS30;56766;52.260;20.746;2023-12-04T01:14:43;24.93;24.88;24.78;23.51;184.84;184.79;184.71;183.94;157.91;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T01:17:09;25.45;25.37;25.21;23.85;187.46;187.41;187.32;186.46;159.94;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T01:19:36;25.12;25.03;24.86;23.50;184.78;184.73;184.64;183.78;157.62;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T01:22:03;24.91;24.84;24.72;23.42;184.13;184.08;184.00;183.20;157.22;0.58
69544;SPS30;56766;52.260;20.746;2023-12-04T01:24:30;23.10;23.08;23.04;21.92;172.32;172.28;172.22;171.57;147.39;0.56
69544;SPS30;56766;52.260;20.746;2023-12-04T01:26:56;23.01;22.97;22.89;21.74;170.87;170.83;170.76;170.07;146.02;0.58
69544;SPS30;56766;52.260;20.746;2023-12-04T01:29:23;22.20;22.15;22.04;20.89;164.25;164.21;164.14;163.43;140.26;0.58
69544;SPS30;56766;52.260;20.746;2023-12-04T01:31:50;22.36;22.26;22.07;20.82;163.69;163.65;163.56;162.74;139.50;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T01:34:16;21.85;21.81;21.72;20.61;161.98;161.94;161.88;161.20;138.37;0.58
69544;SPS30;56766;52.260;20.746;2023-12-04T01:36:43;20.91;20.85;20.75;19.66;154.56;154.52;154.46;153.78;131.97;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T01:39:10;20.88;20.82;20.71;19.61;154.18;154.14;154.07;153.38;131.61;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T01:41:36;20.26;20.18;20.01;18.88;148.46;148.42;148.34;147.61;126.54;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T01:44:03;19.25;19.20;19.11;18.12;142.43;142.39;142.33;141.71;121.62;0.58
69544;SPS30;56766;52.260;20.746;2023-12-04T01:46:30;19.18;19.07;18.87;17.76;139.62;139.58;139.50;138.75;118.86;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T01:48:56;18.33;18.26;18.13;17.13;134.63;134.60;134.53;133.89;114.81;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T01:51:24;18.22;18.12;17.93;16.87;132.68;132.64;132.56;131.85;112.95;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T01:53:53;17.81;17.73;17.57;16.57;130.30;130.27;130.19;129.54;111.03;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T01:56:26;18.34;18.30;18.24;17.32;136.16;136.13;136.08;135.52;116.36;0.58
69544;SPS30;56766;52.260;20.746;2023-12-04T01:58:53;17.77;17.72;17.61;16.66;130.94;130.91;130.85;130.25;111.73;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T02:01:20;19.57;19.46;19.27;18.15;142.73;142.69;142.60;141.86;121.55;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T02:03:50;18.41;18.37;18.29;17.34;136.32;136.29;136.23;135.65;116.43;0.58
69544;SPS30;56766;52.260;20.746;2023-12-04T02:06:17;18.49;18.43;18.33;17.36;136.47;136.44;136.38;135.77;116.49;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T02:08:46;18.32;18.26;18.14;17.15;134.86;134.82;134.75;134.13;115.05;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T02:11:14;18.61;18.55;18.46;17.49;137.45;137.41;137.35;136.75;117.34;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T02:13:41;19.06;18.99;18.85;17.81;140.01;139.97;139.90;139.23;119.40;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T02:16:09;19.67;19.58;19.40;18.29;143.76;143.72;143.64;142.90;122.47;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T02:18:41;18.70;18.62;18.45;17.41;136.84;136.80;136.73;136.04;116.61;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T02:21:09;18.71;18.59;18.37;17.25;135.64;135.60;135.51;134.74;115.37;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T02:23:36;17.94;17.85;17.70;16.69;131.23;131.19;131.12;130.46;111.82;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T02:26:05;17.51;17.40;17.19;16.15;127.01;126.97;126.89;126.18;108.05;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T02:28:40;16.70;16.56;16.29;15.22;119.70;119.66;119.56;118.80;101.58;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T02:31:20;16.53;16.47;16.35;15.46;121.53;121.50;121.44;120.87;103.66;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T02:33:52;15.98;15.94;15.87;15.05;118.28;118.25;118.20;117.69;101.01;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T02:36:23;16.16;16.09;15.96;15.07;118.47;118.43;118.37;117.79;100.98;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T02:38:53;16.14;16.08;15.97;15.09;118.64;118.61;118.55;117.99;101.19;0.58
69544;SPS30;56766;52.260;20.746;2023-12-04T02:41:20;15.80;15.75;15.67;14.85;116.74;116.71;116.66;116.15;99.67;0.58
69544;SPS30;56766;52.260;20.746;2023-12-04T02:43:47;15.92;15.89;15.83;15.02;118.10;118.07;118.03;117.54;100.90;0.58
69544;SPS30;56766;52.260;20.746;2023-12-04T02:46:14;15.71;15.66;15.56;14.72;115.75;115.72;115.67;115.14;98.77;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T02:48:41;16.39;16.32;16.19;15.29;120.17;120.14;120.07;119.49;102.44;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T02:51:08;16.77;16.74;16.68;15.83;124.46;124.43;124.38;123.86;106.34;0.58
69544;SPS30;56766;52.260;20.746;2023-12-04T02:53:35;16.49;16.45;16.37;15.52;121.97;121.94;121.89;121.36;104.16;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T02:56:01;17.12;17.07;16.97;16.07;126.32;126.29;126.23;125.67;107.82;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T02:58:28;17.83;17.79;17.70;16.79;131.97;131.93;131.88;131.31;112.70;0.58
69544;SPS30;56766;52.260;20.746;2023-12-04T03:00:55;17.70;17.65;17.56;16.64;130.80;130.77;130.71;130.14;111.68;0.58
69544;SPS30;56766;52.260;20.746;2023-12-04T03:03:21;18.27;18.24;18.18;17.27;135.74;135.71;135.66;135.11;116.02;0.57
69544;SPS30;56766;52.260;20.746;2023-12-04T03:05:48;18.31;18.25;18.14;17.17;135.00;134.97;134.90;134.29;115.21;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T03:08:15;18.66;18.51;18.22;17.04;133.99;133.94;133.84;133.00;113.75;0.63
69544;SPS30;56766;52.260;20.746;2023-12-04T03:10:41;18.84;18.73;18.51;17.40;136.82;136.78;136.69;135.94;116.42;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T03:13:08;18.27;18.20;18.07;17.07;134.21;134.17;134.10;133.46;114.44;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T03:15:35;18.96;18.94;18.92;18.01;141.59;141.56;141.51;140.99;121.13;0.56
69544;SPS30;56766;52.260;20.746;2023-12-04T03:18:01;18.94;18.91;18.87;17.94;140.98;140.95;140.90;140.34;120.53;0.58
69544;SPS30;56766;52.260;20.746;2023-12-04T03:20:28;18.19;18.14;18.05;17.11;134.50;134.47;134.41;133.82;114.85;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T03:22:54;18.98;18.91;18.76;17.71;139.27;139.23;139.16;138.48;118.74;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T03:25:21;18.91;18.79;18.56;17.42;136.99;136.95;136.86;136.08;116.51;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T03:27:48;19.52;19.46;19.35;18.32;144.01;143.97;143.90;143.26;122.91;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T03:30:14;19.13;19.04;18.87;17.78;139.82;139.78;139.70;138.99;119.12;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T03:32:41;19.12;19.04;18.88;17.82;140.10;140.06;139.99;139.30;119.42;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T03:35:08;18.74;18.66;18.53;17.51;137.66;137.62;137.55;136.90;117.40;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T03:37:36;19.10;19.04;18.93;17.92;140.90;140.87;140.80;140.17;120.26;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T03:40:03;18.84;18.81;18.76;17.84;140.21;140.17;140.12;139.57;119.87;0.57
69544;SPS30;56766;52.260;20.746;2023-12-04T03:42:30;18.51;18.47;18.40;17.45;137.20;137.16;137.10;136.53;117.20;0.58
69544;SPS30;56766;52.260;20.746;2023-12-04T03:44:57;18.65;18.59;18.50;17.52;137.76;137.73;137.67;137.06;117.61;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T03:47:24;19.23;19.12;18.90;17.77;139.70;139.66;139.57;138.80;118.87;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T03:49:51;19.19;19.11;18.96;17.91;140.77;140.73;140.65;139.97;120.01;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T03:52:18;19.12;19.05;18.93;17.90;140.75;140.71;140.65;139.99;120.08;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T03:54:44;18.58;18.54;18.46;17.51;137.63;137.59;137.54;136.96;117.56;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T03:57:11;19.57;19.45;19.23;18.07;142.12;142.08;141.99;141.21;120.93;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T03:59:38;19.90;19.82;19.67;18.58;146.04;146.00;145.92;145.21;124.51;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T04:02:04;20.03;19.95;19.81;18.72;147.18;147.14;147.07;146.37;125.53;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T04:04:32;20.42;20.34;20.21;19.11;150.22;150.18;150.11;149.41;128.15;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T04:06:58;20.49;20.43;20.32;19.25;151.35;151.31;151.25;150.58;129.21;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T04:09:25;20.77;20.72;20.64;19.57;153.87;153.83;153.76;153.11;131.43;0.58
69544;SPS30;56766;52.260;20.746;2023-12-04T04:11:52;20.50;20.44;20.34;19.28;151.52;151.48;151.42;150.76;129.37;0.58
69544;SPS30;56766;52.260;20.746;2023-12-04T04:14:18;22.47;22.36;22.17;20.90;164.35;164.30;164.21;163.38;140.04;0.58
69544;SPS30;56766;52.260;20.746;2023-12-04T04:16:45;21.13;21.01;20.80;19.58;153.94;153.89;153.80;152.98;131.06;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T04:19:11;22.21;22.16;22.05;20.90;164.27;164.22;164.15;163.44;140.26;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T04:21:41;21.91;21.79;21.57;20.30;159.62;159.57;159.48;158.63;135.90;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T04:24:08;22.55;22.37;22.02;20.58;161.85;161.79;161.67;160.65;137.39;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T04:26:34;22.55;22.44;22.21;20.92;164.45;164.41;164.31;163.45;140.04;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T04:29:01;22.93;22.80;22.56;21.23;166.89;166.84;166.74;165.85;142.07;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T04:31:28;22.51;22.42;22.26;21.03;165.30;165.26;165.17;164.38;140.95;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T04:33:54;22.79;22.73;22.60;21.39;168.19;168.14;168.06;167.31;143.55;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T04:36:21;21.87;21.80;21.66;20.49;161.04;161.00;160.92;160.18;137.40;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T04:38:48;21.87;21.76;21.55;20.31;159.68;159.63;159.54;158.72;136.01;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T04:41:14;22.24;22.07;21.76;20.38;160.28;160.23;160.11;159.15;136.18;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T04:43:42;22.45;22.33;22.09;20.78;163.39;163.34;163.24;162.36;139.08;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T04:46:09;21.98;21.87;21.67;20.43;160.61;160.56;160.47;159.65;136.83;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T04:48:35;21.75;21.60;21.31;19.98;157.08;157.03;156.92;156.00;133.51;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T04:51:02;22.03;21.93;21.75;20.53;161.40;161.36;161.27;160.47;137.57;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T04:53:30;22.08;21.99;21.82;20.61;162.05;162.00;161.92;161.14;138.17;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T04:55:56;21.71;21.60;21.40;20.16;158.51;158.46;158.37;157.55;135.01;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T04:58:23;21.98;21.87;21.68;20.44;160.73;160.69;160.60;159.79;136.95;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T05:00:50;21.82;21.71;21.51;20.26;159.32;159.27;159.18;158.36;135.70;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T05:03:17;22.80;22.70;22.51;21.25;167.03;166.98;166.89;166.07;142.36;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T05:05:43;21.98;21.90;21.77;20.59;161.86;161.82;161.74;161.00;138.10;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T05:08:10;22.74;22.61;22.37;21.04;165.44;165.39;165.29;164.40;140.83;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T05:10:38;23.95;23.78;23.45;21.98;172.81;172.75;172.63;171.61;146.86;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T05:13:05;24.29;24.20;24.03;22.70;178.50;178.45;178.36;177.51;152.23;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T05:15:31;23.79;23.70;23.54;22.26;175.00;174.96;174.87;174.05;149.28;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T05:17:58;22.37;22.25;22.02;20.73;163.02;162.97;162.87;162.01;138.81;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T05:20:25;21.87;21.79;21.64;20.46;160.85;160.80;160.72;159.97;137.20;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T05:22:52;22.93;22.84;22.68;21.43;168.45;168.40;168.32;167.52;143.65;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T05:25:18;22.20;22.07;21.83;20.53;161.46;161.41;161.31;160.44;137.43;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T05:27:45;22.35;22.25;22.07;20.82;163.67;163.63;163.54;162.73;139.49;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T05:30:12;22.50;22.40;22.22;20.97;164.86;164.81;164.73;163.91;140.52;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T05:32:39;22.81;22.66;22.36;20.97;164.92;164.87;164.76;163.80;140.21;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T05:35:05;22.32;22.21;22.00;20.72;162.92;162.87;162.78;161.93;138.76;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T05:37:33;23.09;23.01;22.87;21.64;170.11;170.07;169.99;169.21;145.15;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T05:40:00;23.57;23.49;23.33;22.05;173.38;173.33;173.25;172.44;147.89;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T05:42:26;23.30;23.15;22.88;21.50;169.05;169.00;168.89;167.95;143.82;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T05:44:53;22.49;22.43;22.31;21.14;166.17;166.12;166.05;165.32;141.86;0.58
69544;SPS30;56766;52.260;20.746;2023-12-04T05:47:21;22.44;22.39;22.29;21.14;166.14;166.10;166.03;165.32;141.90;0.58
69544;SPS30;56766;52.260;20.746;2023-12-04T05:49:48;22.75;22.63;22.40;21.09;165.83;165.78;165.68;164.80;141.20;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T05:52:14;23.63;23.45;23.10;21.62;170.04;169.98;169.86;168.82;144.43;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T05:54:41;22.91;22.84;22.71;21.51;169.06;169.02;168.94;168.18;144.30;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T05:57:08;23.24;23.17;23.04;21.81;171.45;171.40;171.32;170.55;146.32;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T05:59:34;23.67;23.55;23.32;21.96;172.67;172.62;172.52;171.62;147.06;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T06:02:01;23.83;23.68;23.37;21.93;172.41;172.36;172.24;171.25;146.59;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T06:04:28;23.60;23.51;23.34;22.06;173.41;173.36;173.27;172.45;147.88;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T06:06:54;23.25;23.07;22.73;21.28;167.34;167.28;167.16;166.14;142.14;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T06:09:21;24.26;24.11;23.83;22.39;176.05;176.00;175.88;174.90;149.77;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T06:11:48;23.44;23.31;23.07;21.71;170.70;170.65;170.55;169.64;145.33;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T06:14:14;23.34;23.27;23.13;21.89;172.05;172.00;171.92;171.14;146.82;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T06:16:41;24.22;24.08;23.82;22.39;176.08;176.03;175.91;174.96;149.85;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T06:19:07;24.01;23.96;23.87;22.65;178.02;177.97;177.90;177.16;152.08;0.58
69544;SPS30;56766;52.260;20.746;2023-12-04T06:21:34;24.39;24.30;24.12;22.79;179.19;179.14;179.05;178.19;152.81;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T06:24:01;24.27;24.17;23.98;22.63;177.94;177.89;177.79;176.92;151.68;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T06:26:28;24.58;24.45;24.20;22.79;179.18;179.13;179.02;178.08;152.58;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T06:28:58;24.86;24.68;24.35;22.83;179.53;179.48;179.35;178.30;152.60;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T06:31:25;25.02;24.94;24.79;23.46;184.42;184.37;184.29;183.45;157.38;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T06:33:52;24.97;24.81;24.50;23.00;180.82;180.76;180.64;179.61;153.77;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T06:36:19;25.32;25.18;24.93;23.46;184.46;184.40;184.29;183.31;157.05;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T06:38:48;26.43;26.32;26.10;24.63;193.62;193.57;193.46;192.51;165.03;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T06:41:19;25.86;25.71;25.43;23.92;188.08;188.02;187.90;186.89;160.08;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T06:43:47;25.70;25.58;25.37;23.93;188.17;188.12;188.02;187.08;160.37;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T06:46:14;27.68;27.50;27.15;25.48;200.36;200.30;200.16;199.02;170.37;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T06:48:44;26.66;26.52;26.27;24.75;194.58;194.53;194.41;193.41;165.73;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T06:51:11;28.16;27.94;27.53;25.76;202.60;202.53;202.38;201.14;172.07;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T06:53:37;28.09;27.67;26.88;24.70;194.35;194.27;194.03;192.34;163.77;0.65
69544;SPS30;56766;52.260;20.746;2023-12-04T06:56:04;27.67;27.48;27.11;25.42;199.88;199.82;199.68;198.51;169.90;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T06:58:31;28.90;28.60;28.02;26.05;204.86;204.78;204.60;203.14;173.48;0.63
69544;SPS30;56766;52.260;20.746;2023-12-04T07:00:58;29.30;29.07;28.63;26.78;210.63;210.56;210.41;209.10;178.86;0.63
69544;SPS30;56766;52.260;20.746;2023-12-04T07:03:25;28.39;28.14;27.68;25.84;203.22;203.15;202.99;201.68;172.43;0.63
69544;SPS30;56766;52.260;20.746;2023-12-04T07:05:52;28.66;28.39;27.89;26.01;204.53;204.46;204.29;202.93;173.44;0.63
69544;SPS30;56766;52.260;20.746;2023-12-04T07:08:19;28.93;28.65;28.10;26.15;205.71;205.64;205.46;204.04;174.30;0.63
69544;SPS30;56766;52.260;20.746;2023-12-04T07:10:45;29.28;28.92;28.23;26.11;205.43;205.35;205.14;203.54;173.61;0.63
69544;SPS30;56766;52.260;20.746;2023-12-04T07:13:12;28.30;28.07;27.62;25.81;203.00;202.93;202.77;201.49;172.30;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T07:15:40;27.99;27.71;27.18;25.28;198.85;198.78;198.60;197.22;168.46;0.64
69544;SPS30;56766;52.260;20.746;2023-12-04T07:18:07;27.83;27.63;27.23;25.50;200.51;200.45;200.30;199.09;170.34;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T07:20:34;26.67;26.59;26.43;25.02;196.69;196.64;196.55;195.66;167.86;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T07:23:01;26.76;26.58;26.25;24.63;193.69;193.63;193.50;192.39;164.70;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T07:25:28;26.60;26.46;26.18;24.64;193.76;193.71;193.59;192.56;164.97;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T07:27:55;27.29;27.12;26.80;25.18;197.96;197.90;197.77;196.66;168.40;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T07:30:24;26.64;26.47;26.15;24.56;193.09;193.03;192.90;191.82;164.24;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T07:32:52;27.68;27.48;27.10;25.39;199.70;199.63;199.49;198.30;169.69;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T07:35:19;27.02;26.88;26.60;25.03;196.83;196.77;196.65;195.61;167.58;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T07:37:47;28.11;27.83;27.31;25.43;200.00;199.93;199.75;198.38;169.49;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T07:40:14;27.36;27.14;26.72;24.98;196.44;196.38;196.22;195.00;166.78;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T07:42:40;27.48;27.34;27.09;25.53;200.74;200.68;200.56;199.53;171.00;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T07:45:07;27.14;26.93;26.53;24.82;195.15;195.09;194.94;193.74;165.73;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T07:47:36;27.11;26.85;26.36;24.55;193.10;193.03;192.86;191.56;163.68;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T07:50:03;27.62;27.43;27.06;25.38;199.56;199.50;199.36;198.19;169.63;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T07:52:30;28.49;28.26;27.81;25.99;204.42;204.35;204.19;202.90;173.52;0.62
