sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T00:01:00;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T00:03:00;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T00:05:01;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T00:07:02;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T00:09:03;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T00:11:05;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T00:13:06;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T00:15:07;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T00:17:08;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T00:19:09;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T00:21:10;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T00:23:10;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T00:25:11;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T00:27:12;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T00:29:12;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T00:31:13;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T00:33:14;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T00:35:15;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T00:37:15;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T00:39:16;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T00:41:17;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T00:43:18;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T00:45:18;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T00:47:19;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T00:49:19;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T00:51:20;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T00:53:21;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T00:55:22;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T00:57:22;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T00:59:23;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T01:01:24;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T01:03:24;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T01:05:26;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T01:07:27;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T01:09:28;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T01:11:29;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T01:13:29;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T01:15:30;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T01:17:31;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T01:19:31;3.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T01:21:32;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T01:23:33;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T01:25:33;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T01:27:34;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T01:29:35;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T01:31:36;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T01:33:37;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T01:35:38;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T01:37:38;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T01:39:39;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T01:41:40;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T01:43:41;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T01:45:41;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T01:47:42;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T01:49:44;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T01:51:46;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T01:53:47;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T01:55:49;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T01:57:50;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T01:59:51;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T02:01:53;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T02:03:54;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T02:05:59;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T02:08:04;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T02:10:05;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T02:12:06;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T02:14:08;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T02:16:11;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T02:18:13;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T02:20:14;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T02:22:15;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T02:24:17;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T02:26:30;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T02:28:35;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T02:30:37;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T02:32:45;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T02:34:47;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T02:36:50;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T02:38:52;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T02:40:53;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T02:42:55;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T02:44:55;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T02:46:56;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T02:48:57;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T02:50:58;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T02:52:58;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T02:54:59;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T02:57:00;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T02:59:00;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T03:01:01;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T03:03:02;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T03:05:03;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T03:07:04;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T03:09:04;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T03:11:05;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T03:13:06;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T03:15:07;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T03:17:08;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T03:19:08;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T03:21:09;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T03:23:10;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T03:25:11;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T03:27:11;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T03:29:12;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T03:31:13;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T03:33:13;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T03:35:14;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T03:37:15;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T03:39:15;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T03:41:16;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T03:43:17;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T03:45:18;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T03:47:19;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T03:49:19;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T03:51:20;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T03:53:21;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T03:55:21;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T03:57:22;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T03:59:22;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T04:01:23;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T04:03:24;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T04:05:24;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T04:07:25;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T04:09:27;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T04:11:27;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T04:13:28;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T04:15:29;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T04:17:29;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T04:19:30;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T04:21:31;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T04:23:31;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T04:25:32;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T04:27:33;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T04:29:34;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T04:31:34;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T04:33:35;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T04:35:36;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T04:37:36;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T04:39:40;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T04:41:40;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T04:43:42;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T04:45:43;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T04:47:43;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T04:49:45;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T04:51:46;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T04:53:46;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T04:55:47;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T04:57:48;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T04:59:48;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T05:01:49;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T05:03:50;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T05:05:51;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T05:07:51;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T05:09:52;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T05:11:52;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T05:13:53;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T05:15:54;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T05:17:55;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T05:19:55;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T05:21:56;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T05:23:57;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T05:25:57;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T05:27:58;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T05:29:59;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T05:31:59;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T05:34:00;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T05:36:01;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T05:38:01;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T05:40:02;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T05:42:05;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T05:44:06;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T05:46:06;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T05:48:07;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T05:50:08;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T05:52:09;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T05:54:10;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T05:56:11;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T05:58:12;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T06:00:13;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T06:02:14;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T06:04:15;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T06:06:16;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T06:08:17;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T06:10:17;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T06:12:18;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T06:14:19;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T06:16:20;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T06:18:21;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T06:20:21;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T06:22:22;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T06:24:24;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T06:26:25;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T06:28:26;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T06:30:27;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T06:32:28;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T06:34:30;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T06:36:37;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T06:38:40;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T06:40:41;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T06:42:43;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T06:44:44;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T06:46:49;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T06:48:57;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T07:10:55;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T07:12:56;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T07:14:57;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T07:16:57;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T07:18:58;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T07:20:59;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T07:22:59;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T07:25:00;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T07:27:01;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T07:29:03;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T07:31:04;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T07:33:04;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T07:35:06;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T07:37:07;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T07:39:07;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T07:41:09;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T07:43:10;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T07:45:11;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T07:47:11;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T07:49:12;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T07:51:13;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T07:53:14;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T07:55:15;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T07:57:15;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T07:59:16;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T08:01:17;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T08:03:18;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T08:05:18;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T08:07:19;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T08:09:20;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T08:11:21;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T08:13:22;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T08:15:22;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T08:17:23;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T08:19:24;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T08:21:24;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T08:23:25;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T08:25:26;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T08:27:27;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T08:29:27;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T08:31:28;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T08:33:29;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T08:35:29;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T08:37:30;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T08:39:31;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T08:41:32;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T08:43:33;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T08:45:34;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T08:47:34;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T08:49:35;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T08:51:36;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T08:53:36;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T08:55:37;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T08:57:38;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T08:59:39;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T09:01:40;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T09:03:40;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T09:05:41;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T09:07:41;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T09:09:42;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T09:11:43;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T09:13:44;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T09:15:45;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T09:17:46;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T09:19:46;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T09:21:47;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T09:23:47;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T09:25:50;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T09:27:51;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T09:29:51;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T09:31:52;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T09:33:53;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T09:35:53;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T09:37:54;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T09:39:55;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T09:41:56;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T09:43:59;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T09:46:00;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T09:48:01;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T09:50:02;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T09:52:04;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T09:54:06;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T09:56:09;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T09:58:14;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T10:00:16;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T10:02:19;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T10:04:20;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T10:06:25;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T10:08:26;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T10:10:27;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T10:12:28;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T10:14:28;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T10:16:36;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T10:18:37;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T10:20:55;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T10:23:01;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T10:25:15;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T10:27:16;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T10:29:18;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T10:31:19;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T10:33:19;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T10:35:22;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T10:37:23;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T10:39:26;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T10:41:29;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T10:43:30;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T10:45:31;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T10:47:34;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T10:49:36;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T10:51:38;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T10:53:39;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T10:55:44;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T10:57:47;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T10:59:56;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T11:02:01;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T11:04:07;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T11:06:12;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T11:08:19;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T11:10:23;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T11:12:29;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T11:14:42;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T11:16:51;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T11:21:13;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T11:23:14;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T11:25:18;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T11:27:19;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T11:29:22;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T11:31:24;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T11:33:24;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T11:35:26;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T11:37:27;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T12:11:33;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T12:13:34;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T12:15:35;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T12:17:38;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T12:19:39;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-04T12:21:40;6.00
