sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T00:00:02;69;63;;174;149642
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T00:02:44;67;65;;168;150381
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T00:05:02;62;63;;156;150712
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T00:07:32;71;66;;179;150427
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T00:10:03;69;66;;174;151174
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T00:12:33;61;66;;154;150432
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T00:15:05;70;69;;176;148943
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T00:17:35;68;71;;172;150484
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T00:20:07;62;72;;159;151959
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T00:22:39;68;73;;171;150572
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T00:25:06;75;78;;187;149054
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T00:27:36;65;76;;165;151561
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T00:30:07;66;80;;165;149974
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T00:32:41;62;77;;158;151385
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T00:35:08;60;77;;152;150409
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T00:37:40;70;76;;175;149950
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T00:40:10;73;76;;185;151264
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T00:42:40;66;72;;164;147395
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T00:45:22;64;75;;167;154214
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T00:47:41;71;73;;179;150082
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T00:50:12;69;68;;174;150106
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T00:52:43;66;68;;167;151698
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T00:55:13;63;65;;159;150729
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T00:57:44;69;66;;174;150787
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T01:00:15;61;63;;155;150770
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T01:02:46;76;66;;191;150601
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T01:05:19;72;61;;177;146273
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T01:07:46;59;60;;150;150860
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T01:10:17;64;60;;166;154014
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T01:12:48;75;60;;188;149599
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T01:15:19;78;61;;198;150542
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T01:17:49;63;58;;161;151714
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T01:20:20;63;58;;159;150977
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T01:22:50;69;56;;173;149665
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T01:25:20;69;60;;174;150546
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T01:28:01;68;57;;171;149731
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T01:30:21;69;58;;173;148744
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T01:32:57;61;57;;158;153624
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T01:35:22;66;59;;166;150255
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T01:37:53;68;60;;171;149747
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T01:40:24;69;64;;174;150839
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T01:42:54;67;62;;171;151596
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T01:45:25;67;64;;169;149496
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T01:50:27;78;67;;196;149911
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T01:53:03;56;64;;141;150401
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T01:55:33;77;66;;195;150059
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T01:58:01;60;65;;151;149388
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T02:00:29;69;66;;177;152109
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T02:02:59;74;67;;185;149731
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T02:05:29;71;66;;180;150808
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T02:07:59;75;67;;189;150153
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T02:10:30;63;64;;160;150684
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T02:13:00;72;66;;180;149336
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T02:15:30;63;65;;159;150989
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T02:18:01;75;70;;187;149570
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T02:20:34;64;68;;161;149037
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T02:23:02;61;71;;155;152362
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T02:25:33;58;72;;148;151932
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T02:28:06;63;73;;160;150893
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T02:30:34;64;71;;160;149873
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T02:33:04;64;71;;163;150511
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T02:35:34;61;67;;153;150128
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T02:38:05;68;70;;173;150858
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T02:40:36;70;68;;178;150949
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T02:43:12;65;69;;163;149286
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T02:45:43;60;71;;154;151628
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T02:48:08;64;68;;161;150163
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T02:50:43;63;69;;159;150243
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T02:53:11;70;73;;177;151129
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T02:55:39;69;71;;174;150289
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T02:58:10;68;74;;172;151146
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T03:00:41;66;71;;167;150577
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T03:03:12;74;73;;187;150965
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T03:05:43;75;71;;190;151134
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T03:08:13;63;69;;159;150875
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T03:10:44;62;68;;154;148312
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T03:13:15;75;72;;193;153107
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T03:15:46;66;67;;168;150772
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T03:18:17;64;67;;159;147505
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T03:20:48;74;69;;192;154082
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T03:23:19;62;64;;157;151444
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T03:25:50;72;68;;178;146807
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T03:28:21;67;67;;174;155219
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T03:30:51;70;66;;175;149659
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T03:33:28;68;67;;173;151297
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T03:35:52;76;66;;190;148132
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T03:38:23;65;67;;167;153335
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T03:40:54;65;66;;163;149883
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T03:43:25;67;65;;170;150184
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T03:45:59;58;63;;148;151286
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T03:48:26;61;66;;155;151308
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T03:50:57;67;65;;170;151256
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T03:53:28;67;68;;164;146333
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T03:56:00;56;64;;147;155702
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T03:58:29;64;65;;160;149415
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T04:00:59;62;65;;157;149559
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T04:03:33;67;65;;171;151363
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T04:06:01;70;67;;177;150479
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T04:08:32;67;64;;169;149600
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T04:11:03;67;65;;173;152994
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T04:13:33;64;64;;160;148884
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T04:16:04;70;65;;178;151692
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T04:18:41;72;64;;181;149391
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T04:21:07;58;60;;148;150628
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T04:23:35;69;61;;176;151655
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T04:26:06;61;60;;154;150836
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T04:28:36;59;62;;149;150346
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T04:31:07;58;60;;147;149897
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T04:33:38;67;63;;170;150537
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T04:36:12;67;63;;169;150501
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T04:38:43;68;63;;172;151401
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T04:41:12;63;63;;159;150442
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T04:43:40;68;64;;172;149888
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T04:46:10;81;65;;206;150778
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T04:48:40;71;63;;175;147383
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T04:51:10;67;62;;172;152652
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T04:53:41;59;62;;149;150616
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T04:56:12;76;63;;192;151519
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T04:58:42;58;62;;146;150340
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T05:01:13;65;61;;164;150974
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T05:03:48;72;64;;183;150836
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T05:06:15;61;62;;154;150765
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T05:08:46;65;62;;164;149987
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T05:11:17;74;63;;189;151416
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T05:13:48;65;62;;164;150502
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T05:16:19;68;61;;172;151204
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T05:18:49;62;63;;157;150491
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T05:21:20;71;63;;179;150806
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T05:23:51;65;61;;166;151054
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T05:26:21;75;62;;190;150253
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T05:28:51;74;61;;185;148780
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T05:31:22;56;58;;144;152216
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T05:33:53;62;61;;157;151714
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T05:36:24;68;62;;171;150870
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T05:38:55;68;59;;173;150823
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T05:41:25;67;58;;168;148551
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T05:43:56;64;63;;164;152181
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T05:46:26;65;58;;165;151023
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T05:48:57;64;58;;160;149966
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T05:51:29;65;58;;164;150816
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T05:53:58;68;60;;171;150502
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T05:56:30;77;60;;194;150516
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T05:58:59;64;55;;160;148446
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T06:01:30;70;60;;179;152536
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T06:04:08;72;58;;182;151497
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T06:06:32;72;57;;176;145635
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T06:09:02;62;57;;163;155391
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T06:11:43;63;56;;158;150056
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T06:14:03;60;54;;151;150698
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T06:16:38;66;57;;165;148305
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T06:19:08;68;58;;175;152679
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T06:21:35;59;56;;151;151176
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T06:24:11;64;57;;162;150890
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T06:26:37;70;56;;175;148414
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T06:29:09;62;56;;157;151862
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T06:31:38;70;58;;179;151568
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T06:34:11;72;57;;182;150079
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T06:36:38;73;58;;183;149675
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T06:39:17;63;55;;158;148957
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T06:41:39;68;54;;175;152776
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T06:44:12;66;56;;166;150612
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T06:46:41;63;55;;160;150831
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T06:49:11;67;53;;169;150098
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T06:51:42;68;56;;173;150668
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T06:54:15;69;54;;176;151178
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T06:56:44;58;54;;148;150743
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T06:59:14;57;51;;146;151391
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T07:01:45;74;55;;186;150317
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T07:04:16;68;54;;171;150732
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T07:06:47;67;54;;169;149901
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T07:09:18;65;54;;165;151015
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T07:11:48;73;53;;184;149849
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T07:14:18;60;49;;152;150889
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T07:16:48;63;52;;159;151126
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T07:19:19;58;50;;147;150834
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T07:21:50;78;53;;197;150609
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T07:24:21;64;50;;163;151168
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T07:27:01;57;47;;144;149703
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T07:29:22;56;48;;142;150355
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T07:32:05;78;49;;199;151709
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T07:34:29;64;51;;160;148045
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T07:36:54;70;47;;179;152308
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T07:39:26;62;49;;159;151914
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T07:41:55;67;48;;168;149433
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T07:44:26;66;49;;169;151610
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T07:47:01;62;45;;156;150757
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T07:49:28;70;47;;177;150362
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T07:51:59;71;48;;180;151283
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T07:54:29;62;47;;156;150200
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T07:56:59;60;45;;151;149872
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T07:59:30;73;47;;185;150840
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T08:02:01;65;44;;165;151283
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T08:04:31;61;46;;154;150079
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T08:07:02;70;47;;178;150560
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T08:09:32;70;45;;176;149243
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T08:12:02;66;46;;166;150738
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T08:14:35;64;42;;161;149808
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T08:17:05;67;45;;172;151947
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T08:19:34;58;45;;146;149811
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T08:22:05;68;44;;171;150242
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T08:24:35;70;44;;179;151908
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T08:27:06;60;44;;152;150372
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T08:32:08;68;45;;172;150529
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T08:34:39;72;45;;182;150967
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T08:37:13;60;39;;153;150875
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T08:39:40;55;42;;139;150258
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T08:42:16;68;43;;172;149956
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T08:44:41;66;42;;167;149598
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T08:47:14;61;42;;155;151581
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T08:49:46;69;42;;175;150218
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T08:52:14;68;41;;172;150568
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T08:54:43;67;43;;171;150888
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T08:57:13;65;41;;163;150357
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T08:59:44;66;40;;164;147319
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T09:02:15;59;39;;153;153915
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T09:04:45;66;40;;165;149579
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T09:07:19;65;42;;166;151948
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T09:09:48;66;40;;167;150656
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T09:12:17;60;38;;151;149599
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T09:14:48;59;38;;151;151303
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T09:17:19;60;40;;151;150547
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T09:19:55;59;39;;148;148787
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T09:22:20;67;40;;173;153082
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T09:24:52;67;40;;169;149770
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T09:27:22;65;38;;167;152420
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T09:29:53;63;39;;158;149950
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T09:32:24;61;37;;153;150269
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T09:35:11;60;39;;152;151794
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T09:37:28;75;40;;189;149434
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T09:39:56;75;41;;192;152033
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T09:42:26;62;38;;156;149694
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T09:44:56;66;38;;161;146142
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T09:47:29;63;36;;163;153675
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T09:49:56;64;39;;162;151382
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T09:52:30;73;39;;183;149485
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T09:55:03;56;36;;142;151007
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T09:57:28;67;37;;169;150775
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T09:59:58;72;42;;180;148380
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T10:02:29;63;37;;161;151375
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T10:04:59;58;37;;142;145539
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T10:07:30;68;39;;179;156883
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T10:10:01;67;38;;168;150286
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T10:12:31;65;39;;165;150632
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T10:15:15;64;37;;159;149002
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T10:17:34;63;37;;158;149774
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T10:20:12;66;37;;167;151165
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T10:22:31;76;40;;191;150388
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T10:25:17;66;37;;167;151172
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T10:27:35;60;37;;152;150091
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T10:30:04;60;36;;151;150809
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T10:32:39;66;37;;163;147319
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T10:35:11;66;38;;168;152679
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T10:37:36;58;36;;147;150483
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T10:40:06;64;36;;163;151457
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T10:42:37;70;37;;176;150607
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T10:45:08;64;38;;161;150257
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T10:47:37;63;35;;159;151198
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T10:50:09;54;36;;136;150886
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T10:52:40;73;37;;183;149670
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T10:55:10;66;36;;166;150723
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T10:57:40;75;39;;188;149567
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T11:00:10;59;34;;150;151090
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T11:02:42;62;36;;154;147374
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T11:05:19;59;36;;153;153639
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T11:07:42;70;35;;177;150813
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T11:10:13;67;37;;169;151061
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T11:12:44;67;36;;170;150507
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T11:15:14;66;35;;168;150784
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T11:17:46;62;34;;154;148377
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T11:20:16;66;35;;168;152479
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T11:22:45;62;34;;157;150987
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T11:25:17;64;33;;163;150837
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T11:27:47;58;35;;145;149752
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T11:30:18;69;34;;172;149504
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T11:32:50;67;34;;170;150286
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T11:35:20;59;32;;150;151684
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T11:37:49;58;33;;143;146782
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T11:40:34;57;33;;146;153425
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T11:42:52;69;34;;176;151719
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T11:45:23;68;35;;170;149297
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T11:47:55;68;34;;170;149286
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T11:50:20;59;32;;149;151493
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T11:52:56;71;34;;179;150981
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T11:55:20;59;32;;150;150195
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T11:57:54;73;34;;185;150447
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T12:00:28;76;36;;193;150929
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T12:05:23;72;36;;184;153231
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T12:07:53;63;32;;160;150474
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T12:10:23;71;33;;177;149461
81163;Radiation_Si22G;70638;-33.792;151.032;2023-12-04T12:12:54;57;33;;145;150973
