sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40636;DHT22;26642;55.766;37.828;2023-12-04T00:02:10;7.60;87.70
40636;DHT22;26642;55.766;37.828;2023-12-04T00:04:36;7.60;87.70
40636;DHT22;26642;55.766;37.828;2023-12-04T00:07:02;7.60;87.70
40636;DHT22;26642;55.766;37.828;2023-12-04T00:09:28;7.60;88.40
40636;DHT22;26642;55.766;37.828;2023-12-04T00:11:54;7.60;88.00
40636;DHT22;26642;55.766;37.828;2023-12-04T00:14:20;7.60;88.20
40636;DHT22;26642;55.766;37.828;2023-12-04T00:16:46;7.60;88.10
40636;DHT22;26642;55.766;37.828;2023-12-04T00:19:12;7.60;88.20
40636;DHT22;26642;55.766;37.828;2023-12-04T00:21:38;7.60;88.00
40636;DHT22;26642;55.766;37.828;2023-12-04T00:24:04;7.60;87.60
40636;DHT22;26642;55.766;37.828;2023-12-04T00:26:30;7.60;88.00
40636;DHT22;26642;55.766;37.828;2023-12-04T00:28:56;7.60;87.90
40636;DHT22;26642;55.766;37.828;2023-12-04T00:31:22;7.60;88.20
40636;DHT22;26642;55.766;37.828;2023-12-04T00:33:48;7.60;88.10
40636;DHT22;26642;55.766;37.828;2023-12-04T00:36:14;7.60;87.90
40636;DHT22;26642;55.766;37.828;2023-12-04T00:38:40;7.60;88.40
40636;DHT22;26642;55.766;37.828;2023-12-04T00:41:06;7.60;88.60
40636;DHT22;26642;55.766;37.828;2023-12-04T00:43:32;7.60;88.10
40636;DHT22;26642;55.766;37.828;2023-12-04T00:45:58;7.60;88.30
40636;DHT22;26642;55.766;37.828;2023-12-04T00:48:24;7.60;87.70
40636;DHT22;26642;55.766;37.828;2023-12-04T00:50:51;7.60;87.40
40636;DHT22;26642;55.766;37.828;2023-12-04T00:53:17;7.60;88.10
40636;DHT22;26642;55.766;37.828;2023-12-04T00:55:43;7.60;88.40
40636;DHT22;26642;55.766;37.828;2023-12-04T00:58:09;7.60;87.80
40636;DHT22;26642;55.766;37.828;2023-12-04T01:00:35;7.60;88.50
40636;DHT22;26642;55.766;37.828;2023-12-04T01:03:01;7.60;88.30
40636;DHT22;26642;55.766;37.828;2023-12-04T01:05:27;7.60;87.90
40636;DHT22;26642;55.766;37.828;2023-12-04T01:07:53;7.60;87.20
40636;DHT22;26642;55.766;37.828;2023-12-04T01:10:19;7.60;87.00
40636;DHT22;26642;55.766;37.828;2023-12-04T01:12:45;7.60;87.60
40636;DHT22;26642;55.766;37.828;2023-12-04T01:15:11;7.60;87.70
40636;DHT22;26642;55.766;37.828;2023-12-04T01:17:37;7.60;88.10
40636;DHT22;26642;55.766;37.828;2023-12-04T01:20:04;7.60;88.20
40636;DHT22;26642;55.766;37.828;2023-12-04T01:22:30;7.60;88.00
40636;DHT22;26642;55.766;37.828;2023-12-04T01:24:56;7.60;88.30
40636;DHT22;26642;55.766;37.828;2023-12-04T01:27:22;7.60;87.90
40636;DHT22;26642;55.766;37.828;2023-12-04T01:29:48;7.60;87.00
40636;DHT22;26642;55.766;37.828;2023-12-04T01:32:14;7.60;87.40
40636;DHT22;26642;55.766;37.828;2023-12-04T01:34:43;7.60;87.10
40636;DHT22;26642;55.766;37.828;2023-12-04T01:37:09;7.50;87.10
40636;DHT22;26642;55.766;37.828;2023-12-04T01:39:35;7.60;86.70
40636;DHT22;26642;55.766;37.828;2023-12-04T01:42:01;7.50;86.90
40636;DHT22;26642;55.766;37.828;2023-12-04T01:44:27;7.50;86.80
40636;DHT22;26642;55.766;37.828;2023-12-04T01:46:53;7.50;86.50
40636;DHT22;26642;55.766;37.828;2023-12-04T01:49:19;7.50;86.60
40636;DHT22;26642;55.766;37.828;2023-12-04T01:51:45;7.50;86.70
40636;DHT22;26642;55.766;37.828;2023-12-04T01:54:12;7.50;86.30
40636;DHT22;26642;55.766;37.828;2023-12-04T01:56:39;7.50;86.30
40636;DHT22;26642;55.766;37.828;2023-12-04T01:59:05;7.50;86.00
40636;DHT22;26642;55.766;37.828;2023-12-04T02:01:32;7.50;86.80
40636;DHT22;26642;55.766;37.828;2023-12-04T02:03:59;7.50;86.60
40636;DHT22;26642;55.766;37.828;2023-12-04T02:06:27;7.50;86.60
40636;DHT22;26642;55.766;37.828;2023-12-04T02:08:53;7.50;86.90
40636;DHT22;26642;55.766;37.828;2023-12-04T02:11:19;7.50;86.80
40636;DHT22;26642;55.766;37.828;2023-12-04T02:13:45;7.50;87.20
40636;DHT22;26642;55.766;37.828;2023-12-04T02:16:15;7.50;87.00
40636;DHT22;26642;55.766;37.828;2023-12-04T02:18:43;7.50;87.20
40636;DHT22;26642;55.766;37.828;2023-12-04T02:21:09;7.50;86.60
40636;DHT22;26642;55.766;37.828;2023-12-04T02:23:35;7.50;86.80
40636;DHT22;26642;55.766;37.828;2023-12-04T02:26:09;7.50;86.80
40636;DHT22;26642;55.766;37.828;2023-12-04T02:28:37;7.50;87.00
40636;DHT22;26642;55.766;37.828;2023-12-04T02:31:05;7.50;86.20
40636;DHT22;26642;55.766;37.828;2023-12-04T02:33:33;7.50;86.30
40636;DHT22;26642;55.766;37.828;2023-12-04T02:36:01;7.50;86.30
40636;DHT22;26642;55.766;37.828;2023-12-04T02:38:28;7.50;85.80
40636;DHT22;26642;55.766;37.828;2023-12-04T02:40:55;7.50;85.40
40636;DHT22;26642;55.766;37.828;2023-12-04T02:43:21;7.50;85.60
40636;DHT22;26642;55.766;37.828;2023-12-04T02:45:47;7.50;85.60
40636;DHT22;26642;55.766;37.828;2023-12-04T02:48:13;7.40;85.70
40636;DHT22;26642;55.766;37.828;2023-12-04T02:50:39;7.50;85.90
40636;DHT22;26642;55.766;37.828;2023-12-04T02:53:05;7.50;86.00
40636;DHT22;26642;55.766;37.828;2023-12-04T02:55:31;7.40;86.30
40636;DHT22;26642;55.766;37.828;2023-12-04T02:57:57;7.40;86.40
40636;DHT22;26642;55.766;37.828;2023-12-04T03:00:23;7.40;86.20
40636;DHT22;26642;55.766;37.828;2023-12-04T03:02:49;7.50;86.40
40636;DHT22;26642;55.766;37.828;2023-12-04T03:05:15;7.40;86.10
40636;DHT22;26642;55.766;37.828;2023-12-04T03:07:41;7.40;86.00
40636;DHT22;26642;55.766;37.828;2023-12-04T03:10:07;7.40;85.90
40636;DHT22;26642;55.766;37.828;2023-12-04T03:12:34;7.40;85.90
40636;DHT22;26642;55.766;37.828;2023-12-04T03:15:00;7.40;86.00
40636;DHT22;26642;55.766;37.828;2023-12-04T03:17:26;7.40;86.30
40636;DHT22;26642;55.766;37.828;2023-12-04T03:19:52;7.40;86.20
40636;DHT22;26642;55.766;37.828;2023-12-04T03:22:18;7.40;85.70
40636;DHT22;26642;55.766;37.828;2023-12-04T03:24:44;7.40;85.40
40636;DHT22;26642;55.766;37.828;2023-12-04T03:27:11;7.40;85.40
40636;DHT22;26642;55.766;37.828;2023-12-04T03:29:37;7.40;85.20
40636;DHT22;26642;55.766;37.828;2023-12-04T03:32:03;7.40;85.30
40636;DHT22;26642;55.766;37.828;2023-12-04T03:34:29;7.40;84.90
40636;DHT22;26642;55.766;37.828;2023-12-04T03:36:55;7.40;84.80
40636;DHT22;26642;55.766;37.828;2023-12-04T03:39:21;7.30;84.60
40636;DHT22;26642;55.766;37.828;2023-12-04T03:41:47;7.30;84.80
40636;DHT22;26642;55.766;37.828;2023-12-04T03:44:14;7.40;84.70
40636;DHT22;26642;55.766;37.828;2023-12-04T03:46:40;7.40;84.70
40636;DHT22;26642;55.766;37.828;2023-12-04T03:49:06;7.30;84.70
40636;DHT22;26642;55.766;37.828;2023-12-04T03:51:32;7.40;84.30
40636;DHT22;26642;55.766;37.828;2023-12-04T03:53:58;7.40;84.50
40636;DHT22;26642;55.766;37.828;2023-12-04T03:56:24;7.30;84.70
40636;DHT22;26642;55.766;37.828;2023-12-04T03:58:50;7.30;84.80
40636;DHT22;26642;55.766;37.828;2023-12-04T04:01:16;7.30;84.60
40636;DHT22;26642;55.766;37.828;2023-12-04T04:03:42;7.30;84.60
40636;DHT22;26642;55.766;37.828;2023-12-04T04:06:09;7.30;84.10
40636;DHT22;26642;55.766;37.828;2023-12-04T04:08:35;7.30;84.20
40636;DHT22;26642;55.766;37.828;2023-12-04T04:11:01;7.30;84.20
40636;DHT22;26642;55.766;37.828;2023-12-04T04:13:27;7.30;84.20
40636;DHT22;26642;55.766;37.828;2023-12-04T04:15:53;7.30;84.20
40636;DHT22;26642;55.766;37.828;2023-12-04T04:18:19;7.30;84.00
40636;DHT22;26642;55.766;37.828;2023-12-04T04:20:46;7.30;84.60
40636;DHT22;26642;55.766;37.828;2023-12-04T04:23:12;7.30;83.60
40636;DHT22;26642;55.766;37.828;2023-12-04T04:25:38;7.30;83.30
40636;DHT22;26642;55.766;37.828;2023-12-04T04:28:03;7.30;83.30
40636;DHT22;26642;55.766;37.828;2023-12-04T04:30:29;7.30;83.40
40636;DHT22;26642;55.766;37.828;2023-12-04T04:32:55;7.30;83.50
40636;DHT22;26642;55.766;37.828;2023-12-04T04:35:21;7.30;83.20
40636;DHT22;26642;55.766;37.828;2023-12-04T04:37:47;7.30;82.70
40636;DHT22;26642;55.766;37.828;2023-12-04T04:40:13;7.30;82.60
40636;DHT22;26642;55.766;37.828;2023-12-04T04:42:39;7.30;82.30
40636;DHT22;26642;55.766;37.828;2023-12-04T04:45:06;7.30;82.40
40636;DHT22;26642;55.766;37.828;2023-12-04T04:47:32;7.30;82.50
40636;DHT22;26642;55.766;37.828;2023-12-04T04:49:58;7.30;83.10
40636;DHT22;26642;55.766;37.828;2023-12-04T04:52:24;7.30;83.40
40636;DHT22;26642;55.766;37.828;2023-12-04T04:54:50;7.30;83.50
40636;DHT22;26642;55.766;37.828;2023-12-04T04:57:16;7.30;83.70
40636;DHT22;26642;55.766;37.828;2023-12-04T04:59:42;7.30;84.10
40636;DHT22;26642;55.766;37.828;2023-12-04T05:02:08;7.30;84.10
40636;DHT22;26642;55.766;37.828;2023-12-04T05:04:34;7.30;84.70
40636;DHT22;26642;55.766;37.828;2023-12-04T05:07:00;7.30;85.30
40636;DHT22;26642;55.766;37.828;2023-12-04T05:09:26;7.30;85.70
40636;DHT22;26642;55.766;37.828;2023-12-04T05:11:52;7.30;87.00
40636;DHT22;26642;55.766;37.828;2023-12-04T05:14:19;7.30;89.10
40636;DHT22;26642;55.766;37.828;2023-12-04T05:16:45;7.30;88.80
40636;DHT22;26642;55.766;37.828;2023-12-04T05:19:11;7.30;88.50
40636;DHT22;26642;55.766;37.828;2023-12-04T05:21:37;7.30;88.30
40636;DHT22;26642;55.766;37.828;2023-12-04T05:24:03;7.30;87.20
40636;DHT22;26642;55.766;37.828;2023-12-04T05:26:29;7.30;86.60
40636;DHT22;26642;55.766;37.828;2023-12-04T05:28:55;7.30;85.90
40636;DHT22;26642;55.766;37.828;2023-12-04T05:31:21;7.30;85.30
40636;DHT22;26642;55.766;37.828;2023-12-04T05:33:47;7.30;85.50
40636;DHT22;26642;55.766;37.828;2023-12-04T05:36:13;7.30;85.10
40636;DHT22;26642;55.766;37.828;2023-12-04T05:38:39;7.30;85.00
40636;DHT22;26642;55.766;37.828;2023-12-04T05:41:05;7.30;84.50
40636;DHT22;26642;55.766;37.828;2023-12-04T05:43:31;7.30;84.00
40636;DHT22;26642;55.766;37.828;2023-12-04T05:45:57;7.30;83.70
40636;DHT22;26642;55.766;37.828;2023-12-04T05:48:23;7.30;83.90
40636;DHT22;26642;55.766;37.828;2023-12-04T05:50:49;7.30;83.50
40636;DHT22;26642;55.766;37.828;2023-12-04T05:53:16;7.30;83.10
40636;DHT22;26642;55.766;37.828;2023-12-04T05:55:42;7.30;83.10
40636;DHT22;26642;55.766;37.828;2023-12-04T05:58:08;7.30;82.70
40636;DHT22;26642;55.766;37.828;2023-12-04T06:00:34;7.30;82.70
40636;DHT22;26642;55.766;37.828;2023-12-04T06:03:00;7.30;82.70
40636;DHT22;26642;55.766;37.828;2023-12-04T06:05:27;7.30;82.60
40636;DHT22;26642;55.766;37.828;2023-12-04T06:07:53;7.30;82.90
40636;DHT22;26642;55.766;37.828;2023-12-04T06:10:20;7.30;83.10
40636;DHT22;26642;55.766;37.828;2023-12-04T06:12:49;7.30;82.30
40636;DHT22;26642;55.766;37.828;2023-12-04T06:15:15;7.30;82.30
40636;DHT22;26642;55.766;37.828;2023-12-04T06:17:51;7.30;82.70
40636;DHT22;26642;55.766;37.828;2023-12-04T06:20:17;7.30;82.60
40636;DHT22;26642;55.766;37.828;2023-12-04T06:22:43;7.30;82.60
40636;DHT22;26642;55.766;37.828;2023-12-04T06:25:10;7.30;82.40
40636;DHT22;26642;55.766;37.828;2023-12-04T06:27:40;7.30;82.10
40636;DHT22;26642;55.766;37.828;2023-12-04T06:30:07;7.30;81.50
40636;DHT22;26642;55.766;37.828;2023-12-04T06:32:34;7.30;81.20
40636;DHT22;26642;55.766;37.828;2023-12-04T06:35:00;7.30;81.40
40636;DHT22;26642;55.766;37.828;2023-12-04T06:37:26;7.30;81.40
40636;DHT22;26642;55.766;37.828;2023-12-04T06:39:53;7.30;81.20
40636;DHT22;26642;55.766;37.828;2023-12-04T06:42:20;7.30;81.20
40636;DHT22;26642;55.766;37.828;2023-12-04T06:44:46;7.30;81.40
40636;DHT22;26642;55.766;37.828;2023-12-04T06:47:12;7.30;81.50
40636;DHT22;26642;55.766;37.828;2023-12-04T06:49:43;7.30;81.10
40636;DHT22;26642;55.766;37.828;2023-12-04T06:52:09;7.30;80.80
40636;DHT22;26642;55.766;37.828;2023-12-04T06:54:35;7.40;81.00
40636;DHT22;26642;55.766;37.828;2023-12-04T06:57:01;7.40;80.90
40636;DHT22;26642;55.766;37.828;2023-12-04T06:59:27;7.40;80.90
40636;DHT22;26642;55.766;37.828;2023-12-04T07:01:53;7.40;80.70
40636;DHT22;26642;55.766;37.828;2023-12-04T07:04:19;7.40;81.00
40636;DHT22;26642;55.766;37.828;2023-12-04T07:06:48;7.40;81.00
40636;DHT22;26642;55.766;37.828;2023-12-04T07:09:14;7.40;81.10
40636;DHT22;26642;55.766;37.828;2023-12-04T07:11:40;7.40;80.70
40636;DHT22;26642;55.766;37.828;2023-12-04T07:14:06;7.40;80.30
40636;DHT22;26642;55.766;37.828;2023-12-04T07:16:39;7.40;80.50
40636;DHT22;26642;55.766;37.828;2023-12-04T07:19:06;7.50;80.60
40636;DHT22;26642;55.766;37.828;2023-12-04T07:21:32;7.40;80.40
40636;DHT22;26642;55.766;37.828;2023-12-04T07:23:58;7.40;80.20
40636;DHT22;26642;55.766;37.828;2023-12-04T07:26:24;7.40;80.10
40636;DHT22;26642;55.766;37.828;2023-12-04T07:28:50;7.40;80.10
40636;DHT22;26642;55.766;37.828;2023-12-04T07:31:16;7.50;80.40
40636;DHT22;26642;55.766;37.828;2023-12-04T07:33:42;7.40;80.50
40636;DHT22;26642;55.766;37.828;2023-12-04T07:36:08;7.50;80.30
40636;DHT22;26642;55.766;37.828;2023-12-04T07:38:34;7.50;80.40
40636;DHT22;26642;55.766;37.828;2023-12-04T07:41:00;7.50;79.70
40636;DHT22;26642;55.766;37.828;2023-12-04T07:43:26;7.50;79.80
40636;DHT22;26642;55.766;37.828;2023-12-04T07:45:55;7.50;79.70
40636;DHT22;26642;55.766;37.828;2023-12-04T07:48:22;7.50;79.50
40636;DHT22;26642;55.766;37.828;2023-12-04T07:50:48;7.50;79.30
40636;DHT22;26642;55.766;37.828;2023-12-04T07:53:14;7.50;78.90
40636;DHT22;26642;55.766;37.828;2023-12-04T07:55:40;7.50;78.50
40636;DHT22;26642;55.766;37.828;2023-12-04T07:58:06;7.50;78.10
40636;DHT22;26642;55.766;37.828;2023-12-04T08:00:32;7.50;78.40
40636;DHT22;26642;55.766;37.828;2023-12-04T08:02:58;7.50;78.40
40636;DHT22;26642;55.766;37.828;2023-12-04T08:05:24;7.50;78.40
40636;DHT22;26642;55.766;37.828;2023-12-04T08:07:50;7.50;78.80
40636;DHT22;26642;55.766;37.828;2023-12-04T08:10:16;7.50;79.00
40636;DHT22;26642;55.766;37.828;2023-12-04T08:12:45;7.50;78.70
40636;DHT22;26642;55.766;37.828;2023-12-04T08:15:13;7.50;79.00
40636;DHT22;26642;55.766;37.828;2023-12-04T08:17:39;7.50;78.70
40636;DHT22;26642;55.766;37.828;2023-12-04T08:20:05;7.50;78.60
40636;DHT22;26642;55.766;37.828;2023-12-04T08:22:32;7.50;78.70
40636;DHT22;26642;55.766;37.828;2023-12-04T08:24:58;7.50;79.00
40636;DHT22;26642;55.766;37.828;2023-12-04T08:27:24;7.50;78.90
40636;DHT22;26642;55.766;37.828;2023-12-04T08:29:50;7.50;79.00
40636;DHT22;26642;55.766;37.828;2023-12-04T08:32:16;7.50;78.80
40636;DHT22;26642;55.766;37.828;2023-12-04T08:34:42;7.50;78.90
40636;DHT22;26642;55.766;37.828;2023-12-04T08:37:08;7.50;79.40
40636;DHT22;26642;55.766;37.828;2023-12-04T08:39:34;7.50;79.20
40636;DHT22;26642;55.766;37.828;2023-12-04T08:42:00;7.50;79.40
40636;DHT22;26642;55.766;37.828;2023-12-04T08:44:26;7.50;78.70
40636;DHT22;26642;55.766;37.828;2023-12-04T08:46:52;7.60;78.50
40636;DHT22;26642;55.766;37.828;2023-12-04T08:49:18;7.50;78.40
40636;DHT22;26642;55.766;37.828;2023-12-04T08:51:44;7.50;78.00
40636;DHT22;26642;55.766;37.828;2023-12-04T08:54:10;7.60;77.70
40636;DHT22;26642;55.766;37.828;2023-12-04T08:56:36;7.50;77.50
40636;DHT22;26642;55.766;37.828;2023-12-04T08:59:02;7.50;77.50
40636;DHT22;26642;55.766;37.828;2023-12-04T09:01:28;7.60;77.90
40636;DHT22;26642;55.766;37.828;2023-12-04T09:03:55;7.60;77.70
40636;DHT22;26642;55.766;37.828;2023-12-04T09:06:21;7.60;77.40
40636;DHT22;26642;55.766;37.828;2023-12-04T09:08:47;7.60;77.50
40636;DHT22;26642;55.766;37.828;2023-12-04T09:11:13;7.60;77.20
40636;DHT22;26642;55.766;37.828;2023-12-04T09:13:39;7.60;77.40
40636;DHT22;26642;55.766;37.828;2023-12-04T09:16:06;7.60;77.20
40636;DHT22;26642;55.766;37.828;2023-12-04T09:18:32;7.60;77.40
40636;DHT22;26642;55.766;37.828;2023-12-04T09:20:58;7.60;77.10
40636;DHT22;26642;55.766;37.828;2023-12-04T09:23:24;7.60;76.90
40636;DHT22;26642;55.766;37.828;2023-12-04T09:25:50;7.70;77.00
40636;DHT22;26642;55.766;37.828;2023-12-04T09:28:16;7.60;76.70
40636;DHT22;26642;55.766;37.828;2023-12-04T09:30:42;7.60;76.50
40636;DHT22;26642;55.766;37.828;2023-12-04T09:33:08;7.70;76.50
40636;DHT22;26642;55.766;37.828;2023-12-04T09:35:35;7.70;76.30
40636;DHT22;26642;55.766;37.828;2023-12-04T09:38:01;7.70;76.60
40636;DHT22;26642;55.766;37.828;2023-12-04T09:40:27;7.70;76.90
40636;DHT22;26642;55.766;37.828;2023-12-04T09:42:53;7.70;76.90
40636;DHT22;26642;55.766;37.828;2023-12-04T09:45:20;7.70;77.00
40636;DHT22;26642;55.766;37.828;2023-12-04T09:47:47;7.70;76.60
40636;DHT22;26642;55.766;37.828;2023-12-04T09:50:15;7.70;76.70
40636;DHT22;26642;55.766;37.828;2023-12-04T09:52:43;7.80;76.80
40636;DHT22;26642;55.766;37.828;2023-12-04T09:55:09;7.80;76.70
40636;DHT22;26642;55.766;37.828;2023-12-04T09:57:35;7.70;76.20
40636;DHT22;26642;55.766;37.828;2023-12-04T10:00:03;7.80;75.90
40636;DHT22;26642;55.766;37.828;2023-12-04T10:02:37;7.80;76.00
40636;DHT22;26642;55.766;37.828;2023-12-04T10:05:04;7.80;75.90
40636;DHT22;26642;55.766;37.828;2023-12-04T10:07:31;7.80;75.70
40636;DHT22;26642;55.766;37.828;2023-12-04T10:09:57;7.80;75.30
40636;DHT22;26642;55.766;37.828;2023-12-04T10:12:24;7.80;75.10
40636;DHT22;26642;55.766;37.828;2023-12-04T10:15:09;7.80;75.00
40636;DHT22;26642;55.766;37.828;2023-12-04T10:17:41;7.80;74.90
40636;DHT22;26642;55.766;37.828;2023-12-04T10:20:14;7.80;75.00
40636;DHT22;26642;55.766;37.828;2023-12-04T10:22:57;7.80;74.60
40636;DHT22;26642;55.766;37.828;2023-12-04T10:25:28;7.80;74.90
40636;DHT22;26642;55.766;37.828;2023-12-04T10:28:08;7.80;75.10
40636;DHT22;26642;55.766;37.828;2023-12-04T10:30:34;7.80;75.10
40636;DHT22;26642;55.766;37.828;2023-12-04T10:33:02;7.80;75.30
40636;DHT22;26642;55.766;37.828;2023-12-04T10:35:29;7.80;75.50
40636;DHT22;26642;55.766;37.828;2023-12-04T10:37:56;7.80;75.50
40636;DHT22;26642;55.766;37.828;2023-12-04T10:40:27;7.80;75.30
40636;DHT22;26642;55.766;37.828;2023-12-04T10:45:34;7.80;75.40
40636;DHT22;26642;55.766;37.828;2023-12-04T10:48:02;7.80;75.70
40636;DHT22;26642;55.766;37.828;2023-12-04T10:50:34;7.80;75.70
40636;DHT22;26642;55.766;37.828;2023-12-04T10:53:11;7.80;75.60
40636;DHT22;26642;55.766;37.828;2023-12-04T10:55:37;7.80;75.40
40636;DHT22;26642;55.766;37.828;2023-12-04T10:58:07;7.80;75.10
40636;DHT22;26642;55.766;37.828;2023-12-04T11:00:34;7.80;74.70
40636;DHT22;26642;55.766;37.828;2023-12-04T11:03:08;7.80;74.40
40636;DHT22;26642;55.766;37.828;2023-12-04T11:05:39;7.80;74.50
40636;DHT22;26642;55.766;37.828;2023-12-04T11:08:07;7.80;74.50
40636;DHT22;26642;55.766;37.828;2023-12-04T11:10:39;7.80;74.90
40636;DHT22;26642;55.766;37.828;2023-12-04T11:13:17;7.80;75.00
40636;DHT22;26642;55.766;37.828;2023-12-04T11:15:47;7.80;75.20
40636;DHT22;26642;55.766;37.828;2023-12-04T11:18:16;7.80;75.30
40636;DHT22;26642;55.766;37.828;2023-12-04T11:20:58;7.80;75.00
40636;DHT22;26642;55.766;37.828;2023-12-04T11:23:25;7.80;74.80
40636;DHT22;26642;55.766;37.828;2023-12-04T11:25:51;7.80;75.10
40636;DHT22;26642;55.766;37.828;2023-12-04T11:28:19;7.80;74.80
40636;DHT22;26642;55.766;37.828;2023-12-04T11:30:45;7.80;74.90
40636;DHT22;26642;55.766;37.828;2023-12-04T11:33:12;7.80;74.60
40636;DHT22;26642;55.766;37.828;2023-12-04T11:35:39;7.80;74.20
40636;DHT22;26642;55.766;37.828;2023-12-04T11:38:06;7.80;73.90
40636;DHT22;26642;55.766;37.828;2023-12-04T11:40:35;7.80;73.60
40636;DHT22;26642;55.766;37.828;2023-12-04T11:43:26;7.80;73.40
40636;DHT22;26642;55.766;37.828;2023-12-04T11:45:53;7.80;73.70
40636;DHT22;26642;55.766;37.828;2023-12-04T11:48:23;7.70;73.40
40636;DHT22;26642;55.766;37.828;2023-12-04T11:50:52;7.80;73.60
40636;DHT22;26642;55.766;37.828;2023-12-04T11:53:21;7.80;73.40
40636;DHT22;26642;55.766;37.828;2023-12-04T11:55:48;7.70;72.80
40636;DHT22;26642;55.766;37.828;2023-12-04T11:58:16;7.80;73.00
40636;DHT22;26642;55.766;37.828;2023-12-04T12:00:42;7.70;73.10
40636;DHT22;26642;55.766;37.828;2023-12-04T12:03:09;7.70;72.90
40636;DHT22;26642;55.766;37.828;2023-12-04T12:05:36;7.70;73.20
40636;DHT22;26642;55.766;37.828;2023-12-04T12:08:05;7.70;73.10
40636;DHT22;26642;55.766;37.828;2023-12-04T12:10:33;7.70;73.10
40636;DHT22;26642;55.766;37.828;2023-12-04T12:13:00;7.70;73.00
40636;DHT22;26642;55.766;37.828;2023-12-04T12:15:27;7.70;72.90
40636;DHT22;26642;55.766;37.828;2023-12-04T12:17:53;7.70;72.60
40636;DHT22;26642;55.766;37.828;2023-12-04T12:20:20;7.70;72.50
40636;DHT22;26642;55.766;37.828;2023-12-04T12:22:49;7.70;72.40
40636;DHT22;26642;55.766;37.828;2023-12-04T12:25:16;7.70;72.00
40636;DHT22;26642;55.766;37.828;2023-12-04T12:27:42;7.70;71.60
40636;DHT22;26642;55.766;37.828;2023-12-04T12:30:09;7.70;71.40
40636;DHT22;26642;55.766;37.828;2023-12-04T12:32:35;7.70;71.70
40636;DHT22;26642;55.766;37.828;2023-12-04T12:35:02;7.70;71.60
40636;DHT22;26642;55.766;37.828;2023-12-04T12:37:29;7.70;71.70
40636;DHT22;26642;55.766;37.828;2023-12-04T12:39:57;7.70;71.30
40636;DHT22;26642;55.766;37.828;2023-12-04T12:42:26;7.60;71.30
40636;DHT22;26642;55.766;37.828;2023-12-04T12:44:53;7.70;71.60
40636;DHT22;26642;55.766;37.828;2023-12-04T12:47:20;7.60;71.40
40636;DHT22;26642;55.766;37.828;2023-12-04T12:49:46;7.70;71.60
40636;DHT22;26642;55.766;37.828;2023-12-04T12:52:13;7.60;71.60
40636;DHT22;26642;55.766;37.828;2023-12-04T12:54:43;7.60;72.40
40636;DHT22;26642;55.766;37.828;2023-12-04T12:57:10;7.60;72.20
40636;DHT22;26642;55.766;37.828;2023-12-04T12:59:40;7.60;72.40
40636;DHT22;26642;55.766;37.828;2023-12-04T13:02:07;7.60;72.40
40636;DHT22;26642;55.766;37.828;2023-12-04T13:04:43;7.60;72.30
40636;DHT22;26642;55.766;37.828;2023-12-04T13:07:10;7.60;72.10
40636;DHT22;26642;55.766;37.828;2023-12-04T13:09:38;7.60;72.00
40636;DHT22;26642;55.766;37.828;2023-12-04T13:12:05;7.60;71.70
40636;DHT22;26642;55.766;37.828;2023-12-04T13:14:35;7.60;71.70
40636;DHT22;26642;55.766;37.828;2023-12-04T13:17:02;7.60;71.40
40636;DHT22;26642;55.766;37.828;2023-12-04T13:19:29;7.60;71.00
40636;DHT22;26642;55.766;37.828;2023-12-04T13:21:57;7.60;70.70
40636;DHT22;26642;55.766;37.828;2023-12-04T13:24:23;7.60;70.40
40636;DHT22;26642;55.766;37.828;2023-12-04T13:26:49;7.60;70.70
40636;DHT22;26642;55.766;37.828;2023-12-04T13:29:15;7.60;71.10
40636;DHT22;26642;55.766;37.828;2023-12-04T13:31:43;7.50;71.20
40636;DHT22;26642;55.766;37.828;2023-12-04T13:34:09;7.50;71.30
40636;DHT22;26642;55.766;37.828;2023-12-04T13:36:36;7.50;71.80
40636;DHT22;26642;55.766;37.828;2023-12-04T13:39:03;7.50;72.20
40636;DHT22;26642;55.766;37.828;2023-12-04T13:41:31;7.50;72.20
40636;DHT22;26642;55.766;37.828;2023-12-04T13:44:15;7.60;72.20
40636;DHT22;26642;55.766;37.828;2023-12-04T13:46:41;7.50;71.70
40636;DHT22;26642;55.766;37.828;2023-12-04T13:49:07;7.50;71.60
40636;DHT22;26642;55.766;37.828;2023-12-04T13:51:33;7.50;71.80
40636;DHT22;26642;55.766;37.828;2023-12-04T13:54:05;7.50;71.80
40636;DHT22;26642;55.766;37.828;2023-12-04T13:56:45;7.50;72.70
40636;DHT22;26642;55.766;37.828;2023-12-04T13:59:20;7.50;73.20
40636;DHT22;26642;55.766;37.828;2023-12-04T14:01:48;7.50;73.30
40636;DHT22;26642;55.766;37.828;2023-12-04T14:04:18;7.50;73.60
40636;DHT22;26642;55.766;37.828;2023-12-04T14:06:44;7.50;73.90
40636;DHT22;26642;55.766;37.828;2023-12-04T14:09:11;7.50;74.00
40636;DHT22;26642;55.766;37.828;2023-12-04T14:11:43;7.50;74.20
40636;DHT22;26642;55.766;37.828;2023-12-04T14:14:10;7.50;74.10
40636;DHT22;26642;55.766;37.828;2023-12-04T14:16:38;7.50;74.40
40636;DHT22;26642;55.766;37.828;2023-12-04T14:19:04;7.50;74.80
