sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T00:01:06;101793.38;;;23.60
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T00:03:35;101788.22;;;23.51
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T00:06:07;101783.97;;;23.55
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T00:08:37;101779.75;;;23.54
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T00:11:09;101782.00;;;23.50
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T00:13:37;101782.78;;;23.45
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T00:16:08;101786.22;;;23.51
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T00:18:36;101779.78;;;23.43
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T00:21:06;101789.69;;;23.46
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T00:23:35;101782.31;;;23.41
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T00:26:05;101777.31;;;23.51
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T00:28:37;101783.44;;;23.57
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T00:31:06;101784.88;;;23.69
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T00:33:35;101779.69;;;23.71
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T00:36:05;101777.91;;;23.73
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T00:38:34;101777.94;;;23.68
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T00:41:03;101781.66;;;23.65
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T00:43:33;101782.47;;;23.54
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T00:46:06;101782.94;;;23.64
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T00:48:35;101789.59;;;23.68
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T00:51:04;101787.06;;;23.76
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T00:53:33;101783.59;;;23.75
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T00:56:02;101775.19;;;23.73
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T00:58:30;101781.59;;;23.82
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T01:00:59;101778.34;;;23.83
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T01:03:29;101772.94;;;23.77
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T01:06:00;101773.25;;;23.63
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T01:08:29;101752.19;;;23.63
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T01:10:58;101761.59;;;23.62
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T01:13:27;101762.34;;;23.63
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T01:15:56;101756.44;;;23.59
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T01:18:24;101762.91;;;23.56
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T01:20:55;101756.22;;;23.51
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T01:23:25;101759.19;;;23.53
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T01:25:53;101755.94;;;23.55
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T01:28:22;101752.00;;;23.56
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T01:30:51;101745.09;;;23.49
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T01:33:20;101740.56;;;23.57
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T01:35:48;101753.78;;;23.48
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T01:38:19;101756.91;;;23.63
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T01:40:48;101750.47;;;23.60
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T01:43:18;101753.97;;;23.55
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T01:45:47;101750.31;;;23.47
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T01:48:16;101735.75;;;23.33
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T01:50:46;101755.22;;;23.54
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T01:53:18;101749.00;;;23.54
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T01:55:47;101741.38;;;23.47
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T01:58:16;101732.91;;;23.56
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T02:00:47;101717.56;;;23.47
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T02:03:16;101731.63;;;23.57
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T02:05:46;101731.97;;;23.48
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T02:08:19;101732.41;;;23.46
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T02:10:48;101735.34;;;23.59
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T02:13:17;101723.78;;;23.42
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T02:15:47;101724.03;;;23.44
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T02:18:18;101721.59;;;23.35
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T02:20:47;101712.19;;;23.36
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T02:23:16;101711.13;;;23.45
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T02:25:46;101715.66;;;23.37
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T02:28:16;101713.38;;;23.41
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T02:30:45;101704.94;;;23.44
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T02:33:17;101708.41;;;23.45
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T02:35:48;101707.41;;;23.48
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T02:38:18;101695.28;;;23.49
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T02:40:49;101697.25;;;23.48
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T02:43:17;101691.84;;;23.37
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T02:45:47;101684.13;;;23.41
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T02:48:15;101685.09;;;23.44
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T02:50:44;101679.94;;;23.40
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T02:53:14;101673.72;;;23.40
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T02:55:42;101672.06;;;23.31
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T02:58:12;101662.09;;;23.39
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T03:00:41;101661.06;;;23.48
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T03:03:09;101654.81;;;23.53
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T03:05:38;101656.84;;;23.47
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T03:08:07;101661.59;;;23.41
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T03:10:36;101665.84;;;23.36
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T03:13:04;101663.34;;;23.38
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T03:15:35;101653.44;;;23.35
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T03:18:03;101646.75;;;23.36
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T03:20:33;101651.44;;;23.35
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T03:23:02;101645.25;;;23.35
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T03:25:31;101648.03;;;23.29
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T03:28:00;101640.53;;;23.35
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T03:30:29;101633.44;;;23.27
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T03:32:59;101635.38;;;23.32
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T03:35:28;101630.72;;;23.27
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T03:37:57;101639.34;;;23.31
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T03:40:26;101628.69;;;23.33
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T03:42:55;101630.09;;;23.40
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T03:45:26;101625.69;;;23.37
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T03:47:55;101622.88;;;23.42
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T03:50:26;101633.13;;;23.36
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T03:52:55;101631.88;;;23.37
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T03:55:23;101624.94;;;23.36
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T03:57:52;101627.91;;;23.38
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T04:00:22;101623.63;;;23.43
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T04:02:51;101625.59;;;23.48
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T04:05:20;101628.34;;;23.42
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T04:07:50;101625.00;;;23.30
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T04:10:19;101635.09;;;23.35
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T04:12:47;101628.69;;;23.33
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T04:15:17;101625.69;;;23.37
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T04:17:46;101619.06;;;23.26
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T04:20:15;101628.22;;;23.29
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T04:22:44;101620.38;;;23.14
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T04:25:16;101618.56;;;23.22
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T04:27:45;101619.69;;;23.03
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T04:30:14;101613.88;;;23.23
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T04:32:45;101614.41;;;23.51
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T04:35:15;101616.72;;;23.71
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T04:37:45;101625.41;;;24.00
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T04:40:17;101608.25;;;24.23
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T04:42:46;101598.53;;;24.47
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T04:45:17;101604.53;;;24.64
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T04:47:47;101610.22;;;24.85
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T04:50:15;101594.94;;;24.95
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T04:52:44;101595.34;;;24.99
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T04:55:13;101591.69;;;24.96
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T04:58:04;101587.03;;;24.91
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T05:00:32;101594.41;;;24.78
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T05:03:01;101581.22;;;24.63
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T05:05:30;101577.59;;;24.55
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T05:07:59;101583.44;;;24.46
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T05:10:28;101583.50;;;24.40
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T05:12:57;101589.34;;;24.25
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T05:15:27;101583.25;;;24.19
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T05:17:56;101574.41;;;24.08
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T05:20:24;101573.56;;;24.00
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T05:22:53;101567.41;;;23.94
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T05:25:24;101559.56;;;23.85
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T05:28:01;101560.13;;;23.77
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T05:30:31;101553.78;;;23.69
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T05:33:00;101558.81;;;23.60
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T05:35:29;101556.00;;;23.65
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T05:38:01;101543.59;;;23.70
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T05:40:29;101543.69;;;23.83
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T05:42:58;101554.03;;;23.90
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T05:45:27;101557.84;;;23.82
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T05:47:57;101549.69;;;24.00
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T05:50:26;101566.03;;;23.82
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T05:52:55;101559.22;;;24.18
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T05:55:24;101550.94;;;24.61
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T05:57:53;101551.38;;;24.84
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T06:00:22;101557.22;;;25.06
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T06:02:57;101553.91;;;25.13
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T06:05:25;101553.66;;;25.11
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T06:07:54;101547.75;;;25.07
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T06:10:25;101546.16;;;24.99
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T06:12:54;101542.56;;;24.91
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T06:15:23;101538.53;;;24.79
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T06:17:51;101534.41;;;24.72
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T06:20:21;101535.53;;;24.63
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T06:22:50;101531.16;;;24.55
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T06:25:20;101534.28;;;24.46
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T06:27:50;101528.97;;;24.35
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T06:30:20;101534.47;;;24.29
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T06:32:50;101525.63;;;24.23
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T06:35:22;101520.31;;;24.12
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T06:37:54;101516.91;;;24.06
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T06:40:24;101521.25;;;23.96
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T06:42:54;101523.00;;;23.93
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T06:45:23;101512.84;;;24.12
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T06:47:52;101512.19;;;24.25
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T06:50:23;101529.19;;;24.37
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T06:52:52;101512.19;;;24.44
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T06:55:20;101510.72;;;24.43
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T06:57:49;101504.28;;;24.40
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T07:00:18;101506.38;;;24.34
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T07:02:49;101500.75;;;24.26
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T07:05:20;101505.69;;;24.28
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T07:07:50;101502.28;;;24.22
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T07:10:19;101493.53;;;24.10
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T07:12:48;101504.06;;;24.19
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T07:15:17;101503.34;;;24.19
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T07:17:45;101493.16;;;24.19
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T07:20:15;101494.94;;;24.17
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T07:22:43;101492.28;;;24.11
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T07:25:13;101488.66;;;24.03
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T07:27:45;101497.06;;;24.05
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T07:30:14;101494.63;;;24.02
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T07:32:45;101494.41;;;24.00
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T07:35:14;101498.91;;;24.16
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T07:37:45;101483.63;;;24.07
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T07:40:16;101489.25;;;24.15
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T07:42:46;101492.84;;;24.04
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T07:45:14;101484.22;;;24.19
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T07:47:43;101495.25;;;24.13
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T07:50:12;101485.28;;;24.16
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T07:52:41;101489.38;;;24.22
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T07:55:09;101488.03;;;24.29
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T07:57:39;101480.38;;;24.27
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T08:00:09;101481.81;;;24.34
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T08:02:39;101479.38;;;24.31
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T08:05:08;101476.66;;;24.31
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T08:07:39;101477.38;;;24.31
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T08:10:08;101471.09;;;24.36
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T08:12:38;101470.22;;;24.28
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T08:15:09;101475.00;;;24.22
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T08:17:37;101470.38;;;24.17
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T08:20:07;101472.66;;;24.13
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T08:22:50;101469.00;;;24.05
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T08:25:19;101466.97;;;24.11
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T08:27:49;101462.78;;;24.10
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T08:30:18;101464.69;;;24.15
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T08:32:47;101466.97;;;24.11
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T08:35:16;101472.44;;;24.11
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T08:37:45;101467.13;;;24.00
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T08:40:14;101464.03;;;24.09
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T08:42:43;101464.00;;;24.27
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T08:45:14;101460.75;;;24.29
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T08:47:45;101444.25;;;24.03
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T08:50:15;101464.81;;;24.04
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T08:52:43;101460.78;;;24.10
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T08:55:12;101462.06;;;24.04
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T08:57:41;101466.72;;;23.90
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T09:00:11;101467.63;;;23.98
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T09:02:42;101460.97;;;23.94
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T09:05:20;101458.94;;;24.00
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T09:07:49;101447.78;;;23.98
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T09:10:38;101464.38;;;24.00
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T09:13:26;101466.44;;;23.94
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T09:15:56;101471.09;;;23.99
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T09:18:26;101467.63;;;23.98
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T09:20:55;101472.34;;;23.98
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T09:23:23;101476.41;;;23.91
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T09:25:55;101472.44;;;23.92
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T09:28:23;101463.19;;;23.95
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T09:30:52;101474.84;;;23.96
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T09:33:21;101471.91;;;23.94
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T09:35:51;101480.38;;;23.90
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T09:38:20;101481.06;;;23.96
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T09:40:50;101478.25;;;24.02
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T09:43:21;101479.44;;;24.06
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T09:45:49;101482.34;;;24.14
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T09:48:18;101466.22;;;23.92
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T09:50:47;101463.81;;;23.83
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T09:53:18;101466.53;;;23.88
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T09:55:49;101461.19;;;23.77
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T09:58:20;101457.31;;;23.67
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T10:00:50;101458.16;;;23.80
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T10:03:21;101453.75;;;23.77
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T10:05:50;101456.75;;;23.74
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T10:08:22;101447.84;;;23.73
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T10:10:50;101450.41;;;23.85
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T10:13:19;101447.47;;;23.83
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T10:16:08;101435.59;;;23.80
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T10:18:37;101428.81;;;23.87
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T10:21:06;101421.91;;;23.86
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T10:23:44;101411.47;;;23.84
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T10:26:15;101411.84;;;23.75
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T10:28:59;101404.94;;;23.74
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T10:31:32;101395.41;;;23.80
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T10:34:02;101404.50;;;23.89
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T10:36:32;101397.84;;;23.84
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T10:39:03;101394.53;;;23.91
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T10:41:32;101384.50;;;23.99
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T10:44:01;101378.63;;;23.95
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T10:46:37;101375.56;;;23.80
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T10:49:09;101372.09;;;23.79
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T10:51:39;101365.78;;;23.71
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T10:54:09;101354.19;;;23.65
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T10:56:40;101352.69;;;23.64
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T10:59:13;101346.69;;;23.53
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T11:01:44;101341.22;;;23.53
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T11:04:18;101347.97;;;23.65
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T11:06:53;101339.28;;;23.66
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T11:09:24;101340.09;;;23.61
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T11:11:59;101345.78;;;23.63
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T11:14:39;101345.56;;;23.61
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T11:17:14;101340.03;;;23.67
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T11:19:53;101332.63;;;23.67
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T11:22:25;101339.97;;;23.72
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T11:24:55;101338.78;;;23.68
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T11:27:25;101336.50;;;23.72
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T11:29:54;101332.53;;;23.73
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T11:32:24;101335.75;;;23.71
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T11:34:59;101329.44;;;23.82
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T11:37:29;101318.88;;;23.92
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T11:40:03;101324.34;;;23.92
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T11:42:33;101311.22;;;23.90
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T11:45:04;101310.19;;;23.74
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T11:47:49;101308.84;;;23.62
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T11:50:19;101307.47;;;23.56
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T11:52:48;101280.84;;;23.43
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T11:55:20;101302.53;;;23.54
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T11:57:51;101289.19;;;23.51
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T12:00:22;101291.91;;;23.51
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T12:03:02;101284.31;;;23.44
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T12:05:49;101285.78;;;23.45
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T12:08:23;101281.56;;;23.44
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T12:10:53;101280.81;;;23.49
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T12:13:24;101251.31;;;23.28
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T12:15:54;101269.44;;;23.45
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T12:18:22;101266.94;;;23.47
38628;BMP280;72617;52.38893249;13.09406161;2023-12-04T12:20:55;101269.81;;;23.54
