sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2023-12-04T00:00:42;28.31;26.74;41.03;;
67898;Laerm;54699;51.796;10.956;2023-12-04T00:03:09;28.38;26.87;44.07;;
67898;Laerm;54699;51.796;10.956;2023-12-04T00:05:37;28.16;26.91;34.62;;
67898;Laerm;54699;51.796;10.956;2023-12-04T00:08:04;28.34;27.03;35.20;;
67898;Laerm;54699;51.796;10.956;2023-12-04T00:10:31;28.15;26.82;35.10;;
67898;Laerm;54699;51.796;10.956;2023-12-04T00:12:58;28.17;26.95;33.99;;
67898;Laerm;54699;51.796;10.956;2023-12-04T00:15:25;28.17;26.86;34.34;;
67898;Laerm;54699;51.796;10.956;2023-12-04T00:17:51;28.42;27.10;35.22;;
67898;Laerm;54699;51.796;10.956;2023-12-04T00:20:18;28.43;27.12;35.61;;
67898;Laerm;54699;51.796;10.956;2023-12-04T00:22:46;28.38;27.00;34.06;;
67898;Laerm;54699;51.796;10.956;2023-12-04T00:25:13;28.43;27.20;34.69;;
67898;Laerm;54699;51.796;10.956;2023-12-04T00:27:40;28.51;27.23;44.93;;
67898;Laerm;54699;51.796;10.956;2023-12-04T00:30:08;28.59;27.20;35.50;;
67898;Laerm;54699;51.796;10.956;2023-12-04T00:32:35;28.48;27.17;35.57;;
67898;Laerm;54699;51.796;10.956;2023-12-04T00:35:02;28.47;27.26;35.25;;
67898;Laerm;54699;51.796;10.956;2023-12-04T00:37:28;28.42;27.22;34.37;;
67898;Laerm;54699;51.796;10.956;2023-12-04T00:39:56;28.48;27.28;33.76;;
67898;Laerm;54699;51.796;10.956;2023-12-04T00:42:23;28.49;27.20;34.78;;
67898;Laerm;54699;51.796;10.956;2023-12-04T00:44:50;29.25;27.28;44.51;;
67898;Laerm;54699;51.796;10.956;2023-12-04T00:47:17;28.68;27.28;34.45;;
67898;Laerm;54699;51.796;10.956;2023-12-04T00:49:44;28.57;27.09;34.31;;
67898;Laerm;54699;51.796;10.956;2023-12-04T00:52:10;28.51;27.14;34.85;;
67898;Laerm;54699;51.796;10.956;2023-12-04T00:54:39;28.50;27.22;40.07;;
67898;Laerm;54699;51.796;10.956;2023-12-04T00:57:08;28.44;26.97;34.50;;
67898;Laerm;54699;51.796;10.956;2023-12-04T00:59:35;28.46;27.18;33.77;;
67898;Laerm;54699;51.796;10.956;2023-12-04T01:02:02;28.44;27.12;34.23;;
67898;Laerm;54699;51.796;10.956;2023-12-04T01:04:28;28.39;26.93;34.47;;
67898;Laerm;54699;51.796;10.956;2023-12-04T01:06:55;28.37;27.01;35.07;;
67898;Laerm;54699;51.796;10.956;2023-12-04T01:09:22;28.43;27.09;36.08;;
67898;Laerm;54699;51.796;10.956;2023-12-04T01:11:50;28.40;27.13;34.57;;
67898;Laerm;54699;51.796;10.956;2023-12-04T01:14:18;28.37;27.13;35.16;;
67898;Laerm;54699;51.796;10.956;2023-12-04T01:16:45;28.36;27.11;34.65;;
67898;Laerm;54699;51.796;10.956;2023-12-04T01:19:12;28.36;27.24;34.67;;
67898;Laerm;54699;51.796;10.956;2023-12-04T01:21:39;28.34;27.07;34.65;;
67898;Laerm;54699;51.796;10.956;2023-12-04T01:24:05;28.35;26.95;35.98;;
67898;Laerm;54699;51.796;10.956;2023-12-04T01:26:32;28.31;27.11;34.89;;
67898;Laerm;54699;51.796;10.956;2023-12-04T01:28:59;28.32;27.13;33.84;;
67898;Laerm;54699;51.796;10.956;2023-12-04T01:31:27;28.31;27.11;34.11;;
67898;Laerm;54699;51.796;10.956;2023-12-04T01:33:54;28.29;27.02;34.41;;
67898;Laerm;54699;51.796;10.956;2023-12-04T01:36:21;28.29;26.93;34.42;;
67898;Laerm;54699;51.796;10.956;2023-12-04T01:38:48;28.27;27.10;34.80;;
67898;Laerm;54699;51.796;10.956;2023-12-04T01:41:14;28.27;26.98;34.34;;
67898;Laerm;54699;51.796;10.956;2023-12-04T01:43:41;28.26;26.97;34.25;;
67898;Laerm;54699;51.796;10.956;2023-12-04T01:46:09;28.30;27.18;35.41;;
67898;Laerm;54699;51.796;10.956;2023-12-04T01:48:37;28.42;26.89;43.13;;
67898;Laerm;54699;51.796;10.956;2023-12-04T01:51:07;28.28;26.85;35.23;;
67898;Laerm;54699;51.796;10.956;2023-12-04T01:53:38;28.25;27.05;34.60;;
67898;Laerm;54699;51.796;10.956;2023-12-04T01:56:06;28.27;26.91;34.72;;
67898;Laerm;54699;51.796;10.956;2023-12-04T01:58:34;28.25;27.01;34.54;;
67898;Laerm;54699;51.796;10.956;2023-12-04T02:01:01;28.27;26.75;35.36;;
67898;Laerm;54699;51.796;10.956;2023-12-04T02:03:28;28.29;27.07;34.97;;
67898;Laerm;54699;51.796;10.956;2023-12-04T02:05:59;28.27;26.83;34.48;;
67898;Laerm;54699;51.796;10.956;2023-12-04T02:08:26;28.30;26.78;34.82;;
67898;Laerm;54699;51.796;10.956;2023-12-04T02:10:53;28.28;26.82;36.28;;
67898;Laerm;54699;51.796;10.956;2023-12-04T02:13:20;28.30;27.06;35.19;;
67898;Laerm;54699;51.796;10.956;2023-12-04T02:15:49;28.31;27.02;35.22;;
67898;Laerm;54699;51.796;10.956;2023-12-04T02:18:17;28.30;26.98;35.49;;
67898;Laerm;54699;51.796;10.956;2023-12-04T02:20:44;28.30;26.89;34.98;;
67898;Laerm;54699;51.796;10.956;2023-12-04T02:23:13;28.31;26.86;34.99;;
67898;Laerm;54699;51.796;10.956;2023-12-04T02:25:41;28.61;27.23;35.33;;
67898;Laerm;54699;51.796;10.956;2023-12-04T02:28:11;28.80;27.32;35.94;;
67898;Laerm;54699;51.796;10.956;2023-12-04T02:30:41;28.54;27.39;34.35;;
67898;Laerm;54699;51.796;10.956;2023-12-04T02:33:11;28.39;27.18;34.17;;
67898;Laerm;54699;51.796;10.956;2023-12-04T02:35:40;28.30;26.60;34.98;;
67898;Laerm;54699;51.796;10.956;2023-12-04T02:38:09;28.36;27.00;35.96;;
67898;Laerm;54699;51.796;10.956;2023-12-04T02:40:36;28.57;27.21;37.74;;
67898;Laerm;54699;51.796;10.956;2023-12-04T02:43:04;28.61;27.29;35.17;;
67898;Laerm;54699;51.796;10.956;2023-12-04T02:45:31;28.31;27.15;35.26;;
67898;Laerm;54699;51.796;10.956;2023-12-04T02:47:58;28.32;27.02;34.90;;
67898;Laerm;54699;51.796;10.956;2023-12-04T02:50:25;28.27;27.05;35.75;;
67898;Laerm;54699;51.796;10.956;2023-12-04T02:52:52;28.35;26.95;35.02;;
67898;Laerm;54699;51.796;10.956;2023-12-04T02:55:19;28.42;27.09;34.62;;
67898;Laerm;54699;51.796;10.956;2023-12-04T02:57:46;28.77;27.24;45.98;;
67898;Laerm;54699;51.796;10.956;2023-12-04T03:00:14;28.43;27.00;35.03;;
67898;Laerm;54699;51.796;10.956;2023-12-04T03:02:41;28.51;27.28;34.10;;
67898;Laerm;54699;51.796;10.956;2023-12-04T03:05:08;28.51;27.12;34.20;;
67898;Laerm;54699;51.796;10.956;2023-12-04T03:07:36;28.45;27.15;34.48;;
67898;Laerm;54699;51.796;10.956;2023-12-04T03:10:03;28.45;27.20;34.97;;
67898;Laerm;54699;51.796;10.956;2023-12-04T03:12:30;28.45;27.21;35.45;;
67898;Laerm;54699;51.796;10.956;2023-12-04T03:14:57;28.46;27.20;35.62;;
67898;Laerm;54699;51.796;10.956;2023-12-04T03:17:26;28.47;27.18;35.45;;
67898;Laerm;54699;51.796;10.956;2023-12-04T03:19:53;28.51;27.13;40.71;;
67898;Laerm;54699;51.796;10.956;2023-12-04T03:22:19;28.45;26.94;35.53;;
67898;Laerm;54699;51.796;10.956;2023-12-04T03:24:46;28.46;27.28;35.07;;
67898;Laerm;54699;51.796;10.956;2023-12-04T03:27:13;28.45;27.20;35.19;;
67898;Laerm;54699;51.796;10.956;2023-12-04T03:29:40;28.41;27.08;35.25;;
67898;Laerm;54699;51.796;10.956;2023-12-04T03:32:07;28.42;26.98;34.58;;
67898;Laerm;54699;51.796;10.956;2023-12-04T03:34:35;28.41;27.07;34.48;;
67898;Laerm;54699;51.796;10.956;2023-12-04T03:37:05;28.43;27.24;34.82;;
67898;Laerm;54699;51.796;10.956;2023-12-04T03:39:32;28.39;27.03;35.27;;
67898;Laerm;54699;51.796;10.956;2023-12-04T03:41:58;28.39;27.07;34.88;;
67898;Laerm;54699;51.796;10.956;2023-12-04T03:44:25;29.42;27.53;35.73;;
67898;Laerm;54699;51.796;10.956;2023-12-04T03:46:52;30.00;28.03;35.12;;
67898;Laerm;54699;51.796;10.956;2023-12-04T03:49:19;29.76;28.01;35.29;;
67898;Laerm;54699;51.796;10.956;2023-12-04T03:51:47;29.76;27.96;35.60;;
67898;Laerm;54699;51.796;10.956;2023-12-04T03:54:14;29.73;27.99;35.23;;
67898;Laerm;54699;51.796;10.956;2023-12-04T03:56:41;29.73;28.08;35.27;;
67898;Laerm;54699;51.796;10.956;2023-12-04T03:59:08;29.80;28.00;34.61;;
67898;Laerm;54699;51.796;10.956;2023-12-04T04:01:35;29.75;27.97;35.06;;
67898;Laerm;54699;51.796;10.956;2023-12-04T04:04:02;30.07;28.11;44.12;;
67898;Laerm;54699;51.796;10.956;2023-12-04T04:06:29;29.78;28.19;34.99;;
67898;Laerm;54699;51.796;10.956;2023-12-04T04:08:57;29.79;28.11;35.62;;
67898;Laerm;54699;51.796;10.956;2023-12-04T04:11:24;29.83;28.00;36.06;;
67898;Laerm;54699;51.796;10.956;2023-12-04T04:13:50;29.81;27.98;35.36;;
67898;Laerm;54699;51.796;10.956;2023-12-04T04:16:17;30.43;28.00;51.62;;
67898;Laerm;54699;51.796;10.956;2023-12-04T04:18:44;29.81;27.98;35.10;;
67898;Laerm;54699;51.796;10.956;2023-12-04T04:21:11;29.86;27.74;35.52;;
67898;Laerm;54699;51.796;10.956;2023-12-04T04:23:37;30.68;28.00;50.78;;
67898;Laerm;54699;51.796;10.956;2023-12-04T04:26:06;33.84;28.12;54.30;;
67898;Laerm;54699;51.796;10.956;2023-12-04T04:28:33;29.77;28.18;36.01;;
67898;Laerm;54699;51.796;10.956;2023-12-04T04:31:00;29.90;27.94;41.10;;
67898;Laerm;54699;51.796;10.956;2023-12-04T04:33:27;29.89;28.00;44.18;;
67898;Laerm;54699;51.796;10.956;2023-12-04T04:35:54;29.89;28.06;38.00;;
67898;Laerm;54699;51.796;10.956;2023-12-04T04:38:21;29.84;28.27;36.61;;
67898;Laerm;54699;51.796;10.956;2023-12-04T04:40:48;35.30;28.22;49.21;;
67898;Laerm;54699;51.796;10.956;2023-12-04T04:43:16;46.96;29.15;68.42;;
67898;Laerm;54699;51.796;10.956;2023-12-04T04:45:43;33.15;28.30;47.47;;
67898;Laerm;54699;51.796;10.956;2023-12-04T04:48:10;31.87;28.30;42.28;;
67898;Laerm;54699;51.796;10.956;2023-12-04T04:50:37;29.99;28.19;34.68;;
67898;Laerm;54699;51.796;10.956;2023-12-04T04:53:04;30.53;28.52;35.93;;
67898;Laerm;54699;51.796;10.956;2023-12-04T04:55:31;30.08;28.19;35.45;;
67898;Laerm;54699;51.796;10.956;2023-12-04T04:57:58;30.00;28.27;36.65;;
67898;Laerm;54699;51.796;10.956;2023-12-04T05:00:26;38.12;28.16;57.01;;
67898;Laerm;54699;51.796;10.956;2023-12-04T05:02:53;30.05;28.13;34.76;;
67898;Laerm;54699;51.796;10.956;2023-12-04T05:05:20;30.80;28.43;39.50;;
67898;Laerm;54699;51.796;10.956;2023-12-04T05:07:47;36.43;27.80;46.93;;
67898;Laerm;54699;51.796;10.956;2023-12-04T05:10:13;33.63;28.45;42.04;;
67898;Laerm;54699;51.796;10.956;2023-12-04T05:12:40;35.90;28.44;45.98;;
67898;Laerm;54699;51.796;10.956;2023-12-04T05:15:08;31.06;28.24;46.24;;
67898;Laerm;54699;51.796;10.956;2023-12-04T05:17:36;30.02;28.28;36.46;;
67898;Laerm;54699;51.796;10.956;2023-12-04T05:20:04;30.03;28.27;39.14;;
67898;Laerm;54699;51.796;10.956;2023-12-04T05:22:31;34.75;28.19;47.28;;
67898;Laerm;54699;51.796;10.956;2023-12-04T05:24:57;32.10;28.19;49.21;;
67898;Laerm;54699;51.796;10.956;2023-12-04T05:27:24;30.90;28.22;46.99;;
67898;Laerm;54699;51.796;10.956;2023-12-04T05:29:51;31.15;28.23;43.76;;
67898;Laerm;54699;51.796;10.956;2023-12-04T05:32:18;30.29;28.44;39.48;;
67898;Laerm;54699;51.796;10.956;2023-12-04T05:34:46;30.33;28.12;38.70;;
67898;Laerm;54699;51.796;10.956;2023-12-04T05:37:13;38.37;28.80;57.63;;
67898;Laerm;54699;51.796;10.956;2023-12-04T05:39:40;36.35;28.50;59.69;;
67898;Laerm;54699;51.796;10.956;2023-12-04T05:42:07;37.01;28.67;56.64;;
67898;Laerm;54699;51.796;10.956;2023-12-04T05:44:34;40.46;28.02;57.92;;
67898;Laerm;54699;51.796;10.956;2023-12-04T05:47:01;43.31;30.07;62.61;;
67898;Laerm;54699;51.796;10.956;2023-12-04T05:49:28;44.90;33.32;68.49;;
67898;Laerm;54699;51.796;10.956;2023-12-04T05:51:57;51.17;33.36;73.10;;
67898;Laerm;54699;51.796;10.956;2023-12-04T05:54:24;57.08;47.80;77.15;;
67898;Laerm;54699;51.796;10.956;2023-12-04T05:56:51;63.65;51.96;76.15;;
67898;Laerm;54699;51.796;10.956;2023-12-04T05:59:21;67.60;59.73;85.09;;
67898;Laerm;54699;51.796;10.956;2023-12-04T06:01:48;70.60;55.86;84.62;;
67898;Laerm;54699;51.796;10.956;2023-12-04T06:04:18;63.14;49.64;84.35;;
67898;Laerm;54699;51.796;10.956;2023-12-04T06:06:45;63.06;50.93;79.78;;
67898;Laerm;54699;51.796;10.956;2023-12-04T06:09:13;63.31;46.13;81.21;;
67898;Laerm;54699;51.796;10.956;2023-12-04T06:11:42;62.30;30.90;83.98;;
67898;Laerm;54699;51.796;10.956;2023-12-04T06:14:09;39.90;29.16;58.16;;
67898;Laerm;54699;51.796;10.956;2023-12-04T06:16:36;38.19;28.50;57.20;;
67898;Laerm;54699;51.796;10.956;2023-12-04T06:19:03;37.36;28.91;55.80;;
67898;Laerm;54699;51.796;10.956;2023-12-04T06:21:30;35.42;28.45;47.51;;
67898;Laerm;54699;51.796;10.956;2023-12-04T06:23:58;35.35;28.48;53.34;;
67898;Laerm;54699;51.796;10.956;2023-12-04T06:26:27;36.04;28.40;52.82;;
67898;Laerm;54699;51.796;10.956;2023-12-04T06:28:54;37.11;28.85;53.62;;
67898;Laerm;54699;51.796;10.956;2023-12-04T06:31:22;44.40;28.82;66.31;;
67898;Laerm;54699;51.796;10.956;2023-12-04T06:33:49;44.19;30.38;63.43;;
67898;Laerm;54699;51.796;10.956;2023-12-04T06:36:17;56.21;35.19;72.16;;
67898;Laerm;54699;51.796;10.956;2023-12-04T06:38:46;60.21;39.42;86.97;;
67898;Laerm;54699;51.796;10.956;2023-12-04T06:41:14;54.91;43.21;66.05;;
67898;Laerm;54699;51.796;10.956;2023-12-04T06:43:43;58.56;43.66;72.42;;
67898;Laerm;54699;51.796;10.956;2023-12-04T06:46:11;59.07;44.54;71.05;;
67898;Laerm;54699;51.796;10.956;2023-12-04T06:48:41;62.36;48.42;78.42;;
67898;Laerm;54699;51.796;10.956;2023-12-04T06:51:09;62.59;48.44;76.87;;
67898;Laerm;54699;51.796;10.956;2023-12-04T06:53:38;63.97;52.12;73.99;;
67898;Laerm;54699;51.796;10.956;2023-12-04T06:56:06;68.62;57.34;85.06;;
67898;Laerm;54699;51.796;10.956;2023-12-04T06:58:34;62.36;46.95;77.19;;
67898;Laerm;54699;51.796;10.956;2023-12-04T07:01:04;62.92;48.85;91.89;;
67898;Laerm;54699;51.796;10.956;2023-12-04T07:03:32;55.31;43.39;76.73;;
67898;Laerm;54699;51.796;10.956;2023-12-04T07:06:00;62.88;36.04;83.86;;
67898;Laerm;54699;51.796;10.956;2023-12-04T07:08:28;57.39;33.94;87.58;;
67898;Laerm;54699;51.796;10.956;2023-12-04T07:10:55;42.39;29.69;56.85;;
67898;Laerm;54699;51.796;10.956;2023-12-04T07:13:22;43.52;30.16;65.23;;
67898;Laerm;54699;51.796;10.956;2023-12-04T07:15:49;44.57;31.34;68.88;;
67898;Laerm;54699;51.796;10.956;2023-12-04T07:18:18;43.50;31.01;65.93;;
67898;Laerm;54699;51.796;10.956;2023-12-04T07:20:45;41.88;31.17;59.52;;
67898;Laerm;54699;51.796;10.956;2023-12-04T07:23:12;42.92;30.35;55.51;;
67898;Laerm;54699;51.796;10.956;2023-12-04T07:25:39;46.83;31.29;74.39;;
67898;Laerm;54699;51.796;10.956;2023-12-04T07:28:05;44.40;30.17;66.21;;
67898;Laerm;54699;51.796;10.956;2023-12-04T07:30:32;45.05;32.18;56.12;;
67898;Laerm;54699;51.796;10.956;2023-12-04T07:32:59;47.68;32.81;58.79;;
67898;Laerm;54699;51.796;10.956;2023-12-04T07:35:28;49.15;34.53;68.59;;
67898;Laerm;54699;51.796;10.956;2023-12-04T07:37:55;43.89;31.33;58.49;;
67898;Laerm;54699;51.796;10.956;2023-12-04T07:40:22;43.38;31.60;59.86;;
67898;Laerm;54699;51.796;10.956;2023-12-04T07:42:49;44.75;33.00;60.96;;
67898;Laerm;54699;51.796;10.956;2023-12-04T07:45:16;43.86;30.23;63.09;;
67898;Laerm;54699;51.796;10.956;2023-12-04T07:47:43;45.57;31.83;61.50;;
67898;Laerm;54699;51.796;10.956;2023-12-04T07:50:11;44.67;32.73;60.07;;
67898;Laerm;54699;51.796;10.956;2023-12-04T07:52:39;58.46;33.89;77.05;;
67898;Laerm;54699;51.796;10.956;2023-12-04T07:55:07;64.96;45.05;81.09;;
67898;Laerm;54699;51.796;10.956;2023-12-04T07:57:34;49.92;35.57;65.59;;
67898;Laerm;54699;51.796;10.956;2023-12-04T08:00:02;49.33;35.45;73.23;;
67898;Laerm;54699;51.796;10.956;2023-12-04T08:02:29;47.30;33.64;67.75;;
67898;Laerm;54699;51.796;10.956;2023-12-04T08:04:56;48.26;32.99;72.90;;
67898;Laerm;54699;51.796;10.956;2023-12-04T08:07:23;48.23;35.72;60.97;;
67898;Laerm;54699;51.796;10.956;2023-12-04T08:09:51;48.59;31.85;61.71;;
67898;Laerm;54699;51.796;10.956;2023-12-04T08:12:19;51.00;37.54;71.96;;
67898;Laerm;54699;51.796;10.956;2023-12-04T08:14:46;51.47;35.06;78.65;;
67898;Laerm;54699;51.796;10.956;2023-12-04T08:17:13;50.93;37.86;66.36;;
67898;Laerm;54699;51.796;10.956;2023-12-04T08:19:40;48.62;37.76;66.71;;
67898;Laerm;54699;51.796;10.956;2023-12-04T08:22:07;48.93;37.45;64.12;;
67898;Laerm;54699;51.796;10.956;2023-12-04T08:24:34;51.25;34.65;74.15;;
67898;Laerm;54699;51.796;10.956;2023-12-04T08:27:02;50.36;36.46;73.39;;
67898;Laerm;54699;51.796;10.956;2023-12-04T08:29:30;45.13;34.01;55.39;;
67898;Laerm;54699;51.796;10.956;2023-12-04T08:31:57;46.22;34.27;67.01;;
67898;Laerm;54699;51.796;10.956;2023-12-04T08:34:24;51.97;34.13;69.26;;
67898;Laerm;54699;51.796;10.956;2023-12-04T08:36:55;68.91;50.89;85.33;;
67898;Laerm;54699;51.796;10.956;2023-12-04T08:39:26;77.11;68.16;95.97;;
67898;Laerm;54699;51.796;10.956;2023-12-04T08:41:53;78.60;67.24;95.42;;
67898;Laerm;54699;51.796;10.956;2023-12-04T08:44:22;77.10;66.81;94.00;;
67898;Laerm;54699;51.796;10.956;2023-12-04T08:47:15;77.94;66.73;97.50;;
67898;Laerm;54699;51.796;10.956;2023-12-04T08:53:40;78.21;69.05;95.06;;
67898;Laerm;54699;51.796;10.956;2023-12-04T08:56:11;80.08;68.57;96.63;;
67898;Laerm;54699;51.796;10.956;2023-12-04T08:58:39;81.23;70.34;97.45;;
67898;Laerm;54699;51.796;10.956;2023-12-04T09:01:10;79.93;70.68;97.61;;
67898;Laerm;54699;51.796;10.956;2023-12-04T09:03:44;75.25;51.84;96.62;;
67898;Laerm;54699;51.796;10.956;2023-12-04T09:06:11;64.76;41.94;85.17;;
67898;Laerm;54699;51.796;10.956;2023-12-04T09:08:38;51.29;39.23;74.86;;
67898;Laerm;54699;51.796;10.956;2023-12-04T09:11:06;44.33;30.91;61.75;;
67898;Laerm;54699;51.796;10.956;2023-12-04T09:13:33;42.74;31.03;70.51;;
67898;Laerm;54699;51.796;10.956;2023-12-04T09:16:03;41.26;29.81;59.92;;
67898;Laerm;54699;51.796;10.956;2023-12-04T09:18:31;38.76;29.72;60.56;;
67898;Laerm;54699;51.796;10.956;2023-12-04T09:20:58;41.07;29.95;57.51;;
67898;Laerm;54699;51.796;10.956;2023-12-04T09:23:26;44.80;30.96;63.03;;
67898;Laerm;54699;51.796;10.956;2023-12-04T09:25:52;40.32;29.73;56.85;;
67898;Laerm;54699;51.796;10.956;2023-12-04T09:28:19;40.90;29.88;61.28;;
67898;Laerm;54699;51.796;10.956;2023-12-04T09:30:46;40.94;29.43;58.54;;
67898;Laerm;54699;51.796;10.956;2023-12-04T09:33:13;41.96;28.62;57.35;;
67898;Laerm;54699;51.796;10.956;2023-12-04T09:35:42;42.30;31.34;61.79;;
67898;Laerm;54699;51.796;10.956;2023-12-04T09:38:09;41.81;30.42;61.70;;
67898;Laerm;54699;51.796;10.956;2023-12-04T09:40:37;48.18;33.37;66.39;;
67898;Laerm;54699;51.796;10.956;2023-12-04T09:43:05;45.84;30.81;62.56;;
67898;Laerm;54699;51.796;10.956;2023-12-04T09:45:32;46.66;30.12;61.72;;
67898;Laerm;54699;51.796;10.956;2023-12-04T09:48:01;49.24;30.97;65.11;;
67898;Laerm;54699;51.796;10.956;2023-12-04T09:50:28;47.45;34.79;64.58;;
67898;Laerm;54699;51.796;10.956;2023-12-04T09:52:59;48.00;32.76;60.97;;
67898;Laerm;54699;51.796;10.956;2023-12-04T09:55:27;50.91;34.70;67.59;;
67898;Laerm;54699;51.796;10.956;2023-12-04T09:57:57;52.84;34.30;73.62;;
67898;Laerm;54699;51.796;10.956;2023-12-04T10:00:24;52.21;38.20;68.11;;
67898;Laerm;54699;51.796;10.956;2023-12-04T10:02:52;53.56;38.59;67.26;;
67898;Laerm;54699;51.796;10.956;2023-12-04T10:05:19;50.18;33.58;63.41;;
67898;Laerm;54699;51.796;10.956;2023-12-04T10:07:47;49.36;35.22;66.64;;
67898;Laerm;54699;51.796;10.956;2023-12-04T10:10:15;53.30;33.40;75.96;;
67898;Laerm;54699;51.796;10.956;2023-12-04T10:12:43;49.29;33.09;66.64;;
67898;Laerm;54699;51.796;10.956;2023-12-04T10:15:12;47.64;32.32;71.40;;
67898;Laerm;54699;51.796;10.956;2023-12-04T10:17:40;49.63;33.20;67.35;;
67898;Laerm;54699;51.796;10.956;2023-12-04T10:20:10;48.92;31.49;65.89;;
67898;Laerm;54699;51.796;10.956;2023-12-04T10:22:52;46.59;31.88;65.89;;
67898;Laerm;54699;51.796;10.956;2023-12-04T10:25:22;46.97;32.64;62.35;;
67898;Laerm;54699;51.796;10.956;2023-12-04T10:27:50;48.60;31.47;65.35;;
67898;Laerm;54699;51.796;10.956;2023-12-04T10:30:25;55.31;38.36;68.69;;
67898;Laerm;54699;51.796;10.956;2023-12-04T10:32:55;54.93;40.60;73.36;;
67898;Laerm;54699;51.796;10.956;2023-12-04T10:35:28;63.57;42.58;79.54;;
67898;Laerm;54699;51.796;10.956;2023-12-04T10:37:59;71.84;59.15;84.26;;
67898;Laerm;54699;51.796;10.956;2023-12-04T10:40:33;77.19;66.17;91.49;;
67898;Laerm;54699;51.796;10.956;2023-12-04T10:43:15;81.42;68.74;97.13;;
67898;Laerm;54699;51.796;10.956;2023-12-04T10:45:44;80.14;68.32;99.11;;
67898;Laerm;54699;51.796;10.956;2023-12-04T10:48:13;79.88;70.47;94.16;;
67898;Laerm;54699;51.796;10.956;2023-12-04T10:50:43;80.09;69.53;95.59;;
67898;Laerm;54699;51.796;10.956;2023-12-04T10:53:15;80.07;70.44;95.95;;
67898;Laerm;54699;51.796;10.956;2023-12-04T10:55:45;80.47;69.95;95.36;;
67898;Laerm;54699;51.796;10.956;2023-12-04T10:58:14;81.15;70.22;98.00;;
67898;Laerm;54699;51.796;10.956;2023-12-04T11:00:44;81.76;71.19;100.84;;
67898;Laerm;54699;51.796;10.956;2023-12-04T11:03:19;82.21;71.14;98.58;;
67898;Laerm;54699;51.796;10.956;2023-12-04T11:06:18;81.63;71.18;100.88;;
67898;Laerm;54699;51.796;10.956;2023-12-04T11:09:04;74.57;53.24;89.85;;
67898;Laerm;54699;51.796;10.956;2023-12-04T11:11:35;67.72;49.43;87.57;;
67898;Laerm;54699;51.796;10.956;2023-12-04T11:14:05;52.29;38.41;71.63;;
67898;Laerm;54699;51.796;10.956;2023-12-04T11:16:38;43.49;31.22;68.14;;
67898;Laerm;54699;51.796;10.956;2023-12-04T11:19:12;41.40;30.76;66.30;;
67898;Laerm;54699;51.796;10.956;2023-12-04T11:21:40;39.44;29.46;62.28;;
67898;Laerm;54699;51.796;10.956;2023-12-04T11:24:08;42.41;30.32;63.60;;
67898;Laerm;54699;51.796;10.956;2023-12-04T11:26:37;35.52;30.10;43.44;;
67898;Laerm;54699;51.796;10.956;2023-12-04T11:29:05;37.31;29.89;57.59;;
67898;Laerm;54699;51.796;10.956;2023-12-04T11:31:34;37.53;28.94;57.55;;
67898;Laerm;54699;51.796;10.956;2023-12-04T11:34:02;33.56;28.69;42.05;;
67898;Laerm;54699;51.796;10.956;2023-12-04T11:36:29;38.57;29.59;62.07;;
67898;Laerm;54699;51.796;10.956;2023-12-04T11:38:56;36.59;29.70;56.10;;
67898;Laerm;54699;51.796;10.956;2023-12-04T11:41:24;38.58;29.48;57.29;;
67898;Laerm;54699;51.796;10.956;2023-12-04T11:43:55;54.84;32.21;77.30;;
67898;Laerm;54699;51.796;10.956;2023-12-04T11:46:23;65.86;47.99;82.12;;
67898;Laerm;54699;51.796;10.956;2023-12-04T11:48:53;52.70;38.26;66.61;;
67898;Laerm;54699;51.796;10.956;2023-12-04T11:51:45;52.08;36.60;65.49;;
67898;Laerm;54699;51.796;10.956;2023-12-04T11:54:15;49.47;35.84;63.81;;
67898;Laerm;54699;51.796;10.956;2023-12-04T11:56:56;48.51;36.72;61.93;;
67898;Laerm;54699;51.796;10.956;2023-12-04T11:59:26;51.85;35.64;73.63;;
67898;Laerm;54699;51.796;10.956;2023-12-04T12:01:54;50.76;32.30;70.28;;
67898;Laerm;54699;51.796;10.956;2023-12-04T12:04:22;44.94;30.65;58.42;;
67898;Laerm;54699;51.796;10.956;2023-12-04T12:06:49;46.06;30.26;64.00;;
67898;Laerm;54699;51.796;10.956;2023-12-04T12:09:16;46.02;30.36;66.25;;
67898;Laerm;54699;51.796;10.956;2023-12-04T12:11:44;43.56;29.74;67.54;;
67898;Laerm;54699;51.796;10.956;2023-12-04T12:14:11;39.53;29.49;56.80;;
67898;Laerm;54699;51.796;10.956;2023-12-04T12:16:40;42.79;30.43;58.39;;
67898;Laerm;54699;51.796;10.956;2023-12-04T12:19:08;42.83;29.56;59.20;;
67898;Laerm;54699;51.796;10.956;2023-12-04T12:21:36;42.50;29.59;63.66;;
67898;Laerm;54699;51.796;10.956;2023-12-04T12:24:05;46.72;30.01;62.15;;
67898;Laerm;54699;51.796;10.956;2023-12-04T12:26:32;49.39;33.70;64.40;;
67898;Laerm;54699;51.796;10.956;2023-12-04T12:28:59;45.64;30.30;63.78;;
