sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T00:01:57;38.78;31.97;55.18;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T00:04:26;36.27;32.11;49.97;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T00:06:54;37.66;31.60;54.70;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T00:09:23;35.49;31.81;49.67;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T00:11:52;35.83;31.75;50.80;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T00:14:20;41.43;32.34;54.42;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T00:16:49;40.08;32.36;60.23;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T00:19:17;38.99;31.71;59.80;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T00:21:45;34.61;31.58;50.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T00:24:13;35.33;31.58;52.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T00:26:42;39.55;31.99;58.69;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T00:29:10;38.58;31.92;57.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T00:31:39;34.61;31.60;48.05;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T00:34:07;39.50;31.85;57.81;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T00:36:35;37.18;31.70;50.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T00:39:02;33.13;31.36;41.49;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T00:41:31;33.99;31.73;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T00:44:00;35.72;31.57;46.55;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T00:46:35;38.30;31.77;57.06;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T00:49:03;39.03;31.82;57.44;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T00:51:37;37.85;31.81;55.94;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T00:54:05;38.94;31.72;59.81;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T00:56:33;34.85;31.92;41.24;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T00:59:02;37.31;32.50;48.28;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T01:01:31;36.51;31.97;47.81;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T01:03:59;40.58;32.53;50.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T01:06:27;36.73;31.46;48.56;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T01:08:56;34.33;31.55;53.81;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T01:11:24;37.88;31.72;55.42;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T01:13:51;39.85;31.68;54.48;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T01:16:21;38.55;31.70;53.46;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T01:18:49;39.37;31.57;61.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T01:21:17;38.12;31.56;48.01;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T01:23:44;35.79;31.97;44.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T01:26:12;39.67;31.85;55.84;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T01:28:40;35.36;31.87;51.48;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T01:31:08;39.40;31.99;50.21;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T01:33:37;38.72;32.10;56.77;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T01:36:06;34.72;32.05;40.59;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T01:38:34;38.61;32.30;48.51;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T01:41:02;39.56;31.97;55.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T01:43:30;34.43;31.66;47.77;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T01:45:59;42.62;32.62;51.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T01:48:28;37.23;31.65;49.78;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T01:51:00;36.07;31.79;52.77;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T01:53:31;36.47;31.49;52.06;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T01:55:59;37.79;31.54;50.44;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T01:58:27;34.68;31.63;39.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T02:00:55;38.88;31.88;51.58;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T02:03:23;41.18;31.51;60.67;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T02:05:52;36.86;31.28;56.26;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T02:08:24;40.40;31.78;51.31;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T02:10:51;35.93;32.17;46.37;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T02:13:20;40.27;32.67;55.23;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T02:15:49;40.20;31.61;55.05;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T02:18:19;38.24;31.89;54.62;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T02:20:48;33.76;31.49;42.67;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T02:23:16;37.34;32.64;45.76;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T02:25:45;42.60;32.39;53.28;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T02:28:15;36.79;32.11;48.51;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T02:30:46;36.21;31.74;49.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T02:33:19;34.32;31.44;44.66;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T02:35:50;39.66;31.68;48.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T02:38:19;39.99;32.43;54.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T02:40:48;38.89;33.31;46.32;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T02:43:16;39.99;31.93;53.74;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T02:45:44;40.32;31.66;51.31;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T02:48:12;37.90;32.59;52.06;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T02:50:40;39.43;32.75;49.80;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T02:53:08;38.03;31.46;56.55;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T02:55:36;38.36;31.94;46.37;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T02:58:05;37.05;32.09;51.52;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T03:00:33;41.52;32.67;52.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T03:03:01;37.47;32.13;45.65;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T03:05:29;39.04;33.03;48.85;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T03:07:57;41.24;34.89;47.55;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T03:10:25;40.21;32.71;49.21;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T03:12:54;38.26;32.35;54.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T03:15:23;41.73;32.89;56.64;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T03:17:52;38.22;31.91;47.13;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T03:20:20;43.00;33.29;53.36;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T03:22:48;40.83;32.41;58.28;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T03:25:16;43.37;33.01;52.24;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T03:27:44;42.32;33.33;52.10;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T03:30:12;42.53;36.41;48.93;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T03:32:42;37.84;32.71;46.19;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T03:35:10;42.58;34.53;52.73;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T03:37:37;40.98;33.22;54.21;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T03:40:06;44.34;33.70;53.12;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T03:42:34;41.43;34.04;50.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T03:45:03;39.96;33.36;50.74;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T03:47:31;42.04;35.92;54.49;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T03:50:00;40.69;34.60;47.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T03:52:28;43.17;36.83;52.13;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T03:54:56;42.07;34.06;49.17;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T03:57:23;43.23;35.99;51.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T03:59:51;43.24;34.62;52.08;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T04:02:19;42.00;34.91;51.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T04:04:47;42.11;35.89;53.60;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T04:07:17;41.35;33.92;47.74;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T04:09:45;42.88;34.28;52.49;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T04:12:13;43.64;34.96;52.72;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T04:14:41;43.53;36.51;50.06;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T04:17:09;45.10;39.35;51.63;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T04:19:37;42.24;35.29;50.15;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T04:22:04;43.84;37.51;52.44;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T04:24:34;45.31;38.81;54.02;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T04:27:02;45.19;37.44;51.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T04:29:30;45.25;39.08;53.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T04:31:58;45.33;40.70;50.52;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T04:34:25;42.82;38.65;47.52;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T04:36:54;44.09;38.49;53.10;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T04:39:22;44.89;38.96;52.11;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T04:41:51;46.26;40.34;55.62;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T04:44:19;46.47;41.52;51.67;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T04:46:47;45.13;39.36;51.10;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T04:49:15;46.11;41.87;50.33;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T04:51:43;47.67;41.08;53.37;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T04:54:11;45.71;40.64;55.00;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T04:56:39;44.30;37.10;51.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T04:59:08;47.80;42.54;55.12;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T05:01:36;47.49;40.98;56.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T05:04:04;46.10;40.15;52.74;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T05:06:33;46.45;40.63;51.92;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T05:09:01;46.63;41.19;52.57;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T05:11:29;45.86;42.28;50.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T05:13:57;46.55;42.78;52.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T05:16:26;47.25;41.91;54.07;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T05:18:54;46.91;42.71;53.12;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T05:21:22;47.71;42.84;53.76;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T05:23:50;48.55;44.73;55.00;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T05:26:18;46.56;42.50;51.78;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T05:28:46;47.07;42.95;55.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T05:31:14;46.99;43.47;51.45;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T05:33:43;48.04;43.91;53.84;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T05:36:12;47.42;41.76;57.70;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T05:38:40;47.81;39.35;53.93;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T05:41:08;47.44;44.46;51.52;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T05:43:36;48.83;43.69;53.62;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T05:46:04;46.89;42.42;53.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T05:48:32;48.17;44.61;55.07;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T05:51:01;48.53;44.04;56.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T05:53:29;48.51;43.34;52.69;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T05:55:57;49.15;43.42;55.02;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T05:58:25;47.86;44.40;52.27;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T06:00:53;47.94;44.50;55.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T06:03:22;47.38;43.58;53.13;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T06:05:50;47.39;43.79;53.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T06:08:24;47.75;43.43;54.50;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T06:10:52;48.71;44.57;54.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T06:13:20;48.09;43.10;52.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T06:15:48;48.61;43.79;55.79;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T06:18:17;48.75;44.06;55.55;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T06:20:45;47.83;44.45;53.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T06:23:13;48.18;44.87;51.92;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T06:25:43;49.05;43.64;56.15;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T06:28:11;48.64;43.67;55.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T06:30:40;51.06;44.06;66.73;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T06:33:09;47.07;43.53;56.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T06:35:38;48.19;44.39;54.24;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T06:38:07;49.29;45.12;58.64;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T06:40:35;47.65;43.14;54.77;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T06:43:06;48.26;44.09;55.02;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T06:45:35;48.88;45.13;54.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T06:48:04;48.43;45.55;54.06;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T06:50:32;48.84;44.21;56.10;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T06:53:00;48.08;43.99;52.97;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T06:55:28;48.41;44.16;53.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T06:57:56;49.70;46.83;54.86;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T07:00:25;47.81;41.90;56.87;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T07:02:54;48.77;43.79;61.21;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T07:05:22;46.78;42.76;53.07;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T07:07:50;49.00;44.39;61.08;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T07:10:18;47.62;42.81;58.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T07:12:46;48.03;42.95;57.79;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T07:15:14;48.15;42.92;62.40;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T07:17:43;49.29;43.54;61.79;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T07:20:11;57.35;42.62;76.76;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T07:22:39;49.80;44.57;62.77;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T07:25:08;49.44;44.37;61.72;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T07:27:36;49.38;45.25;53.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T07:30:06;48.20;44.25;54.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T07:32:34;48.81;41.31;59.50;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T07:35:06;49.28;44.38;55.23;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T07:37:34;49.70;44.90;65.26;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T07:40:04;48.82;44.52;54.95;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T07:42:33;48.63;44.51;55.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T07:45:02;48.51;41.91;59.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T07:47:30;48.99;44.33;55.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T07:49:58;47.88;41.45;55.74;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T07:52:30;49.58;43.80;61.95;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T07:54:58;49.70;45.20;56.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T07:57:26;48.78;45.09;54.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T07:59:54;49.29;44.62;58.01;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T08:02:22;50.94;44.83;64.54;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T08:04:50;49.24;43.25;65.23;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T08:07:17;47.06;42.31;54.88;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T08:09:47;48.89;44.12;57.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T08:12:15;49.08;43.65;57.01;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T08:14:43;49.30;45.07;56.07;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T08:17:11;47.35;39.96;54.18;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T08:19:38;48.91;44.65;55.56;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T08:22:06;48.72;44.80;54.44;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T08:24:35;46.80;42.05;52.23;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T08:27:04;47.67;40.43;58.60;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T08:29:32;49.91;44.98;56.95;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T08:32:00;48.92;43.72;62.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T08:34:28;48.03;43.29;58.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T08:36:57;47.05;42.65;53.24;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T08:39:26;47.08;41.10;54.76;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T08:41:54;49.14;43.91;58.28;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T08:44:34;48.19;43.32;58.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T08:47:02;47.91;41.57;59.74;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T08:49:30;46.42;41.36;56.54;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T08:52:09;48.67;43.25;57.05;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T08:54:39;47.74;42.45;60.08;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T08:57:08;47.81;42.03;55.54;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T08:59:37;46.69;41.84;61.92;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T09:02:05;48.18;43.10;56.15;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T09:04:33;47.06;41.81;54.80;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T09:07:02;47.78;43.98;54.70;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T09:09:33;48.31;44.08;56.63;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T09:12:02;48.95;44.08;60.83;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T09:14:30;48.19;43.54;57.76;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T09:17:01;48.21;43.67;58.52;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T09:19:31;48.11;43.07;56.02;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T09:21:59;48.74;42.42;55.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T09:24:39;48.45;43.42;59.49;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T09:27:07;49.17;41.91;66.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T09:29:35;47.53;43.23;60.79;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T09:32:05;46.88;40.74;53.52;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T09:34:33;48.64;43.61;54.32;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T09:37:01;46.26;38.73;52.27;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T09:39:38;48.79;41.28;62.15;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T09:42:06;48.89;43.02;57.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T09:44:36;47.24;41.03;55.28;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T09:47:07;48.47;42.07;52.20;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T09:49:37;47.54;40.13;56.64;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T09:52:06;47.52;40.40;56.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T09:54:35;49.05;44.70;55.51;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T09:57:03;46.07;41.22;52.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T09:59:32;48.32;41.33;57.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T10:02:00;46.94;40.96;54.21;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T10:04:31;48.39;42.00;62.19;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T10:06:59;47.88;41.41;54.13;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T10:09:28;48.01;42.46;58.15;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T10:11:56;48.20;42.99;60.23;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T10:14:24;49.10;43.75;59.79;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T10:16:53;49.07;43.11;61.77;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T10:19:23;49.32;41.86;63.67;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T10:21:56;46.33;39.93;53.84;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T10:24:28;48.12;40.66;58.27;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T10:26:56;48.63;42.20;58.94;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T10:29:27;47.06;42.19;52.48;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T10:31:58;47.86;42.22;53.26;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T10:34:28;48.11;42.15;62.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T10:36:57;48.93;42.96;61.38;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T10:39:25;48.35;42.80;56.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T10:42:02;50.08;43.04;65.91;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T10:44:31;49.06;42.69;61.91;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T10:47:00;47.22;43.78;50.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T10:49:29;47.81;42.10;61.64;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T10:51:58;47.16;42.08;56.32;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T10:54:27;46.75;42.45;53.91;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T10:57:00;48.29;42.48;55.55;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T10:59:35;48.83;43.11;55.43;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T11:02:05;47.93;43.51;56.64;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T11:04:37;48.06;39.79;58.91;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T11:07:08;49.19;44.52;57.77;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T11:09:37;47.68;40.21;57.23;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T11:12:08;48.88;39.78;60.48;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T11:14:39;49.56;43.85;59.25;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T11:17:13;48.95;43.28;55.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T11:19:52;48.71;41.35;63.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T11:22:24;49.30;43.10;55.67;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T11:24:54;48.26;43.43;52.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T11:27:24;50.06;43.26;58.24;;
57972;Laerm;43780;52.03775762;7.46823817;2023-12-04T11:29:52;47.56;41.54;53.98;;
