sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T00:00:43;21.92;21.57;20.88;18.94;151.26;151.22;151.04;149.53;125.95;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T00:03:35;21.79;21.49;20.87;19.03;151.95;151.91;151.75;150.32;126.75;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T00:06:31;22.24;21.92;21.26;19.34;154.47;154.43;154.25;152.76;128.76;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T00:09:22;22.37;21.99;21.22;19.19;153.22;153.18;152.99;151.38;127.41;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T00:12:14;23.31;22.93;22.16;20.08;160.37;160.32;160.13;158.49;133.46;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T00:15:06;23.66;23.23;22.35;20.14;160.80;160.75;160.54;158.78;133.53;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T00:17:59;24.23;23.75;22.80;20.46;163.40;163.35;163.13;161.26;135.50;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T00:20:51;24.23;23.81;22.95;20.73;165.52;165.47;165.26;163.50;137.57;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T00:23:43;23.69;23.32;22.57;20.48;163.54;163.49;163.30;161.66;136.17;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T00:26:35;22.65;22.32;21.67;19.75;157.70;157.66;157.49;155.99;131.52;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T00:29:26;22.70;22.40;21.79;19.91;159.00;158.95;158.79;157.33;132.72;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T00:32:18;23.58;23.25;22.59;20.60;164.52;164.48;164.30;162.76;137.25;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T00:35:10;23.48;23.09;22.31;20.21;161.38;161.33;161.14;159.48;134.28;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T00:38:02;22.88;22.52;21.79;19.77;157.90;157.85;157.67;156.09;131.47;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T00:40:54;22.96;22.56;21.74;19.63;156.72;156.68;156.48;154.80;130.24;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T00:43:45;22.40;22.12;21.56;19.74;157.68;157.63;157.48;156.08;131.74;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T00:46:37;22.24;21.95;21.38;19.56;156.20;156.16;156.00;154.60;130.46;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T00:49:29;22.80;22.46;21.76;19.79;158.00;157.95;157.77;156.23;131.65;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T00:52:22;22.60;22.21;21.44;19.39;154.87;154.83;154.64;153.02;128.80;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T00:55:14;22.37;21.97;21.17;19.11;152.58;152.53;152.34;150.70;126.78;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T00:58:05;21.11;20.79;20.14;18.30;146.17;146.12;145.96;144.52;121.77;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T01:00:57;20.07;19.77;19.17;17.44;139.29;139.25;139.10;137.75;116.10;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T01:03:49;18.20;17.94;17.42;15.88;126.83;126.79;126.65;125.46;105.78;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T01:06:41;17.76;17.52;17.03;15.55;124.16;124.12;123.99;122.85;103.61;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T01:09:36;18.88;18.59;18.00;16.35;130.56;130.52;130.37;129.08;108.75;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T01:12:28;18.28;18.02;17.51;15.97;127.51;127.47;127.33;126.14;106.36;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T01:15:20;18.29;18.05;17.56;16.05;128.19;128.15;128.02;126.85;107.02;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T01:18:12;18.58;18.35;17.89;16.40;130.93;130.89;130.77;129.62;109.41;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T01:21:04;19.31;18.99;18.36;16.64;132.92;132.88;132.72;131.37;110.63;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T01:23:56;19.61;19.28;18.63;16.88;134.78;134.74;134.58;133.19;112.15;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T01:26:48;18.96;18.77;18.41;16.98;135.63;135.59;135.47;134.40;113.62;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T01:29:40;19.93;19.62;18.98;17.22;137.52;137.48;137.32;135.94;114.50;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T01:32:31;20.10;19.79;19.17;17.41;139.06;139.02;138.86;137.49;115.84;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T01:35:24;21.00;20.68;20.04;18.21;145.43;145.39;145.22;143.80;121.16;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T01:38:16;21.58;21.27;20.66;18.83;150.35;150.30;150.14;148.72;125.39;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T01:41:08;21.97;21.64;20.98;19.08;152.39;152.34;152.17;150.69;127.00;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T01:43:59;22.90;22.57;21.91;19.95;159.34;159.29;159.12;157.60;132.86;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T01:46:51;23.34;22.90;22.04;19.84;158.45;158.40;158.19;156.45;131.56;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T01:49:43;22.41;22.11;21.49;19.62;156.67;156.63;156.46;155.01;130.74;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T01:52:35;23.03;22.69;21.99;20.00;159.69;159.64;159.46;157.91;133.07;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T01:55:28;23.94;23.42;22.38;19.97;159.48;159.43;159.19;157.25;131.96;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T01:58:21;23.81;23.41;22.60;20.45;163.32;163.27;163.07;161.38;135.84;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T02:01:13;23.26;22.91;22.20;20.19;161.20;161.16;160.97;159.40;134.32;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T02:04:06;23.44;23.10;22.42;20.42;163.06;163.02;162.84;161.28;135.96;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T02:06:58;24.24;23.83;23.00;20.80;166.08;166.03;165.83;164.09;138.12;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T02:09:50;22.66;22.39;21.84;20.03;159.97;159.93;159.77;158.39;133.72;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T02:12:42;23.60;23.26;22.56;20.53;163.96;163.92;163.73;162.16;136.68;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T02:15:34;23.52;23.21;22.58;20.64;164.82;164.77;164.60;163.10;137.60;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T02:18:26;23.21;22.90;22.27;20.33;162.36;162.31;162.14;160.64;135.50;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T02:21:18;23.08;22.75;22.10;20.16;160.98;160.94;160.76;159.25;134.29;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T02:24:10;24.23;23.79;22.93;20.69;165.19;165.14;164.93;163.16;137.26;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T02:27:04;23.68;23.27;22.45;20.29;162.04;161.99;161.79;160.08;134.72;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T02:30:04;23.52;23.24;22.69;20.83;166.34;166.30;166.14;164.71;139.09;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T02:33:00;23.82;23.56;23.03;21.18;169.10;169.06;168.90;167.49;141.48;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T02:35:54;24.24;23.89;23.18;21.10;168.53;168.48;168.30;166.68;140.50;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T02:38:48;24.36;24.05;23.43;21.45;171.33;171.29;171.11;169.59;143.13;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T02:41:42;24.70;24.39;23.78;21.78;173.91;173.87;173.69;172.16;145.31;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T02:44:33;24.78;24.37;23.55;21.32;170.24;170.19;169.98;168.23;141.63;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T02:47:25;24.56;24.28;23.73;21.81;174.17;174.13;173.96;172.50;145.70;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T02:50:17;24.53;24.19;23.51;21.45;171.28;171.23;171.05;169.45;142.91;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T02:53:09;24.04;23.74;23.15;21.21;169.39;169.34;169.17;167.69;141.54;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T02:56:01;24.15;23.85;23.23;21.25;169.73;169.68;169.51;167.99;141.76;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T02:58:52;25.03;24.67;23.94;21.80;174.11;174.06;173.86;172.20;145.16;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T03:01:44;24.85;24.42;23.56;21.29;170.01;169.96;169.74;167.95;141.34;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T03:04:36;25.09;24.64;23.74;21.42;171.04;170.99;170.77;168.92;142.10;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T03:07:28;24.79;24.43;23.70;21.58;172.33;172.28;172.09;170.44;143.67;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T03:10:21;24.15;23.85;23.24;21.28;169.95;169.90;169.73;168.22;141.98;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T03:13:13;25.02;24.65;23.91;21.77;173.82;173.77;173.57;171.90;144.90;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T03:16:05;25.13;24.65;23.68;21.29;170.03;169.98;169.75;167.84;141.09;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T03:18:57;25.09;24.66;23.79;21.51;171.75;171.70;171.48;169.67;142.80;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T03:21:49;24.32;23.95;23.20;21.09;168.39;168.34;168.15;166.49;140.29;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T03:24:41;23.93;23.57;22.86;20.80;166.10;166.06;165.87;164.26;138.44;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T03:27:33;24.50;24.02;23.07;20.72;165.46;165.41;165.19;163.31;137.25;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T03:30:25;23.86;23.53;22.85;20.84;166.42;166.38;166.20;164.64;138.83;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T03:33:17;24.10;23.78;23.12;21.12;168.65;168.60;168.42;166.87;140.76;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T03:36:09;25.18;24.76;23.92;21.66;172.94;172.89;172.68;170.89;143.88;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T03:39:01;24.76;24.34;23.49;21.24;169.58;169.53;169.32;167.54;141.01;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T03:41:52;24.74;24.32;23.46;21.21;169.35;169.30;169.09;167.31;140.81;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T03:44:44;24.40;24.00;23.20;21.02;167.83;167.78;167.58;165.86;139.66;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T03:47:36;24.65;24.20;23.29;20.97;167.49;167.44;167.22;165.38;139.08;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T03:50:28;24.18;23.86;23.23;21.24;169.59;169.54;169.37;167.83;141.60;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T03:53:20;24.44;23.98;23.07;20.76;165.82;165.77;165.55;163.72;137.66;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T03:56:11;23.57;23.22;22.53;20.50;163.72;163.67;163.49;161.92;136.47;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T03:59:03;23.66;23.26;22.46;20.32;162.23;162.18;161.98;160.30;134.93;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T04:01:55;24.65;24.28;23.54;21.42;171.05;171.00;170.81;169.15;142.56;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T04:04:47;24.40;23.95;23.06;20.77;165.87;165.82;165.61;163.79;137.75;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T04:07:39;23.86;23.48;22.73;20.63;164.71;164.66;164.47;162.82;137.15;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T04:10:31;24.50;24.05;23.15;20.86;166.60;166.55;166.33;164.51;138.36;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T04:13:23;23.22;22.98;22.50;20.73;165.51;165.46;165.32;163.98;138.57;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T04:16:15;24.01;23.59;22.73;20.51;163.78;163.73;163.52;161.76;136.09;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T04:19:07;24.35;23.97;23.19;21.04;168.01;167.96;167.77;166.08;139.89;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T04:21:59;24.21;23.86;23.16;21.09;168.43;168.39;168.20;166.59;140.44;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T04:24:51;23.95;23.57;22.81;20.70;165.29;165.24;165.05;163.39;137.63;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T04:27:44;24.89;24.40;23.41;20.99;167.66;167.61;167.37;165.44;139.00;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T04:30:36;22.96;22.73;22.27;20.54;164.01;163.97;163.83;162.52;137.37;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T04:33:28;23.73;23.38;22.68;20.64;164.79;164.74;164.56;162.97;137.35;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T04:36:20;24.52;24.08;23.19;20.92;167.02;166.97;166.76;164.95;138.75;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T04:39:13;23.83;23.52;22.90;20.94;167.24;167.19;167.02;165.51;139.65;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T04:42:05;24.15;23.71;22.82;20.55;164.14;164.09;163.88;162.08;136.30;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T04:44:57;23.39;23.18;22.76;21.03;167.97;167.92;167.78;166.49;140.80;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T04:47:49;23.64;23.30;22.60;20.58;164.31;164.26;164.08;162.50;136.97;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T04:50:41;23.92;23.54;22.78;20.67;165.10;165.05;164.86;163.20;137.47;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T04:53:32;24.30;23.91;23.13;20.98;167.56;167.51;167.31;165.62;139.49;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T04:56:24;25.55;24.99;23.86;21.27;169.83;169.77;169.52;167.42;140.47;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T04:59:16;23.95;23.71;23.23;21.41;170.98;170.93;170.78;169.41;143.18;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T05:02:08;24.19;23.78;22.98;20.80;166.11;166.06;165.86;164.14;138.19;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T05:05:00;23.66;23.25;22.44;20.28;161.94;161.89;161.69;159.98;134.64;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T05:07:52;25.09;24.69;23.90;21.69;173.24;173.19;172.99;171.26;144.26;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T05:10:44;24.27;23.99;23.42;21.50;171.66;171.61;171.45;169.98;143.54;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T05:13:36;24.74;24.28;23.36;21.04;168.00;167.95;167.73;165.88;139.49;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T05:16:28;25.38;24.87;23.86;21.39;170.83;170.78;170.54;168.57;141.61;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T05:19:19;24.74;24.33;23.51;21.28;169.96;169.91;169.71;167.96;141.40;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T05:22:11;24.75;24.35;23.55;21.36;170.56;170.52;170.31;168.59;141.99;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T05:25:03;24.39;23.97;23.13;20.91;166.97;166.92;166.71;164.96;138.83;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T05:27:55;24.29;23.97;23.33;21.32;170.28;170.24;170.06;168.51;142.17;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T05:30:47;24.88;24.41;23.47;21.11;168.56;168.51;168.28;166.40;139.89;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T05:33:39;25.20;24.79;23.96;21.71;173.37;173.32;173.11;171.34;144.28;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T05:36:35;25.25;24.86;24.06;21.84;174.38;174.33;174.13;172.39;145.21;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T05:39:27;24.28;23.95;23.29;21.26;169.75;169.70;169.52;167.95;141.65;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T05:42:19;23.13;22.90;22.42;20.66;165.01;164.97;164.82;163.49;138.17;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T05:45:11;24.51;24.23;23.67;21.75;173.66;173.61;173.45;171.98;145.25;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T05:48:03;25.16;24.73;23.88;21.61;172.56;172.51;172.29;170.50;143.52;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T05:50:55;25.49;25.03;24.11;21.74;173.58;173.53;173.31;171.42;144.19;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T05:53:46;25.74;25.26;24.30;21.88;174.74;174.69;174.46;172.53;145.08;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T05:56:38;25.62;25.13;24.14;21.70;173.31;173.26;173.02;171.08;143.80;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T05:59:30;24.78;24.40;23.65;21.49;171.65;171.60;171.40;169.72;143.01;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T06:02:22;25.48;25.02;24.11;21.75;173.72;173.67;173.45;171.58;144.34;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T06:05:14;24.66;24.32;23.64;21.57;172.25;172.21;172.02;170.42;143.73;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T06:08:05;24.76;24.48;23.91;21.96;175.36;175.31;175.15;173.66;146.66;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T06:10:57;25.09;24.77;24.11;22.04;176.04;175.99;175.81;174.22;147.00;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T06:13:49;25.49;25.06;24.19;21.89;174.77;174.72;174.50;172.68;145.35;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T06:16:41;25.90;25.51;24.73;22.49;179.56;179.51;179.30;177.55;149.62;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T06:19:33;24.44;24.14;23.54;21.58;172.34;172.30;172.13;170.62;144.04;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T06:22:25;25.65;25.21;24.31;21.97;175.41;175.36;175.14;173.28;145.82;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T06:25:17;25.32;24.90;24.04;21.75;173.66;173.61;173.40;171.59;144.44;0.54
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T06:28:09;25.42;24.96;24.04;21.69;173.17;173.12;172.90;171.02;143.86;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T06:31:01;25.95;25.46;24.48;22.02;175.87;175.81;175.58;173.62;145.97;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T06:33:53;26.27;25.75;24.72;22.20;177.25;177.20;176.96;174.94;147.01;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T06:36:47;25.99;25.56;24.69;22.36;178.58;178.53;178.32;176.48;148.59;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T06:39:39;25.97;25.55;24.71;22.41;178.95;178.90;178.69;176.88;148.97;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T06:42:32;25.26;25.00;24.50;22.59;180.39;180.34;180.18;178.74;151.08;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T06:45:24;25.73;25.28;24.39;22.04;175.98;175.93;175.71;173.85;146.30;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T06:48:16;26.58;26.06;25.00;22.43;179.13;179.08;178.83;176.77;148.52;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T06:51:09;26.11;25.67;24.80;22.44;179.22;179.17;178.95;177.10;149.09;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T06:54:00;26.49;26.05;25.16;22.78;181.90;181.85;181.62;179.75;151.32;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T06:56:52;26.45;26.10;25.39;23.19;185.23;185.18;184.98;183.29;154.62;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T06:59:44;25.60;25.18;24.35;22.07;176.23;176.18;175.97;174.18;146.67;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T07:02:36;26.47;26.01;25.10;22.68;181.10;181.04;180.82;178.91;150.56;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T07:05:27;26.82;26.39;25.52;23.13;184.73;184.68;184.46;182.59;153.76;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T07:08:19;26.74;26.28;25.37;22.94;183.17;183.12;182.89;180.97;152.32;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T07:11:11;27.21;26.82;26.04;23.73;189.53;189.48;189.27;187.48;158.07;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T07:14:03;27.35;26.90;26.01;23.58;188.26;188.21;187.99;186.07;156.69;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T07:16:55;27.28;26.83;25.93;23.48;187.50;187.45;187.22;185.30;156.01;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T07:19:46;25.96;25.61;24.92;22.78;181.90;181.85;181.66;180.01;151.86;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T07:22:38;26.45;26.01;25.13;22.76;181.77;181.72;181.50;179.63;151.24;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T07:25:30;25.35;25.09;24.59;22.67;181.06;181.02;180.86;179.41;151.65;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T07:28:22;24.71;24.46;23.94;22.05;176.06;176.02;175.86;174.43;147.40;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T07:31:14;25.37;24.93;24.03;21.71;173.33;173.28;173.06;171.22;144.07;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T07:34:06;25.69;25.30;24.54;22.32;178.24;178.19;177.99;176.26;148.55;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T07:36:57;24.89;24.55;23.87;21.80;174.08;174.03;173.85;172.24;145.28;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T07:39:50;25.30;24.90;24.11;21.88;174.76;174.71;174.51;172.76;145.54;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T07:42:41;24.99;24.72;24.16;22.22;177.43;177.38;177.22;175.74;148.45;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T07:45:33;24.81;24.60;24.19;22.39;178.84;178.79;178.65;177.32;150.01;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T07:48:25;25.82;25.42;24.61;22.34;178.40;178.35;178.15;176.37;148.58;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T07:51:17;26.12;25.75;25.00;22.78;181.90;181.85;181.65;179.93;151.69;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T07:54:09;25.59;25.27;24.65;22.59;180.38;180.33;180.15;178.57;150.74;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T07:57:00;25.53;25.10;24.24;21.93;175.16;175.11;174.90;173.08;145.70;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T07:59:52;26.65;26.27;25.51;23.25;185.66;185.61;185.41;183.65;154.84;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T08:02:44;25.31;25.14;24.79;23.05;184.09;184.05;183.92;182.64;154.65;0.49
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T08:05:36;25.86;25.48;24.73;22.52;179.84;179.79;179.59;177.87;149.94;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T08:08:28;26.38;25.87;24.84;22.31;178.13;178.08;177.83;175.81;147.75;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T08:11:20;25.19;24.85;24.16;22.06;176.16;176.12;175.93;174.31;147.02;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T08:14:12;25.51;25.13;24.35;22.13;176.76;176.71;176.51;174.78;147.28;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T08:17:04;25.95;25.55;24.75;22.48;179.54;179.49;179.28;177.51;149.56;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T08:19:55;25.94;25.52;24.67;22.36;178.53;178.48;178.27;176.45;148.59;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T08:22:48;27.15;26.67;25.71;23.21;185.38;185.33;185.09;183.11;154.07;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T08:25:39;27.25;26.75;25.76;23.22;185.45;185.39;185.15;183.14;154.04;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T08:28:32;27.49;27.01;26.05;23.52;187.82;187.77;187.53;185.53;156.11;0.52
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T08:31:24;27.90;27.42;26.47;23.94;191.14;191.09;190.85;188.85;158.95;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T08:34:16;27.42;26.93;25.96;23.42;187.05;187.00;186.76;184.75;155.43;0.53
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T08:37:08;27.59;27.16;26.29;23.87;190.60;190.55;190.33;188.43;158.73;0.51
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T08:40:00;27.41;26.99;26.15;23.76;189.72;189.67;189.45;187.58;158.05;0.50
76445;SPS30;65283;46.51766810;6.48921311;2023-12-04T08:42:52;29.04;28.50;27.42;24.69;197.15;197.09;196.83;194.66;163.69;0.52
