sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-12-04T00:00:16;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T00:02:47;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T00:05:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T00:07:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T00:10:22;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T00:12:54;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T00:15:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T00:17:57;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T00:20:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T00:23:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T00:25:32;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T00:28:04;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T00:30:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T00:33:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T00:35:39;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T00:38:10;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T00:40:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T00:43:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T00:45:45;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T00:48:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T00:50:50;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T00:53:30;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T00:56:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T00:58:34;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T01:01:05;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T01:03:37;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-12-04T01:06:10;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T01:09:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T01:11:32;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T01:14:04;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T01:16:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T01:19:07;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-12-04T01:21:39;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T01:24:10;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T01:26:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T01:29:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T01:31:45;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T01:34:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T01:36:48;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T01:39:20;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T01:41:52;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T01:44:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T01:46:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T01:49:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T01:51:58;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T01:54:30;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T01:57:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T01:59:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T02:02:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T02:05:07;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T02:07:40;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T02:10:20;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T02:12:52;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T02:15:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T02:17:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T02:20:30;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-12-04T02:23:09;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T02:25:40;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T02:28:13;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-12-04T02:30:54;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T02:33:25;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T02:36:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T02:38:49;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T02:41:20;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-12-04T02:43:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T02:46:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T02:48:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T02:51:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T02:53:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T02:56:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T02:59:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T03:01:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T03:04:05;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-12-04T03:06:37;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T03:09:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T03:11:40;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T03:14:12;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T03:16:44;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T03:19:15;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T03:21:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T03:24:18;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T03:26:50;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T03:29:22;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T03:31:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T03:34:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T03:36:57;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T03:39:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T03:42:00;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T03:44:32;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T03:47:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T03:49:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T03:52:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T03:54:38;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T03:57:10;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T03:59:43;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-12-04T04:02:23;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T04:04:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T04:07:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T04:09:58;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T04:12:30;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T04:15:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T04:17:44;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T04:20:15;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T04:22:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T04:25:18;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-12-04T04:28:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T04:30:32;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-12-04T04:33:03;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T04:35:45;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-12-04T04:38:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T04:40:48;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-12-04T04:43:20;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T04:45:52;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T04:48:23;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-12-04T04:50:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T04:53:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T04:55:59;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-12-04T04:58:40;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-12-04T05:01:12;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-12-04T05:03:43;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-12-04T05:06:15;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-12-04T05:08:47;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-12-04T05:11:18;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-12-04T05:13:50;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T05:16:22;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T05:18:53;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-12-04T05:21:25;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-12-04T05:23:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T05:26:28;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-12-04T05:29:00;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T05:31:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T05:34:03;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-12-04T05:36:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T05:39:06;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-12-04T05:41:38;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-12-04T05:44:10;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-12-04T05:46:41;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-12-04T05:49:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T05:51:45;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T05:54:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T05:56:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T05:59:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T06:01:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T06:04:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T06:06:54;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T06:09:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T06:11:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-12-04T06:14:39;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T06:17:11;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T06:19:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T06:22:25;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-12-04T06:25:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T06:27:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T06:30:20;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T06:32:52;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-12-04T06:35:23;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T06:38:05;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-12-04T06:40:47;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T06:43:18;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T06:45:50;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T06:48:22;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-12-04T06:50:53;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-12-04T06:53:25;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-12-04T06:55:56;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-12-04T06:58:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T07:01:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T07:03:41;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-12-04T07:06:54;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T07:09:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T07:11:57;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-12-04T07:14:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T07:17:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T07:19:32;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T07:22:03;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T07:24:35;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-12-04T07:27:07;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T07:29:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T07:32:20;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-12-04T07:34:52;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T07:37:23;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-12-04T07:39:55;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-12-04T07:42:37;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T07:45:09;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-12-04T07:47:50;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-12-04T07:50:22;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-12-04T07:52:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T07:55:25;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-12-04T07:57:57;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-12-04T08:00:28;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-12-04T08:03:00;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-12-04T08:05:32;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-12-04T08:08:03;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-12-04T08:10:35;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-12-04T08:13:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T08:15:38;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-12-04T08:18:10;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-12-04T08:20:42;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-12-04T08:23:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T08:25:45;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-12-04T08:28:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T08:30:48;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-12-04T08:33:20;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-12-04T08:35:51;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-12-04T08:38:23;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T08:40:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T08:43:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T08:46:11;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-12-04T08:48:50;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T08:51:22;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T08:53:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T08:56:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T08:58:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T09:01:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T09:04:00;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T09:06:31;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-12-04T09:09:04;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T09:11:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T09:14:16;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T09:16:48;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T09:19:20;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T09:21:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T09:24:23;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T09:26:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T09:29:26;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T09:31:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-12-04T09:34:30;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T09:37:01;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T09:39:33;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T09:42:05;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T09:44:46;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T09:47:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T09:50:00;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T09:52:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T09:55:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T09:57:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T10:00:37;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T10:03:08;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T10:05:40;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T10:08:22;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T10:10:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T10:13:25;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T10:15:57;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T10:18:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T10:21:10;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T10:23:42;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-12-04T10:26:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T10:28:58;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T10:31:37;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T10:34:08;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T10:36:40;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T10:39:12;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T10:41:43;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T10:44:16;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T10:46:57;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T10:49:39;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T10:52:10;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T10:54:42;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T10:57:15;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T10:59:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T11:02:38;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T11:05:20;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T11:08:01;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T11:10:32;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T11:13:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T11:15:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T11:18:38;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T11:21:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T11:23:51;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T11:26:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T11:29:04;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T11:31:46;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T11:34:18;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T11:36:50;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T11:39:21;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T11:41:53;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T11:44:24;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T11:46:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T11:49:38;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T11:52:33;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T11:55:11;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T11:57:43;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T12:00:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T12:03:05;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T12:05:49;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T12:08:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T12:11:02;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T12:13:33;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T12:16:05;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T12:18:37;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T12:21:08;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T12:23:40;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T12:26:11;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T12:28:43;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T12:31:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T12:33:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T12:36:28;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T12:39:00;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T12:41:46;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T12:44:23;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-12-04T12:46:55;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T12:49:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-04T12:51:59;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T12:54:40;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T12:57:22;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T12:59:53;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T13:02:25;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-04T13:04:57;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T13:07:28;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T13:10:00;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T13:12:32;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T13:15:04;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T13:17:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T13:20:17;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T13:22:48;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-04T13:25:20;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-04T13:28:02;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T13:30:33;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T13:33:05;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-04T13:35:37;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-04T13:38:08;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-04T13:40:50;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-04T13:43:42;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T13:46:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T13:48:55;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T13:51:27;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T13:53:59;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T13:56:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T13:59:32;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T14:02:14;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T14:04:46;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T14:07:17;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T14:09:49;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T14:12:21;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T14:14:52;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-04T14:17:34;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T14:20:06;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T14:22:47;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-04T14:25:19;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T14:27:51;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-04T14:30:22;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T14:32:54;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T14:35:26;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-04T14:37:57;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-04T14:40:29;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-04T14:43:01;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-04T14:45:32;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-04T14:48:04;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-04T14:50:46;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-04T14:53:17;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-04T14:56:09;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-04T15:00:32;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-04T15:05:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-04T15:08:57;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-04T15:13:30;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-04T15:16:32;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-04T15:19:14;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-04T15:22:06;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-04T15:24:38;10.0;11.0
