sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61330;SDS011;71993;52.478;-1.918;2023-12-04T00:01:08;9.85;;;6.13;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T00:03:38;9.82;;;5.70;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T00:06:09;9.20;;;5.55;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T00:08:43;7.95;;;5.03;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T00:11:13;8.90;;;5.13;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T00:13:44;9.23;;;5.88;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T00:16:15;12.82;;;5.07;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T00:18:46;8.95;;;5.32;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T00:21:16;8.27;;;4.95;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T00:23:49;6.80;;;4.60;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T00:26:20;7.57;;;4.72;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T00:28:50;9.35;;;4.82;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T00:31:22;8.25;;;4.80;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T00:33:52;7.15;;;4.18;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T00:36:23;8.00;;;4.45;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T00:38:57;10.05;;;4.07;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T00:41:27;8.90;;;4.30;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T00:43:58;7.68;;;4.20;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T00:46:29;7.30;;;3.75;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T00:48:59;7.38;;;3.80;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T00:51:36;6.28;;;3.65;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T00:54:10;6.22;;;3.70;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T00:56:40;7.97;;;3.55;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T00:59:11;5.82;;;3.78;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T01:01:42;4.63;;;3.20;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T01:04:13;6.43;;;3.55;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T01:06:44;7.43;;;3.38;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T01:09:17;5.15;;;3.10;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T01:11:51;5.45;;;3.20;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T01:14:22;6.13;;;3.05;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T01:16:52;5.32;;;3.03;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T01:19:23;5.38;;;3.05;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T01:21:53;4.70;;;2.90;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T01:24:26;5.57;;;2.80;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T01:26:57;4.82;;;3.10;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T01:29:27;4.38;;;2.80;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T01:31:59;4.90;;;2.90;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T01:34:30;3.60;;;2.40;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T01:37:00;5.35;;;2.80;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T01:39:33;7.18;;;2.67;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T01:42:04;5.40;;;2.45;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T01:44:35;4.40;;;2.70;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T01:47:05;4.40;;;2.40;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T01:49:37;4.57;;;2.40;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T01:52:08;4.82;;;2.22;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T01:54:41;3.95;;;2.40;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T01:57:13;5.60;;;2.65;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T01:59:43;3.40;;;2.20;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T02:02:15;4.20;;;2.30;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T02:04:45;4.22;;;2.22;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T02:07:17;3.45;;;2.10;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T02:09:50;3.45;;;2.10;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T02:12:21;4.40;;;2.00;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T02:14:52;3.92;;;2.10;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T02:17:23;2.92;;;2.00;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T02:19:54;2.60;;;2.15;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T02:22:25;2.67;;;1.80;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T02:24:58;3.42;;;2.38;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T02:27:31;2.65;;;2.00;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T02:30:05;2.65;;;2.00;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T02:32:37;2.85;;;1.85;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T02:35:09;3.17;;;1.88;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T02:37:39;2.28;;;1.77;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T02:40:14;4.15;;;2.00;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T02:42:44;2.70;;;1.70;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T02:45:15;2.65;;;1.83;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T02:47:46;2.40;;;1.60;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T02:50:16;2.22;;;1.80;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T02:52:47;2.70;;;1.80;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T02:55:20;1.90;;;1.70;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T02:57:53;2.03;;;1.60;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T03:00:23;2.67;;;1.60;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T03:02:54;3.40;;;1.70;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T03:05:25;3.28;;;1.63;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T03:07:55;2.08;;;1.58;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T03:10:30;2.50;;;1.58;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T03:13:01;1.60;;;1.20;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T03:15:31;2.05;;;1.55;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T03:18:04;2.33;;;1.48;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T03:20:34;2.22;;;1.60;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T03:23:05;2.05;;;1.40;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T03:25:38;2.08;;;1.33;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T03:28:08;2.08;;;1.38;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T03:30:40;2.60;;;1.42;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T03:33:12;2.35;;;1.40;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T03:35:43;1.95;;;1.23;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T03:38:14;1.67;;;1.30;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T03:40:48;2.40;;;1.20;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T03:43:18;1.73;;;1.30;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T03:45:48;1.77;;;1.10;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T03:48:19;2.13;;;1.10;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T03:50:49;1.70;;;1.10;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T03:53:20;1.75;;;1.25;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T03:55:53;1.65;;;1.20;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T03:58:25;1.50;;;1.02;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T04:00:56;1.13;;;0.98;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T04:03:26;1.60;;;1.00;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T04:05:57;1.45;;;1.10;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T04:08:27;1.30;;;1.00;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T04:11:00;1.80;;;1.10;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T04:13:31;1.48;;;1.20;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T04:16:02;1.27;;;1.00;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T04:18:34;1.13;;;0.88;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T04:21:05;1.35;;;1.08;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T04:23:37;1.98;;;0.90;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T04:26:10;1.10;;;0.90;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T04:28:40;1.52;;;1.02;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T04:31:12;1.38;;;0.98;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T04:33:43;1.88;;;1.00;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T04:36:14;2.15;;;0.82;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T04:38:44;1.13;;;0.80;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T04:41:17;1.20;;;0.73;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T04:43:48;1.00;;;0.90;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T04:46:18;1.60;;;0.95;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T04:48:49;1.05;;;0.80;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T04:51:22;1.20;;;1.00;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T04:53:52;0.93;;;0.82;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T04:56:26;1.52;;;0.90;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T04:58:57;1.55;;;0.90;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T05:01:27;1.20;;;0.80;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T05:03:58;1.70;;;0.73;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T05:06:28;1.50;;;0.90;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T05:08:59;2.35;;;0.75;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T05:11:32;1.10;;;0.70;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T05:14:03;1.40;;;0.95;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T05:16:33;1.10;;;0.80;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T05:19:04;1.20;;;0.80;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T05:21:35;0.90;;;0.80;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T05:24:06;1.20;;;0.80;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T05:26:39;1.27;;;0.77;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T05:29:09;0.80;;;0.70;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T05:31:42;0.85;;;0.70;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T05:34:13;1.33;;;0.70;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T05:36:44;0.90;;;0.70;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T05:39:14;0.65;;;0.65;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T05:41:47;0.73;;;0.60;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T05:44:18;0.95;;;0.60;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T05:46:51;0.85;;;0.77;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T05:49:21;0.70;;;0.70;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T05:51:52;1.00;;;0.80;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T05:54:23;1.35;;;0.60;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T05:56:56;2.10;;;0.60;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T05:59:26;0.90;;;0.70;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T06:01:57;1.20;;;0.70;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T06:04:27;0.70;;;0.57;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T06:06:58;0.77;;;0.60;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T06:09:28;1.45;;;0.68;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T06:12:01;1.30;;;0.80;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T06:14:35;0.80;;;0.70;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T06:17:06;1.30;;;0.73;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T06:19:36;0.88;;;0.68;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T06:22:07;0.75;;;0.70;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T06:24:38;1.23;;;0.75;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T06:27:11;0.80;;;0.70;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T06:29:46;0.55;;;0.55;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T06:32:16;1.00;;;0.70;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T06:34:47;1.17;;;0.60;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T06:37:20;0.70;;;0.70;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T06:39:51;0.60;;;0.60;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T06:42:26;1.30;;;0.63;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T06:44:56;0.55;;;0.50;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T06:47:27;0.52;;;0.52;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T06:49:58;0.50;;;0.50;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T06:52:29;1.45;;;0.60;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T06:54:59;1.38;;;0.70;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T06:57:32;1.20;;;0.70;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T07:00:03;0.63;;;0.55;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T07:02:34;0.75;;;0.60;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T07:05:05;1.23;;;0.70;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T07:07:36;0.55;;;0.55;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T07:10:09;0.85;;;0.60;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T07:12:44;0.50;;;0.50;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T07:15:15;1.40;;;0.50;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T07:17:45;0.82;;;0.52;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T07:20:16;0.60;;;0.60;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T07:22:46;0.55;;;0.50;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T07:25:17;0.73;;;0.60;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T07:27:50;0.80;;;0.60;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T07:30:21;0.50;;;0.50;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T07:32:52;0.80;;;0.70;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T07:35:24;0.75;;;0.60;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T07:37:54;0.57;;;0.52;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T07:40:25;0.60;;;0.50;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T07:42:58;1.17;;;0.60;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T07:45:29;0.85;;;0.70;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T07:48:02;0.60;;;0.50;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T07:50:32;2.40;;;0.70;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T07:53:05;0.70;;;0.60;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T07:55:37;0.63;;;0.60;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T07:58:10;0.70;;;0.60;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T08:00:40;1.02;;;0.60;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T08:03:11;0.65;;;0.50;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T08:05:42;1.73;;;0.60;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T08:08:12;0.95;;;0.70;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T08:10:44;0.70;;;0.60;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T08:13:19;0.80;;;0.50;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T08:15:49;0.50;;;0.50;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T08:18:20;1.08;;;0.50;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T08:20:51;0.65;;;0.65;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T08:23:21;0.68;;;0.55;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T08:25:53;0.45;;;0.45;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T08:28:27;0.65;;;0.60;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T08:30:58;0.60;;;0.50;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T08:33:29;0.45;;;0.45;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T08:35:59;0.90;;;0.50;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T08:38:31;0.60;;;0.60;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T08:41:03;0.65;;;0.57;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T08:43:37;0.68;;;0.60;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T08:46:11;1.15;;;0.70;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T08:48:41;0.60;;;0.60;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T08:51:15;1.17;;;0.68;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T08:53:45;0.60;;;0.60;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T08:56:16;0.85;;;0.65;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T08:58:49;0.63;;;0.60;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T09:01:19;0.70;;;0.60;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T09:03:51;1.10;;;0.50;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T09:06:24;1.27;;;0.60;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T09:08:55;1.95;;;0.60;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T09:11:25;0.55;;;0.55;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T09:13:58;1.45;;;0.60;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T09:16:29;0.60;;;0.50;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T09:18:59;0.63;;;0.50;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T09:21:30;0.70;;;0.70;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T09:24:03;1.25;;;0.57;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T09:26:33;1.02;;;0.60;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T09:29:06;0.60;;;0.60;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T09:31:39;0.95;;;0.70;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T09:34:10;1.00;;;0.50;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T09:36:40;0.63;;;0.47;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T09:39:11;0.75;;;0.65;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T09:41:42;0.82;;;0.60;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T09:44:16;1.35;;;0.50;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T09:46:47;0.68;;;0.60;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T09:49:17;0.52;;;0.43;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T09:51:48;1.17;;;0.50;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T09:54:19;0.68;;;0.60;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T09:56:49;0.85;;;0.60;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T09:59:24;1.65;;;0.60;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T10:01:56;0.73;;;0.60;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T10:04:27;1.05;;;0.70;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T10:06:58;0.60;;;0.60;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T10:09:28;0.68;;;0.50;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T10:11:59;2.08;;;0.60;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T10:14:32;0.90;;;0.70;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T10:17:13;1.08;;;0.80;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T10:19:45;1.00;;;0.90;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T10:22:16;1.13;;;0.90;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T10:24:46;1.23;;;1.05;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T10:27:17;1.30;;;1.15;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T10:29:50;3.30;;;2.40;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T10:32:21;10.75;;;6.45;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T10:34:53;10.20;;;7.28;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T10:37:26;16.85;;;11.98;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T10:39:59;22.40;;;13.00;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T10:42:29;22.92;;;15.65;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T10:45:03;20.80;;;14.65;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T10:47:34;22.17;;;15.52;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T10:50:06;23.17;;;15.90;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T10:52:37;23.33;;;15.63;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T10:55:10;21.23;;;15.40;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T10:57:41;22.15;;;15.02;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T11:00:17;21.90;;;15.20;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T11:02:49;19.73;;;14.00;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T11:05:20;20.58;;;14.02;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T11:07:54;19.58;;;13.15;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T11:10:27;18.42;;;12.85;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T11:13:00;19.60;;;13.02;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T11:15:35;17.35;;;11.70;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T11:18:07;17.73;;;11.93;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T11:20:41;16.13;;;10.52;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T11:23:12;16.23;;;10.40;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T11:25:43;14.68;;;10.25;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T11:28:17;12.50;;;8.88;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T11:30:51;11.55;;;8.93;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T11:33:22;14.65;;;8.60;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T11:35:53;12.05;;;8.45;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T11:38:35;11.77;;;7.70;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T11:41:14;11.60;;;7.78;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T11:43:46;11.18;;;7.22;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T11:46:21;9.70;;;6.80;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T11:48:54;12.13;;;6.53;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T11:54:13;8.05;;;5.75;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T11:56:55;9.00;;;5.70;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T11:59:26;9.93;;;5.75;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T12:02:01;7.22;;;4.95;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T12:04:32;7.40;;;4.97;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T12:07:03;7.30;;;4.50;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T12:09:35;5.50;;;4.07;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T12:12:06;5.40;;;4.05;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T12:14:37;7.15;;;3.72;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T12:17:11;5.88;;;3.38;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T12:19:41;4.13;;;2.85;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T12:22:12;5.72;;;2.78;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T12:24:44;4.95;;;2.80;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T12:27:15;3.50;;;2.50;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T12:29:45;4.03;;;2.33;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T12:32:18;4.25;;;1.98;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T12:34:49;3.58;;;2.05;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T12:37:21;3.65;;;2.00;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T12:39:52;3.20;;;1.85;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T12:42:24;3.35;;;1.75;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T12:44:59;2.90;;;1.65;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T12:47:32;2.55;;;1.27;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T12:50:03;3.35;;;1.50;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T12:52:38;5.50;;;1.60;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T12:55:10;3.42;;;1.50;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T12:57:41;4.13;;;1.48;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T13:00:12;2.45;;;1.27;;
61330;SDS011;71993;52.478;-1.918;2023-12-04T13:02:46;3.58;;;1.40;;
