sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T00:00:06;18.07;17.80;17.29;15.77;125.91;125.87;125.70;124.68;106.34;0.65
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T00:02:32;17.88;17.68;17.31;15.93;127.23;127.19;127.06;126.21;107.92;0.63
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T00:04:58;18.04;17.84;17.45;16.06;128.25;128.22;128.08;127.21;108.76;0.62
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T00:07:23;17.73;17.52;17.10;15.69;125.29;125.26;125.11;124.21;106.12;0.64
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T00:09:48;17.57;17.35;16.91;15.48;123.62;123.59;123.43;122.51;104.61;0.66
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T00:12:14;18.00;17.79;17.39;15.98;127.64;127.60;127.46;126.57;108.18;0.63
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T00:14:39;17.74;17.58;17.28;15.99;127.67;127.64;127.52;126.76;108.54;0.64
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T00:17:05;17.28;17.10;16.76;15.46;123.42;123.39;123.26;122.47;104.76;0.64
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T00:19:30;17.49;17.30;16.92;15.58;124.39;124.35;124.22;123.38;105.49;0.63
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T00:21:56;17.67;17.53;17.25;15.99;127.67;127.63;127.52;126.79;108.60;0.61
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T00:24:21;17.16;17.02;16.76;15.55;124.21;124.17;124.07;123.37;105.71;0.63
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T00:26:47;17.18;16.94;16.46;15.02;119.92;119.88;119.72;118.76;101.31;0.65
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T00:29:12;17.06;16.87;16.48;15.15;120.97;120.93;120.80;119.96;102.52;0.63
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T00:31:38;17.52;17.32;16.91;15.53;124.03;123.99;123.85;122.98;105.08;0.64
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T00:34:03;16.79;16.61;16.25;14.95;119.40;119.36;119.24;118.43;101.25;0.63
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T00:36:29;17.22;17.04;16.68;15.35;122.59;122.56;122.43;121.61;103.98;0.63
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T00:38:54;17.07;16.92;16.62;15.37;122.72;122.69;122.57;121.83;104.30;0.62
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T00:41:19;17.40;17.24;16.94;15.67;125.13;125.09;124.98;124.22;106.35;0.63
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T00:43:45;17.45;17.27;16.93;15.62;124.71;124.67;124.55;123.75;105.86;0.62
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T00:46:10;16.99;16.78;16.35;14.97;119.58;119.54;119.40;118.51;101.20;0.64
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T00:48:36;17.07;16.86;16.47;15.11;120.71;120.67;120.53;119.67;102.25;0.63
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T00:51:01;16.64;16.52;16.28;15.11;120.68;120.65;120.55;119.88;102.73;0.61
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T00:53:27;16.60;16.50;16.31;15.21;121.44;121.41;121.33;120.73;103.57;0.61
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T00:55:52;17.05;16.85;16.47;15.14;120.93;120.90;120.76;119.93;102.51;0.65
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T00:58:18;17.11;16.90;16.51;15.16;121.05;121.01;120.88;120.02;102.55;0.65
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T01:00:43;16.49;16.26;15.81;14.44;115.29;115.25;115.10;114.20;97.44;0.63
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T01:03:09;16.17;15.99;15.64;14.39;114.91;114.88;114.75;113.97;97.44;0.63
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T01:05:34;16.98;16.83;16.54;15.31;122.29;122.26;122.15;121.43;103.97;0.61
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T01:08:00;15.99;15.88;15.66;14.56;116.30;116.27;116.18;115.56;99.06;0.62
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T01:10:25;16.33;16.17;15.85;14.63;116.80;116.77;116.65;115.90;99.16;0.64
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T01:12:51;15.94;15.80;15.53;14.37;114.73;114.69;114.59;113.90;97.52;0.63
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T01:15:16;16.18;16.05;15.79;14.64;116.89;116.86;116.76;116.09;99.44;0.63
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T01:17:42;16.41;16.24;15.90;14.64;116.92;116.88;116.76;115.98;99.18;0.63
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T01:20:07;15.74;15.64;15.44;14.37;114.72;114.69;114.61;114.01;97.76;0.61
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T01:22:33;15.96;15.83;15.58;14.43;115.27;115.24;115.14;114.48;98.05;0.63
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T01:24:58;16.05;15.93;15.69;14.55;116.20;116.17;116.07;115.42;98.89;0.63
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T01:27:24;16.17;16.04;15.77;14.61;116.68;116.65;116.55;115.87;99.24;0.62
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T01:29:49;14.99;14.88;14.67;13.62;108.79;108.77;108.68;108.09;92.63;0.62
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T01:32:15;15.51;15.38;15.13;14.02;111.98;111.95;111.86;111.21;95.25;0.62
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T01:34:40;16.07;15.92;15.62;14.42;115.19;115.16;115.05;114.33;97.84;0.64
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T01:37:06;15.41;15.24;14.91;13.72;109.58;109.54;109.43;108.68;92.92;0.64
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T01:39:31;15.42;15.28;15.02;13.90;110.96;110.93;110.83;110.17;94.32;0.62
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T01:41:56;15.33;15.25;15.10;14.09;112.54;112.51;112.44;111.91;96.03;0.61
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T01:44:22;14.86;14.79;14.64;13.67;109.19;109.16;109.09;108.58;93.19;0.61
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T01:46:48;14.91;14.78;14.53;13.46;107.45;107.43;107.33;106.70;91.37;0.63
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T01:49:14;14.71;14.62;14.44;13.45;107.43;107.40;107.32;106.79;91.59;0.62
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T01:51:40;15.14;14.97;14.62;13.43;107.28;107.25;107.13;106.38;90.91;0.63
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T01:54:05;15.02;14.89;14.62;13.52;107.98;107.95;107.85;107.20;91.77;0.63
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T01:56:33;14.62;14.51;14.30;13.28;106.03;106.01;105.92;105.34;90.27;0.62
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T01:59:01;14.67;14.56;14.35;13.32;106.40;106.37;106.28;105.70;90.58;0.63
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T02:01:27;15.21;15.01;14.63;13.39;106.93;106.89;106.76;105.96;90.47;0.65
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T02:03:54;14.76;14.61;14.32;13.21;105.47;105.44;105.34;104.66;89.53;0.64
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T02:06:21;14.75;14.62;14.36;13.28;106.02;105.99;105.89;105.25;90.09;0.61
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T02:08:47;13.92;13.79;13.55;12.53;100.06;100.04;99.94;99.34;85.04;0.64
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T02:11:13;14.25;14.15;13.96;12.97;103.61;103.58;103.50;102.95;88.25;0.61
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T02:13:39;14.67;14.51;14.21;13.09;104.51;104.48;104.37;103.68;88.66;0.65
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T02:16:05;14.38;14.24;13.96;12.88;102.86;102.83;102.72;102.07;87.32;0.64
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T02:18:36;13.53;13.45;13.30;12.41;99.11;99.09;99.02;98.54;84.55;0.61
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T02:21:03;13.92;13.84;13.68;12.76;101.85;101.83;101.76;101.26;86.86;0.60
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T02:23:28;13.65;13.55;13.35;12.40;99.03;99.00;98.92;98.39;84.32;0.61
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T02:25:55;13.79;13.68;13.48;12.51;99.91;99.89;99.80;99.25;85.05;0.63
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T02:28:27;13.89;13.73;13.42;12.33;98.48;98.45;98.34;97.66;83.47;0.63
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T02:30:58;13.63;13.52;13.30;12.32;98.37;98.35;98.26;97.69;83.67;0.61
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T02:33:26;13.81;13.65;13.34;12.25;97.82;97.79;97.68;96.99;82.89;0.64
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T02:35:54;13.57;13.45;13.22;12.23;97.65;97.62;97.53;96.95;83.01;0.64
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T02:38:22;14.29;14.09;13.70;12.50;99.83;99.80;99.67;98.88;84.36;0.65
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T02:40:48;13.81;13.65;13.33;12.24;97.77;97.74;97.63;96.94;82.84;0.64
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T02:43:14;13.59;13.50;13.32;12.39;98.91;98.88;98.81;98.29;84.26;0.62
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T02:45:39;13.69;13.57;13.35;12.36;98.72;98.69;98.60;98.03;83.95;0.62
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T02:48:05;13.14;13.07;12.92;12.04;96.16;96.13;96.07;95.59;82.00;0.60
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T02:50:30;13.13;13.06;12.92;12.05;96.23;96.21;96.14;95.68;82.09;0.62
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T02:52:56;13.20;13.11;12.93;12.03;96.05;96.02;95.95;95.44;81.82;0.61
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T02:55:21;12.74;12.67;12.54;11.70;93.45;93.43;93.36;92.92;79.73;0.61
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T02:57:47;13.74;13.63;13.42;12.45;99.40;99.38;99.29;98.73;84.59;0.63
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T03:00:12;14.14;14.01;13.77;12.73;101.68;101.65;101.56;100.94;86.42;0.64
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T03:02:38;12.88;12.83;12.74;11.94;95.36;95.34;95.29;94.89;81.51;0.59
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T03:05:03;13.81;13.71;13.52;12.57;100.37;100.35;100.27;99.73;85.49;0.63
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T03:07:29;13.44;13.30;13.01;11.98;95.63;95.60;95.50;94.86;81.11;0.64
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T03:09:55;13.09;12.99;12.80;11.88;94.89;94.86;94.79;94.26;80.78;0.60
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T03:12:20;12.70;12.64;12.54;11.73;93.70;93.68;93.62;93.21;80.04;0.60
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T03:14:46;12.88;12.81;12.66;11.81;94.28;94.26;94.20;93.73;80.41;0.61
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T03:17:11;12.89;12.79;12.59;11.68;93.26;93.23;93.16;92.63;79.36;0.61
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T03:19:36;13.10;13.00;12.80;11.87;94.83;94.80;94.72;94.19;80.70;0.62
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T03:22:02;13.00;12.94;12.81;11.98;95.63;95.61;95.55;95.11;81.64;0.61
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T03:24:27;13.11;12.99;12.74;11.76;93.94;93.91;93.82;93.23;79.78;0.64
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T03:26:54;13.03;12.96;12.82;11.97;95.57;95.54;95.48;95.03;81.54;0.60
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T03:29:19;13.12;13.02;12.84;11.93;95.29;95.27;95.19;94.68;81.16;0.59
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T03:31:45;12.57;12.48;12.30;11.42;91.20;91.18;91.10;90.61;77.65;0.61
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T03:34:10;13.15;13.04;12.84;11.91;95.11;95.09;95.01;94.47;80.94;0.61
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T03:36:36;12.40;12.30;12.10;11.21;89.50;89.48;89.40;88.88;76.12;0.61
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T03:39:01;12.95;12.82;12.56;11.58;92.49;92.46;92.37;91.77;78.50;0.63
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T03:41:27;12.61;12.52;12.35;11.48;91.69;91.67;91.59;91.11;78.10;0.61
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T03:43:52;12.92;12.81;12.60;11.67;93.19;93.17;93.08;92.54;79.25;0.60
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T03:46:18;12.21;12.15;12.01;11.21;89.50;89.48;89.42;88.99;76.35;0.61
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T03:48:43;11.87;11.83;11.74;11.00;87.86;87.84;87.79;87.42;75.09;0.59
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T03:51:08;12.15;12.09;11.99;11.22;89.59;89.57;89.52;89.12;76.52;0.60
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T03:53:34;12.39;12.30;12.11;11.23;89.70;89.68;89.61;89.10;76.34;0.62
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T03:56:00;12.45;12.41;12.33;11.56;92.32;92.31;92.26;91.88;78.94;0.59
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T03:58:25;12.48;12.39;12.22;11.36;90.72;90.69;90.62;90.14;77.27;0.63
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T04:00:51;12.49;12.39;12.20;11.31;90.34;90.32;90.24;89.73;76.87;0.61
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T04:03:16;12.67;12.54;12.27;11.30;90.25;90.22;90.13;89.52;76.55;0.63
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T04:05:42;12.38;12.28;12.07;11.18;89.30;89.28;89.20;88.67;75.94;0.61
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T04:08:07;12.05;11.99;11.87;11.09;88.53;88.51;88.46;88.05;75.57;0.59
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T04:10:33;12.33;12.24;12.05;11.18;89.27;89.24;89.17;88.67;75.97;0.63
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T04:12:59;12.31;12.20;11.99;11.09;88.59;88.56;88.48;87.95;75.30;0.63
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T04:15:25;12.24;12.15;11.98;11.13;88.92;88.89;88.82;88.35;75.73;0.62
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T04:17:51;11.75;11.66;11.49;10.67;85.23;85.21;85.14;84.67;72.56;0.61
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T04:20:17;12.17;12.09;11.94;11.12;88.82;88.79;88.73;88.28;75.71;0.61
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T04:22:43;12.38;12.28;12.10;11.23;89.66;89.64;89.56;89.06;76.31;0.63
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T04:25:09;12.76;12.67;12.49;11.61;92.71;92.69;92.61;92.11;78.95;0.62
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T04:27:35;12.33;12.27;12.16;11.37;90.76;90.74;90.69;90.28;77.50;0.61
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T04:30:01;12.79;12.74;12.63;11.83;94.46;94.44;94.38;93.97;80.70;0.61
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T04:32:27;12.11;12.04;11.91;11.10;88.65;88.62;88.56;88.13;75.60;0.62
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T04:34:53;12.74;12.62;12.39;11.46;91.51;91.49;91.40;90.85;77.77;0.63
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T04:37:19;12.43;12.37;12.25;11.44;91.34;91.32;91.26;90.83;77.96;0.59
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T04:39:45;11.88;11.85;11.80;11.10;88.65;88.63;88.59;88.26;75.88;0.59
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T04:42:11;12.19;12.15;12.08;11.33;90.49;90.47;90.43;90.06;77.39;0.60
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T04:44:36;11.56;11.54;11.50;10.82;86.43;86.41;86.37;86.06;74.01;0.59
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T04:47:02;12.02;11.98;11.89;11.15;89.05;89.03;88.98;88.61;76.13;0.61
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T04:49:27;11.81;11.75;11.63;10.87;86.76;86.74;86.68;86.28;74.04;0.61
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T04:51:53;11.92;11.86;11.74;10.96;87.54;87.52;87.47;87.06;74.71;0.62
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T04:54:18;12.00;11.93;11.80;11.01;87.92;87.90;87.84;87.42;75.00;0.62
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T04:56:44;11.98;11.93;11.85;11.10;88.67;88.65;88.60;88.23;75.79;0.59
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T04:59:10;12.32;12.25;12.12;11.32;90.36;90.34;90.28;89.85;77.10;0.60
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T05:01:35;12.46;12.37;12.20;11.34;90.57;90.55;90.48;90.00;77.15;0.59
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T05:04:01;12.54;12.47;12.35;11.53;92.10;92.08;92.02;91.59;78.61;0.60
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T05:06:27;12.34;12.27;12.13;11.32;90.37;90.35;90.29;89.85;77.08;0.60
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T05:08:52;12.04;11.98;11.87;11.10;88.60;88.58;88.53;88.12;75.65;0.60
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T05:11:18;12.30;12.22;12.06;11.22;89.60;89.58;89.51;89.05;76.35;0.61
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T05:13:44;12.79;12.72;12.58;11.74;93.72;93.70;93.64;93.19;79.96;0.60
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T05:16:10;12.48;12.39;12.23;11.38;90.85;90.83;90.76;90.28;77.40;0.60
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T05:18:36;12.77;12.71;12.60;11.78;94.05;94.03;93.97;93.55;80.31;0.58
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T05:21:01;12.43;12.38;12.30;11.52;92.03;92.01;91.96;91.57;78.66;0.58
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T05:23:27;12.40;12.37;12.31;11.58;92.44;92.42;92.38;92.03;79.11;0.58
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T05:25:53;12.50;12.48;12.43;11.70;93.45;93.43;93.39;93.05;80.02;0.59
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T05:28:18;12.65;12.62;12.57;11.82;94.39;94.37;94.33;93.98;80.80;0.58
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T05:30:44;12.80;12.75;12.64;11.84;94.52;94.50;94.44;94.04;80.75;0.60
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T05:33:09;13.08;12.97;12.76;11.82;94.40;94.38;94.29;93.74;80.29;0.62
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T05:35:35;13.49;13.43;13.30;12.44;99.34;99.31;99.25;98.80;84.82;0.58
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T05:38:02;13.23;13.17;13.06;12.23;97.66;97.63;97.58;97.15;83.43;0.59
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T05:40:28;13.39;13.32;13.17;12.28;98.09;98.07;98.00;97.53;83.67;0.58
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T05:42:53;13.16;13.13;13.07;12.29;98.15;98.13;98.09;97.72;84.01;0.57
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T05:45:18;13.24;13.15;12.97;12.06;96.34;96.31;96.24;95.73;82.07;0.60
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T05:47:44;13.52;13.42;13.22;12.27;98.01;97.98;97.90;97.36;83.43;0.59
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T05:50:09;13.04;13.00;12.91;12.10;96.62;96.60;96.55;96.15;82.60;0.59
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T05:52:35;13.42;13.31;13.08;12.11;96.73;96.71;96.62;96.05;82.25;0.62
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T05:55:00;13.00;12.97;12.90;12.13;96.84;96.82;96.77;96.40;82.87;0.58
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T05:57:26;12.94;12.91;12.84;12.06;96.28;96.27;96.22;95.85;82.38;0.57
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T05:59:51;12.58;12.52;12.42;11.63;92.89;92.87;92.82;92.42;79.37;0.58
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T06:02:17;13.59;13.55;13.47;12.64;100.97;100.95;100.90;100.50;86.36;0.56
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T06:04:42;13.22;13.21;13.19;12.44;99.33;99.31;99.27;98.95;85.13;0.57
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T06:07:08;13.49;13.45;13.37;12.55;100.25;100.23;100.18;99.78;85.75;0.57
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T06:09:34;13.22;13.19;13.13;12.36;98.66;98.64;98.60;98.24;84.46;0.58
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T06:12:02;13.91;13.87;13.78;12.94;103.30;103.28;103.22;102.81;88.34;0.59
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T06:14:33;13.51;13.47;13.39;12.58;100.42;100.40;100.35;99.95;85.90;0.58
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T06:16:58;13.70;13.68;13.63;12.84;102.51;102.49;102.45;102.09;87.80;0.57
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T06:19:24;13.08;13.08;13.08;12.36;98.70;98.68;98.65;98.35;84.66;0.55
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T06:21:49;13.38;13.33;13.24;12.41;99.08;99.06;99.01;98.60;84.70;0.59
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T06:24:15;13.04;13.03;13.01;12.28;98.04;98.02;97.99;97.67;84.04;0.57
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T06:26:41;13.13;13.09;13.02;12.23;97.64;97.62;97.58;97.20;83.54;0.58
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T06:29:10;13.07;13.02;12.93;12.12;96.82;96.79;96.74;96.34;82.76;0.58
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T06:31:35;12.54;12.49;12.38;11.59;92.53;92.51;92.45;92.05;79.04;0.58
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T06:34:01;12.60;12.57;12.52;11.77;93.99;93.97;93.93;93.58;80.45;0.58
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T06:36:27;12.15;12.15;12.15;11.49;91.77;91.76;91.73;91.46;78.74;0.55
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T06:39:00;11.60;11.58;11.54;10.87;86.79;86.77;86.74;86.43;74.34;0.57
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T06:41:29;11.74;11.69;11.59;10.85;86.62;86.60;86.55;86.16;73.98;0.60
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T06:43:55;11.45;11.40;11.31;10.59;84.54;84.52;84.47;84.11;72.22;0.58
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T06:46:21;11.76;11.72;11.65;10.93;87.31;87.29;87.24;86.90;74.67;0.58
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T06:48:49;11.53;11.47;11.36;10.61;84.75;84.74;84.68;84.29;72.35;0.58
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T06:51:22;11.06;11.06;11.06;10.45;83.47;83.45;83.43;83.18;71.60;0.56
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T06:53:47;11.13;11.12;11.10;10.47;83.58;83.56;83.53;83.26;71.63;0.57
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T06:56:12;11.33;11.30;11.25;10.59;84.53;84.51;84.48;84.17;72.36;0.57
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T06:58:38;11.08;11.06;11.03;10.40;83.02;83.01;82.98;82.69;71.13;0.56
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T07:01:04;11.61;11.58;11.53;10.84;86.53;86.51;86.47;86.15;74.05;0.57
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T07:03:29;11.12;11.12;11.12;10.52;83.99;83.97;83.95;83.70;72.06;0.56
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T07:05:54;11.21;11.20;11.20;10.58;84.46;84.45;84.42;84.16;72.44;0.56
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T07:08:20;10.94;10.94;10.94;10.34;82.58;82.56;82.54;82.29;70.84;0.55
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T07:10:45;10.70;10.70;10.70;10.12;80.82;80.80;80.78;80.54;69.33;0.55
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T07:13:11;10.90;10.89;10.89;10.29;82.15;82.14;82.11;81.86;70.46;0.56
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T07:15:38;11.20;11.20;11.20;10.58;84.50;84.49;84.46;84.20;72.48;0.55
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T07:18:03;10.73;10.72;10.69;10.08;80.50;80.49;80.46;80.18;68.98;0.57
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T07:20:29;11.14;11.12;11.08;10.42;83.23;83.21;83.17;82.87;71.26;0.58
78306;SPS30;72551;51.50637854;5.38314790;2023-12-04T07:22:54;10.91;10.86;10.75;10.04;80.18;80.16;80.11;79.74;68.44;0.59
