sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26562;SDS011;14217;50.986;5.826;2023-12-04T00:00:36;1.02;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-12-04T00:05:41;0.82;;;0.65;;
26562;SDS011;14217;50.986;5.826;2023-12-04T00:10:45;1.42;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-12-04T00:15:47;0.93;;;0.90;;
26562;SDS011;14217;50.986;5.826;2023-12-04T00:20:49;0.77;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-12-04T00:25:51;0.90;;;0.90;;
26562;SDS011;14217;50.986;5.826;2023-12-04T00:30:54;1.25;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-12-04T00:35:56;0.73;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-12-04T00:40:59;0.68;;;0.68;;
26562;SDS011;14217;50.986;5.826;2023-12-04T00:46:01;1.65;;;0.77;;
26562;SDS011;14217;50.986;5.826;2023-12-04T00:51:03;0.70;;;0.45;;
26562;SDS011;14217;50.986;5.826;2023-12-04T00:56:05;0.63;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-12-04T01:01:08;0.55;;;0.47;;
26562;SDS011;14217;50.986;5.826;2023-12-04T01:06:19;0.70;;;0.52;;
26562;SDS011;14217;50.986;5.826;2023-12-04T01:11:23;0.55;;;0.55;;
26562;SDS011;14217;50.986;5.826;2023-12-04T01:16:25;0.95;;;0.55;;
26562;SDS011;14217;50.986;5.826;2023-12-04T01:21:27;0.50;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-12-04T01:26:30;0.80;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-12-04T01:31:32;0.40;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-12-04T01:36:34;0.68;;;0.63;;
26562;SDS011;14217;50.986;5.826;2023-12-04T01:41:36;0.50;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-12-04T01:46:39;0.73;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-12-04T01:51:41;0.50;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-12-04T01:56:44;0.38;;;0.38;;
26562;SDS011;14217;50.986;5.826;2023-12-04T02:01:47;0.40;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-12-04T02:06:50;0.57;;;0.57;;
26562;SDS011;14217;50.986;5.826;2023-12-04T02:11:52;0.38;;;0.38;;
26562;SDS011;14217;50.986;5.826;2023-12-04T02:16:59;0.65;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-12-04T02:22:02;0.40;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-12-04T02:27:08;0.98;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-12-04T02:32:17;0.88;;;0.43;;
26562;SDS011;14217;50.986;5.826;2023-12-04T02:37:21;1.05;;;0.65;;
26562;SDS011;14217;50.986;5.826;2023-12-04T02:42:25;0.50;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-12-04T02:47:27;0.63;;;0.57;;
26562;SDS011;14217;50.986;5.826;2023-12-04T02:52:30;0.60;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-12-04T02:57:32;0.52;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-12-04T03:02:35;0.52;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-12-04T03:07:37;0.30;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-12-04T03:12:39;0.40;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-12-04T03:17:41;0.40;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-12-04T03:22:43;0.70;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-12-04T03:27:45;0.30;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-12-04T03:32:47;0.22;;;0.22;;
26562;SDS011;14217;50.986;5.826;2023-12-04T03:37:50;0.47;;;0.45;;
26562;SDS011;14217;50.986;5.826;2023-12-04T03:42:52;0.70;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-12-04T03:47:54;0.60;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-12-04T03:52:56;0.55;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-12-04T03:57:58;0.20;;;0.20;;
26562;SDS011;14217;50.986;5.826;2023-12-04T04:03:01;0.55;;;0.45;;
26562;SDS011;14217;50.986;5.826;2023-12-04T04:08:03;0.30;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-12-04T04:13:06;0.50;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-12-04T04:18:09;0.40;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-12-04T04:23:11;0.90;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-12-04T04:28:13;0.30;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-12-04T04:33:15;0.82;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-12-04T04:38:19;0.38;;;0.38;;
26562;SDS011;14217;50.986;5.826;2023-12-04T04:43:21;0.40;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-12-04T04:48:23;0.32;;;0.32;;
26562;SDS011;14217;50.986;5.826;2023-12-04T04:53:25;0.75;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-12-04T04:58:28;0.40;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-12-04T05:03:30;0.60;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-12-04T05:08:32;0.50;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-12-04T05:13:34;0.50;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-12-04T05:18:38;0.38;;;0.38;;
26562;SDS011;14217;50.986;5.826;2023-12-04T05:23:40;0.63;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-12-04T05:28:42;0.55;;;0.55;;
26562;SDS011;14217;50.986;5.826;2023-12-04T05:33:44;0.52;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-12-04T05:38:47;3.97;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-12-04T05:43:49;2.00;;;1.00;;
26562;SDS011;14217;50.986;5.826;2023-12-04T05:48:51;0.82;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-12-04T05:53:53;2.15;;;1.63;;
26562;SDS011;14217;50.986;5.826;2023-12-04T05:58:56;8.48;;;0.77;;
26562;SDS011;14217;50.986;5.826;2023-12-04T06:03:58;2.08;;;0.65;;
26562;SDS011;14217;50.986;5.826;2023-12-04T06:09:00;3.70;;;1.00;;
26562;SDS011;14217;50.986;5.826;2023-12-04T06:14:02;7.05;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-12-04T06:19:05;1.25;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-12-04T06:24:07;0.93;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-12-04T06:29:10;7.30;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-12-04T06:34:12;1.88;;;1.05;;
26562;SDS011;14217;50.986;5.826;2023-12-04T06:39:15;2.58;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-12-04T06:44:18;0.47;;;0.47;;
26562;SDS011;14217;50.986;5.826;2023-12-04T06:49:21;0.30;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-12-04T06:54:24;0.43;;;0.43;;
26562;SDS011;14217;50.986;5.826;2023-12-04T06:59:26;0.40;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-12-04T07:04:29;0.60;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-12-04T07:09:31;0.90;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-12-04T07:14:34;1.10;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-12-04T07:19:36;0.63;;;0.52;;
26562;SDS011;14217;50.986;5.826;2023-12-04T07:24:38;0.80;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-12-04T07:29:40;0.70;;;0.57;;
26562;SDS011;14217;50.986;5.826;2023-12-04T07:34:42;0.50;;;0.43;;
26562;SDS011;14217;50.986;5.826;2023-12-04T07:39:45;0.43;;;0.43;;
26562;SDS011;14217;50.986;5.826;2023-12-04T07:44:50;0.80;;;0.57;;
26562;SDS011;14217;50.986;5.826;2023-12-04T07:49:52;0.95;;;0.57;;
26562;SDS011;14217;50.986;5.826;2023-12-04T07:54:54;1.25;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-12-04T07:59:56;0.38;;;0.38;;
26562;SDS011;14217;50.986;5.826;2023-12-04T08:04:59;1.42;;;0.77;;
26562;SDS011;14217;50.986;5.826;2023-12-04T08:10:01;1.00;;;0.65;;
26562;SDS011;14217;50.986;5.826;2023-12-04T08:15:04;0.45;;;0.45;;
26562;SDS011;14217;50.986;5.826;2023-12-04T08:20:07;0.50;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-12-04T08:25:09;0.55;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-12-04T08:30:11;1.17;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-12-04T08:35:14;0.60;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-12-04T08:40:16;0.55;;;0.55;;
26562;SDS011;14217;50.986;5.826;2023-12-04T08:45:18;1.42;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-12-04T08:50:21;0.75;;;0.75;;
26562;SDS011;14217;50.986;5.826;2023-12-04T08:55:23;0.98;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-12-04T09:00:26;1.70;;;1.05;;
26562;SDS011;14217;50.986;5.826;2023-12-04T09:05:28;1.05;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-12-04T09:10:31;3.28;;;0.82;;
26562;SDS011;14217;50.986;5.826;2023-12-04T09:15:54;0.60;;;0.52;;
26562;SDS011;14217;50.986;5.826;2023-12-04T09:20:56;0.85;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-12-04T09:25:58;0.70;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-12-04T09:31:00;0.80;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-12-04T09:36:02;0.95;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-12-04T09:41:05;0.90;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-12-04T09:46:08;1.00;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-12-04T09:51:12;1.27;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-12-04T09:56:15;0.82;;;0.82;;
26562;SDS011;14217;50.986;5.826;2023-12-04T10:01:17;1.38;;;0.73;;
26562;SDS011;14217;50.986;5.826;2023-12-04T10:06:19;0.82;;;0.75;;
26562;SDS011;14217;50.986;5.826;2023-12-04T10:11:21;1.33;;;0.73;;
26562;SDS011;14217;50.986;5.826;2023-12-04T10:16:36;0.75;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-12-04T10:21:38;0.80;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-12-04T10:26:49;1.13;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-12-04T10:31:52;0.93;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-12-04T10:36:57;1.25;;;0.85;;
26562;SDS011;14217;50.986;5.826;2023-12-04T10:42:01;0.57;;;0.55;;
26562;SDS011;14217;50.986;5.826;2023-12-04T10:47:04;0.93;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-12-04T10:52:07;1.15;;;0.57;;
26562;SDS011;14217;50.986;5.826;2023-12-04T10:57:10;0.60;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-12-04T11:02:21;0.60;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-12-04T11:07:28;1.02;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-12-04T11:13:07;0.70;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-12-04T11:18:14;0.65;;;0.63;;
26562;SDS011;14217;50.986;5.826;2023-12-04T11:23:17;0.60;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-12-04T11:28:19;0.57;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-12-04T11:33:23;0.70;;;0.55;;
26562;SDS011;14217;50.986;5.826;2023-12-04T11:38:25;0.90;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-12-04T11:43:27;0.95;;;0.65;;
26562;SDS011;14217;50.986;5.826;2023-12-04T11:48:31;12.88;;;0.88;;
26562;SDS011;14217;50.986;5.826;2023-12-04T11:53:37;0.75;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-12-04T11:58:43;0.80;;;0.55;;
26562;SDS011;14217;50.986;5.826;2023-12-04T12:03:50;1.70;;;0.95;;
26562;SDS011;14217;50.986;5.826;2023-12-04T12:08:52;3.03;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-12-04T12:13:56;1.10;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-12-04T12:19:00;0.50;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-12-04T12:24:03;1.95;;;0.98;;
26562;SDS011;14217;50.986;5.826;2023-12-04T12:29:08;0.90;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-12-04T12:34:11;0.47;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-12-04T12:39:13;1.23;;;0.68;;
26562;SDS011;14217;50.986;5.826;2023-12-04T12:44:17;0.82;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-12-04T12:49:19;1.02;;;0.73;;
26562;SDS011;14217;50.986;5.826;2023-12-04T12:54:37;0.50;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-12-04T12:59:40;0.40;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-12-04T13:04:43;0.47;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-12-04T13:09:46;0.52;;;0.43;;
26562;SDS011;14217;50.986;5.826;2023-12-04T13:14:49;0.40;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-12-04T13:19:53;1.00;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-12-04T13:24:56;0.60;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-12-04T13:29:58;0.60;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-12-04T13:35:01;0.30;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-12-04T13:40:03;0.50;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-12-04T13:45:08;0.30;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-12-04T13:50:11;0.50;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-12-04T13:55:13;0.45;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-12-04T14:00:22;0.40;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-12-04T14:05:25;1.17;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-12-04T14:10:28;0.40;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-12-04T14:15:30;1.13;;;0.75;;
26562;SDS011;14217;50.986;5.826;2023-12-04T14:20:32;0.70;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-12-04T14:25:34;0.52;;;0.45;;
26562;SDS011;14217;50.986;5.826;2023-12-04T14:30:37;0.40;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-12-04T14:35:39;0.50;;;0.35;;
26562;SDS011;14217;50.986;5.826;2023-12-04T14:40:41;0.60;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-12-04T14:45:43;0.40;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-12-04T14:50:45;0.47;;;0.47;;
26562;SDS011;14217;50.986;5.826;2023-12-04T14:55:47;1.45;;;1.00;;
26562;SDS011;14217;50.986;5.826;2023-12-04T15:01:07;0.77;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-12-04T15:06:28;1.92;;;1.00;;
26562;SDS011;14217;50.986;5.826;2023-12-04T15:11:43;0.73;;;0.73;;
26562;SDS011;14217;50.986;5.826;2023-12-04T15:17:09;1.27;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-12-04T15:22:20;1.70;;;0.95;;
26562;SDS011;14217;50.986;5.826;2023-12-04T15:27:22;1.52;;;1.10;;
26562;SDS011;14217;50.986;5.826;2023-12-04T15:32:24;6.72;;;1.00;;
26562;SDS011;14217;50.986;5.826;2023-12-04T15:37:26;1.98;;;0.90;;
26562;SDS011;14217;50.986;5.826;2023-12-04T15:42:29;0.77;;;0.77;;
26562;SDS011;14217;50.986;5.826;2023-12-04T15:47:31;0.93;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-12-04T15:52:33;1.48;;;0.63;;
26562;SDS011;14217;50.986;5.826;2023-12-04T15:57:40;1.92;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-12-04T16:02:42;0.75;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-12-04T16:07:44;0.55;;;0.52;;
26562;SDS011;14217;50.986;5.826;2023-12-04T16:12:47;0.40;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-12-04T16:17:50;0.65;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-12-04T16:22:52;0.60;;;0.55;;
26562;SDS011;14217;50.986;5.826;2023-12-04T16:27:54;1.38;;;0.93;;
26562;SDS011;14217;50.986;5.826;2023-12-04T16:32:59;2.08;;;1.15;;
26562;SDS011;14217;50.986;5.826;2023-12-04T16:38:01;0.70;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-12-04T16:43:03;0.93;;;0.73;;
26562;SDS011;14217;50.986;5.826;2023-12-04T16:48:06;1.00;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-12-04T16:53:08;0.60;;;0.38;;
26562;SDS011;14217;50.986;5.826;2023-12-04T16:58:10;0.98;;;0.73;;
26562;SDS011;14217;50.986;5.826;2023-12-04T17:03:13;0.73;;;0.55;;
26562;SDS011;14217;50.986;5.826;2023-12-04T17:08:16;0.70;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-12-04T17:13:18;0.82;;;0.68;;
26562;SDS011;14217;50.986;5.826;2023-12-04T17:18:20;0.63;;;0.63;;
26562;SDS011;14217;50.986;5.826;2023-12-04T17:23:23;0.50;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-12-04T17:28:26;1.58;;;0.88;;
26562;SDS011;14217;50.986;5.826;2023-12-04T17:33:28;25.75;;;1.73;;
26562;SDS011;14217;50.986;5.826;2023-12-04T17:38:30;10.32;;;1.77;;
26562;SDS011;14217;50.986;5.826;2023-12-04T17:43:32;6.25;;;2.83;;
26562;SDS011;14217;50.986;5.826;2023-12-04T17:48:34;13.90;;;1.38;;
26562;SDS011;14217;50.986;5.826;2023-12-04T17:53:36;3.95;;;1.60;;
26562;SDS011;14217;50.986;5.826;2023-12-04T17:58:38;6.55;;;1.83;;
26562;SDS011;14217;50.986;5.826;2023-12-04T18:03:40;11.32;;;1.30;;
26562;SDS011;14217;50.986;5.826;2023-12-04T18:08:43;1.13;;;0.85;;
26562;SDS011;14217;50.986;5.826;2023-12-04T18:13:45;2.00;;;0.90;;
26562;SDS011;14217;50.986;5.826;2023-12-04T18:18:48;3.10;;;1.00;;
26562;SDS011;14217;50.986;5.826;2023-12-04T18:23:50;4.03;;;1.50;;
26562;SDS011;14217;50.986;5.826;2023-12-04T18:28:53;2.88;;;1.00;;
26562;SDS011;14217;50.986;5.826;2023-12-04T18:33:56;1.85;;;1.05;;
26562;SDS011;14217;50.986;5.826;2023-12-04T18:38:59;1.70;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-12-04T18:44:06;1.50;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-12-04T18:49:09;1.00;;;0.75;;
26562;SDS011;14217;50.986;5.826;2023-12-04T18:54:13;0.68;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-12-04T18:59:15;1.42;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-12-04T19:04:17;0.70;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-12-04T19:09:20;1.75;;;0.73;;
26562;SDS011;14217;50.986;5.826;2023-12-04T19:14:22;4.32;;;0.45;;
26562;SDS011;14217;50.986;5.826;2023-12-04T19:19:24;2.67;;;0.65;;
26562;SDS011;14217;50.986;5.826;2023-12-04T19:24:27;1.10;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-12-04T19:29:29;0.60;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-12-04T19:34:32;0.40;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-12-04T19:39:40;1.17;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-12-04T19:44:44;0.88;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-12-04T19:49:46;0.73;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-12-04T19:54:48;0.22;;;0.22;;
26562;SDS011;14217;50.986;5.826;2023-12-04T19:59:50;0.82;;;0.73;;
26562;SDS011;14217;50.986;5.826;2023-12-04T20:04:52;0.68;;;0.57;;
26562;SDS011;14217;50.986;5.826;2023-12-04T20:09:55;1.17;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-12-04T20:14:57;0.80;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-12-04T20:19:59;0.52;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-12-04T20:25:02;0.93;;;0.63;;
26562;SDS011;14217;50.986;5.826;2023-12-04T20:30:04;0.45;;;0.45;;
26562;SDS011;14217;50.986;5.826;2023-12-04T20:35:07;0.52;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-12-04T20:40:09;0.70;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-12-04T20:45:14;0.95;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-12-04T20:50:16;0.45;;;0.38;;
26562;SDS011;14217;50.986;5.826;2023-12-04T20:55:23;1.15;;;0.47;;
26562;SDS011;14217;50.986;5.826;2023-12-04T21:00:25;0.50;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-12-04T21:05:27;0.30;;;0.30;;
26562;SDS011;14217;50.986;5.826;2023-12-04T21:10:29;0.40;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-12-04T21:15:32;0.93;;;0.57;;
26562;SDS011;14217;50.986;5.826;2023-12-04T21:20:36;2.13;;;1.10;;
26562;SDS011;14217;50.986;5.826;2023-12-04T21:25:38;1.77;;;0.90;;
26562;SDS011;14217;50.986;5.826;2023-12-04T21:30:41;3.72;;;1.17;;
26562;SDS011;14217;50.986;5.826;2023-12-04T21:35:43;9.68;;;0.85;;
26562;SDS011;14217;50.986;5.826;2023-12-04T21:40:45;4.50;;;0.82;;
26562;SDS011;14217;50.986;5.826;2023-12-04T21:45:47;5.45;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-12-04T21:50:49;3.15;;;1.33;;
26562;SDS011;14217;50.986;5.826;2023-12-04T21:55:51;1.83;;;0.93;;
26562;SDS011;14217;50.986;5.826;2023-12-04T22:00:53;1.58;;;1.05;;
26562;SDS011;14217;50.986;5.826;2023-12-04T22:05:59;1.67;;;1.05;;
26562;SDS011;14217;50.986;5.826;2023-12-04T22:11:02;1.65;;;1.30;;
26562;SDS011;14217;50.986;5.826;2023-12-04T22:16:04;1.65;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-12-04T22:21:06;3.13;;;1.10;;
26562;SDS011;14217;50.986;5.826;2023-12-04T22:26:08;9.23;;;1.20;;
26562;SDS011;14217;50.986;5.826;2023-12-04T22:31:10;6.40;;;1.08;;
26562;SDS011;14217;50.986;5.826;2023-12-04T22:36:17;0.65;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-12-04T22:41:19;1.33;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-12-04T22:46:21;1.58;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-12-04T22:51:23;1.75;;;0.80;;
26562;SDS011;14217;50.986;5.826;2023-12-04T22:56:26;1.55;;;0.77;;
26562;SDS011;14217;50.986;5.826;2023-12-04T23:01:28;2.72;;;0.85;;
26562;SDS011;14217;50.986;5.826;2023-12-04T23:06:30;1.40;;;0.90;;
26562;SDS011;14217;50.986;5.826;2023-12-04T23:11:32;1.95;;;0.55;;
26562;SDS011;14217;50.986;5.826;2023-12-04T23:16:40;1.70;;;1.35;;
26562;SDS011;14217;50.986;5.826;2023-12-04T23:21:43;5.22;;;0.75;;
26562;SDS011;14217;50.986;5.826;2023-12-04T23:26:45;0.70;;;0.70;;
26562;SDS011;14217;50.986;5.826;2023-12-04T23:31:49;0.95;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-12-04T23:36:51;1.02;;;0.60;;
26562;SDS011;14217;50.986;5.826;2023-12-04T23:41:53;0.50;;;0.40;;
26562;SDS011;14217;50.986;5.826;2023-12-04T23:46:55;2.00;;;0.50;;
26562;SDS011;14217;50.986;5.826;2023-12-04T23:51:58;1.52;;;0.55;;
26562;SDS011;14217;50.986;5.826;2023-12-04T23:57:00;0.43;;;0.43;;
