sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T00:01:21;15.51;15.47;15.38;14.44;115.31;115.29;115.23;114.73;98.30;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T00:03:47;15.73;15.61;15.38;14.27;113.97;113.94;113.85;113.17;96.70;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T00:06:13;15.33;15.26;15.12;14.13;112.83;112.80;112.73;112.17;96.00;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T00:08:39;15.41;15.34;15.20;14.21;113.45;113.42;113.35;112.79;96.53;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T00:11:05;14.81;14.75;14.64;13.71;109.46;109.44;109.38;108.86;93.21;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T00:13:32;14.94;14.91;14.85;13.98;111.61;111.58;111.54;111.08;95.21;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T00:15:58;15.50;15.42;15.27;14.26;113.83;113.81;113.73;113.15;96.82;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T00:18:24;16.02;15.87;15.56;14.36;114.71;114.68;114.56;113.79;97.11;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T00:20:50;15.60;15.50;15.32;14.28;114.04;114.02;113.94;113.33;96.92;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T00:23:16;14.44;14.35;14.16;13.18;105.23;105.21;105.13;104.54;89.38;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T00:25:42;14.48;14.42;14.32;13.42;107.16;107.14;107.08;106.59;91.27;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T00:28:07;15.01;14.88;14.63;13.54;108.14;108.11;108.01;107.34;91.66;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T00:30:33;14.89;14.83;14.73;13.81;110.27;110.25;110.19;109.69;93.94;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T00:32:59;14.64;14.58;14.45;13.52;108.00;107.97;107.91;107.39;91.93;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T00:35:24;15.23;15.15;15.00;14.01;111.90;111.88;111.81;111.24;95.19;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T00:37:50;14.44;14.39;14.30;13.42;107.16;107.14;107.08;106.61;91.32;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T00:40:16;15.07;14.97;14.79;13.78;110.02;110.00;109.91;109.32;93.48;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T00:42:41;15.58;15.40;15.05;13.82;110.37;110.33;110.21;109.39;93.24;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T00:45:07;14.58;14.51;14.37;13.44;107.29;107.26;107.20;106.67;91.29;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T00:47:33;14.63;14.55;14.40;13.45;107.39;107.37;107.30;106.75;91.34;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T00:49:59;14.53;14.48;14.39;13.51;107.87;107.85;107.79;107.32;91.93;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T00:52:25;14.03;13.98;13.87;13.00;103.80;103.77;103.72;103.24;88.40;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T00:54:50;14.18;14.09;13.90;12.93;103.21;103.19;103.11;102.53;87.64;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T00:57:16;14.56;14.49;14.36;13.42;107.18;107.16;107.09;106.56;91.20;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T00:59:42;14.77;14.69;14.55;13.59;108.52;108.49;108.42;107.87;92.31;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T01:02:07;14.73;14.64;14.47;13.49;107.73;107.71;107.63;107.06;91.57;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T01:04:33;14.47;14.36;14.12;13.09;104.54;104.51;104.42;103.78;88.64;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T01:06:59;14.21;14.15;14.02;13.12;104.75;104.73;104.67;104.16;89.16;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T01:09:26;14.21;14.17;14.11;13.26;105.90;105.88;105.83;105.39;90.31;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T01:11:52;13.85;13.80;13.71;12.85;102.62;102.60;102.54;102.07;87.42;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T01:14:19;13.91;13.87;13.80;12.96;103.50;103.48;103.43;102.98;88.24;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T01:16:46;14.18;14.08;13.90;12.94;103.32;103.30;103.22;102.64;87.76;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T01:19:11;14.50;14.39;14.18;13.17;105.16;105.14;105.05;104.43;89.24;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T01:21:38;14.10;14.00;13.79;12.79;102.17;102.14;102.06;101.45;86.68;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T01:24:04;14.56;14.46;14.25;13.23;105.65;105.62;105.54;104.92;89.66;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T01:26:30;13.97;13.87;13.67;12.70;101.45;101.42;101.34;100.75;86.11;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T01:28:55;13.45;13.41;13.33;12.52;99.98;99.96;99.91;99.47;85.22;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T01:31:21;13.65;13.60;13.50;12.65;100.98;100.96;100.90;100.43;86.00;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T01:33:46;13.29;13.21;13.07;12.19;97.32;97.29;97.22;96.71;82.73;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T01:36:12;13.70;13.54;13.24;12.17;97.18;97.15;97.04;96.34;82.13;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T01:38:38;13.24;13.14;12.93;11.99;95.75;95.73;95.65;95.07;81.21;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T01:41:04;13.55;13.48;13.35;12.48;99.64;99.62;99.56;99.06;84.78;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T01:43:30;13.69;13.60;13.43;12.51;99.87;99.85;99.77;99.23;84.85;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T01:45:56;13.45;13.41;13.33;12.51;99.92;99.90;99.84;99.41;85.15;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T01:48:24;13.17;13.14;13.08;12.30;98.24;98.22;98.18;97.77;83.80;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T01:50:51;13.53;13.47;13.36;12.50;99.84;99.82;99.76;99.29;85.00;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T01:53:18;13.24;13.18;13.06;12.22;97.54;97.52;97.46;96.98;83.01;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T01:55:45;12.35;12.30;12.18;11.39;90.95;90.93;90.87;90.43;77.39;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T01:58:11;12.67;12.64;12.60;11.86;94.67;94.66;94.61;94.24;80.78;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T02:00:37;12.79;12.74;12.64;11.83;94.49;94.47;94.41;93.96;80.45;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T02:03:03;12.60;12.59;12.57;11.85;94.66;94.64;94.61;94.26;80.84;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T02:05:30;12.54;12.51;12.45;11.70;93.43;93.41;93.37;92.98;79.68;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T02:07:57;12.30;12.27;12.20;11.47;91.57;91.55;91.50;91.12;78.07;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T02:10:23;12.60;12.58;12.52;11.78;94.06;94.04;93.99;93.61;80.23;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T02:12:51;12.68;12.63;12.53;11.74;93.71;93.69;93.64;93.20;79.80;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T02:15:17;12.53;12.48;12.40;11.63;92.87;92.85;92.80;92.39;79.13;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T02:17:43;12.02;12.00;11.96;11.25;89.86;89.84;89.80;89.44;76.67;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T02:20:14;12.72;12.67;12.58;11.79;94.15;94.13;94.07;93.64;80.19;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T02:22:41;12.09;12.02;11.88;11.07;88.43;88.41;88.34;87.87;75.16;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T02:25:07;12.13;12.07;11.95;11.16;89.11;89.09;89.03;88.57;75.79;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T02:30:17;12.31;12.29;12.27;11.57;92.40;92.38;92.35;92.00;78.90;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T02:32:47;12.69;12.64;12.53;11.73;93.63;93.61;93.56;93.11;79.71;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T02:35:16;12.62;12.50;12.28;11.36;90.71;90.69;90.60;90.02;76.85;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T02:37:47;12.23;12.15;12.01;11.19;89.36;89.34;89.27;88.79;75.93;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T02:40:15;12.32;12.23;12.06;11.20;89.48;89.45;89.38;88.86;75.95;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T02:42:40;12.21;12.14;12.01;11.22;89.56;89.54;89.48;89.02;76.16;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T02:45:06;11.81;11.79;11.77;11.09;88.57;88.55;88.52;88.18;75.62;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T02:47:33;11.87;11.85;11.80;11.11;88.74;88.72;88.69;88.33;75.72;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T02:49:59;11.71;11.68;11.61;10.90;87.02;87.00;86.96;86.58;74.17;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T02:52:25;11.86;11.82;11.74;11.02;88.00;87.99;87.94;87.55;74.99;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T02:54:50;12.04;12.01;11.95;11.23;89.69;89.67;89.63;89.25;76.47;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T02:57:16;11.51;11.50;11.47;10.81;86.29;86.28;86.24;85.92;73.67;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T02:59:42;11.72;11.69;11.61;10.90;87.03;87.01;86.97;86.58;74.17;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T03:02:07;11.20;11.18;11.13;10.48;83.66;83.64;83.60;83.27;71.37;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T03:04:34;11.49;11.42;11.30;10.55;84.21;84.19;84.13;83.70;71.60;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T03:07:00;11.44;11.37;11.25;10.50;83.85;83.83;83.77;83.34;71.29;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T03:09:26;11.40;11.36;11.29;10.59;84.59;84.57;84.53;84.15;72.08;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T03:11:52;11.52;11.48;11.40;10.69;85.33;85.32;85.27;84.88;72.69;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T03:14:17;11.72;11.67;11.57;10.83;86.47;86.45;86.40;85.98;73.60;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T03:16:43;11.85;11.75;11.57;10.74;85.73;85.71;85.64;85.12;72.72;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T03:19:08;11.80;11.76;11.71;11.00;87.84;87.82;87.78;87.41;74.90;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T03:21:34;11.56;11.54;11.49;10.81;86.33;86.32;86.28;85.93;73.66;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T03:24:00;11.44;11.38;11.27;10.53;84.12;84.10;84.04;83.62;71.56;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T03:26:25;11.63;11.55;11.40;10.61;84.70;84.68;84.61;84.14;71.93;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T03:28:51;11.45;11.41;11.32;10.60;84.62;84.60;84.55;84.15;72.05;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T03:31:16;11.14;11.12;11.09;10.45;83.41;83.40;83.36;83.04;71.19;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T03:33:42;11.06;11.05;11.02;10.40;83.02;83.00;82.97;82.66;70.89;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T03:36:08;11.59;11.55;11.47;10.75;85.83;85.82;85.77;85.38;73.11;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T03:38:33;11.32;11.29;11.25;10.59;84.59;84.57;84.54;84.20;72.18;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T03:40:59;11.03;11.01;10.96;10.32;82.38;82.37;82.33;82.00;70.28;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T03:43:25;10.95;10.92;10.87;10.21;81.56;81.54;81.50;81.16;69.54;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T03:45:50;11.67;11.63;11.54;10.82;86.41;86.39;86.34;85.95;73.60;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T03:48:16;11.34;11.29;11.20;10.49;83.75;83.73;83.68;83.29;71.30;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T03:50:42;11.05;11.01;10.95;10.28;82.11;82.10;82.05;81.70;69.99;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T03:53:07;10.97;10.92;10.82;10.12;80.85;80.83;80.78;80.39;68.81;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T03:55:33;10.73;10.71;10.66;10.03;80.05;80.03;80.00;79.67;68.28;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T03:57:58;10.72;10.69;10.62;9.97;79.60;79.58;79.54;79.19;67.83;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T04:00:24;10.62;10.57;10.48;9.81;78.34;78.32;78.27;77.90;66.68;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T04:02:50;11.12;11.06;10.95;10.22;81.62;81.60;81.54;81.13;69.41;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T04:05:16;11.02;10.99;10.94;10.28;82.08;82.07;82.03;81.68;70.00;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T04:07:41;11.46;11.46;11.46;10.83;86.49;86.47;86.45;86.15;73.92;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T04:10:07;11.03;11.01;10.96;10.31;82.35;82.34;82.30;81.97;70.25;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T04:12:34;10.70;10.67;10.61;9.97;79.63;79.62;79.58;79.24;67.90;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T04:15:00;11.29;11.24;11.14;10.42;83.19;83.18;83.12;82.72;70.81;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T04:17:26;11.40;11.37;11.30;10.61;84.73;84.71;84.67;84.30;72.21;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T04:19:52;11.04;11.02;10.98;10.35;82.62;82.60;82.57;82.25;70.51;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T04:22:21;11.24;11.17;11.05;10.32;82.37;82.35;82.30;81.87;70.04;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T04:24:48;10.98;10.95;10.88;10.21;81.54;81.52;81.48;81.12;69.49;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T04:27:14;11.00;10.98;10.94;10.30;82.28;82.27;82.23;81.91;70.21;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T04:29:40;11.61;11.55;11.44;10.70;85.41;85.40;85.34;84.92;72.68;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T04:32:06;11.34;11.28;11.15;10.40;83.03;83.01;82.95;82.51;70.58;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T04:34:32;10.65;10.61;10.55;9.90;79.04;79.03;78.98;78.64;67.36;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T04:36:57;11.16;11.14;11.11;10.47;83.58;83.57;83.53;83.21;71.35;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T04:39:23;11.15;11.15;11.14;10.53;84.11;84.09;84.07;83.78;71.88;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T04:41:49;11.13;11.10;11.04;10.37;82.80;82.78;82.74;82.39;70.59;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T04:44:14;11.79;11.74;11.64;10.89;86.97;86.95;86.90;86.48;74.04;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T04:46:40;11.16;11.12;11.05;10.37;82.79;82.77;82.72;82.36;70.54;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T04:49:05;11.56;11.52;11.45;10.75;85.84;85.82;85.78;85.40;73.16;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T04:51:32;11.19;11.15;11.08;10.40;83.01;82.99;82.94;82.57;70.73;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T04:54:02;10.99;10.98;10.97;10.36;82.70;82.68;82.65;82.36;70.64;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T04:56:28;10.75;10.75;10.74;10.15;81.05;81.04;81.01;80.74;69.27;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T04:58:54;11.09;11.08;11.07;10.46;83.54;83.53;83.50;83.21;71.38;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T05:01:20;11.37;11.34;11.30;10.63;84.88;84.86;84.82;84.48;72.41;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T05:03:46;11.34;11.30;11.23;10.53;84.08;84.07;84.02;83.64;71.64;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T05:06:12;11.94;11.88;11.77;10.99;87.78;87.76;87.70;87.26;74.67;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T05:08:37;11.65;11.60;11.50;10.76;85.92;85.90;85.85;85.43;73.14;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T05:11:03;11.51;11.46;11.36;10.63;84.88;84.86;84.81;84.40;72.24;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T05:13:29;11.49;11.45;11.38;10.68;85.28;85.26;85.21;84.84;72.67;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T05:15:55;11.86;11.83;11.77;11.06;88.30;88.28;88.24;87.86;75.28;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T05:18:20;11.39;11.38;11.37;10.74;85.77;85.75;85.72;85.42;73.28;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T05:20:46;11.87;11.87;11.86;11.20;89.44;89.43;89.40;89.08;76.42;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T05:23:12;11.51;11.51;11.50;10.87;86.83;86.82;86.79;86.49;74.21;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T05:25:37;11.81;11.81;11.81;11.17;89.17;89.15;89.12;88.82;76.22;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T05:28:03;11.60;11.59;11.58;10.93;87.26;87.24;87.21;86.90;74.54;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T05:30:30;11.84;11.81;11.75;11.05;88.19;88.18;88.14;87.77;75.21;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T05:32:55;12.06;12.05;12.03;11.35;90.64;90.62;90.59;90.26;77.41;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T05:35:21;11.71;11.70;11.70;11.06;88.31;88.29;88.27;87.96;75.47;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T05:37:47;11.79;11.78;11.76;11.11;88.68;88.66;88.63;88.31;75.75;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T05:40:13;11.92;11.89;11.84;11.13;88.86;88.84;88.80;88.43;75.78;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T05:42:39;11.97;11.97;11.96;11.31;90.31;90.29;90.26;89.95;77.18;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T05:45:05;11.79;11.78;11.76;11.10;88.66;88.64;88.61;88.29;75.73;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T05:47:32;11.50;11.50;11.50;10.87;86.76;86.74;86.72;86.42;74.15;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T05:49:59;11.87;11.87;11.87;11.23;89.65;89.64;89.61;89.31;76.63;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T05:52:26;11.91;11.91;11.91;11.26;89.93;89.91;89.89;89.58;76.87;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T05:54:52;12.18;12.18;12.18;11.52;91.96;91.95;91.92;91.61;78.61;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T05:57:17;12.32;12.32;12.31;11.64;92.93;92.91;92.88;92.56;79.42;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T05:59:43;12.48;12.46;12.40;11.67;93.18;93.16;93.12;92.74;79.49;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T06:02:09;12.51;12.50;12.47;11.76;93.91;93.89;93.86;93.50;80.18;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T06:04:34;12.53;12.50;12.44;11.69;93.38;93.36;93.32;92.93;79.64;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T06:07:00;12.48;12.48;12.47;11.78;94.07;94.05;94.02;93.70;80.38;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T06:09:26;12.46;12.41;12.31;11.53;92.03;92.01;91.96;91.53;78.37;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T06:11:51;11.87;11.87;11.85;11.19;89.38;89.37;89.34;89.02;76.36;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T06:14:17;11.98;11.98;11.98;11.33;90.46;90.44;90.42;90.11;77.32;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T06:16:42;12.03;12.03;12.03;11.38;90.87;90.85;90.82;90.52;77.67;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T06:19:08;12.06;12.06;12.06;11.40;91.04;91.02;91.00;90.69;77.82;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T06:21:33;11.81;11.80;11.79;11.14;88.93;88.92;88.89;88.57;75.98;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T06:23:59;11.07;11.07;11.07;10.46;83.55;83.54;83.51;83.23;71.42;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T06:26:25;11.08;11.06;11.02;10.38;82.85;82.83;82.80;82.47;70.69;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T06:28:51;11.13;11.13;11.12;10.51;83.89;83.88;83.85;83.56;71.68;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T06:31:17;11.29;11.27;11.23;10.58;84.49;84.47;84.44;84.11;72.10;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T06:33:44;10.87;10.87;10.86;10.26;81.91;81.90;81.87;81.59;69.99;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T06:36:10;11.03;11.03;11.03;10.43;83.29;83.27;83.25;82.97;71.19;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T06:38:39;11.74;11.74;11.74;11.10;88.64;88.63;88.60;88.30;75.77;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T06:41:06;11.95;11.95;11.95;11.30;90.21;90.20;90.17;89.87;77.11;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T06:43:33;11.03;11.03;11.03;10.43;83.24;83.23;83.20;82.92;71.15;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T06:45:59;10.49;10.49;10.49;9.92;79.17;79.16;79.14;78.87;67.68;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T06:48:25;10.08;10.08;10.08;9.53;76.13;76.11;76.09;75.83;65.07;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T06:50:51;10.06;10.06;10.06;9.52;75.98;75.97;75.95;75.69;64.95;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T06:53:17;10.15;10.15;10.15;9.60;76.67;76.66;76.64;76.38;65.54;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T06:55:43;10.54;10.54;10.54;9.97;79.61;79.60;79.58;79.31;68.05;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T06:58:09;9.85;9.85;9.85;9.32;74.39;74.38;74.35;74.10;63.58;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T07:00:35;9.80;9.80;9.79;9.25;73.89;73.87;73.85;73.60;63.14;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T07:03:00;10.24;10.22;10.18;9.58;76.51;76.49;76.46;76.15;65.27;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T07:05:26;10.10;10.10;10.10;9.55;76.27;76.26;76.24;75.98;65.20;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T07:07:52;10.02;10.02;10.01;9.46;75.56;75.55;75.52;75.26;64.57;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T07:10:18;10.12;10.10;10.08;9.50;75.85;75.84;75.81;75.52;64.75;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T07:12:43;9.79;9.79;9.78;9.23;73.72;73.71;73.68;73.42;62.98;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T07:15:10;9.67;9.67;9.67;9.15;73.02;73.01;72.99;72.74;62.42;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T07:17:37;9.70;9.70;9.70;9.17;73.23;73.22;73.20;72.95;62.59;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T07:20:04;9.51;9.49;9.45;8.90;71.04;71.02;70.99;70.70;60.60;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T07:22:33;9.83;9.81;9.78;9.21;73.56;73.55;73.52;73.23;62.78;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T07:24:59;9.92;9.86;9.74;9.08;72.47;72.45;72.40;72.01;61.58;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-12-04T07:27:25;9.87;9.86;9.83;9.27;74.03;74.02;73.99;73.71;63.21;0.58
