sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28245;SDS011;15510;52.512;13.300;2023-12-04T00:00:05;22.43;;;12.10;;
28245;SDS011;15510;52.512;13.300;2023-12-04T00:02:37;21.97;;;11.83;;
28245;SDS011;15510;52.512;13.300;2023-12-04T00:05:04;21.43;;;10.97;;
28245;SDS011;15510;52.512;13.300;2023-12-04T00:07:30;23.70;;;11.93;;
28245;SDS011;15510;52.512;13.300;2023-12-04T00:09:57;23.43;;;11.93;;
28245;SDS011;15510;52.512;13.300;2023-12-04T00:12:23;19.53;;;11.23;;
28245;SDS011;15510;52.512;13.300;2023-12-04T00:14:49;22.47;;;11.90;;
28245;SDS011;15510;52.512;13.300;2023-12-04T00:17:15;21.73;;;12.50;;
28245;SDS011;15510;52.512;13.300;2023-12-04T00:19:40;22.07;;;11.10;;
28245;SDS011;15510;52.512;13.300;2023-12-04T00:22:06;22.43;;;11.77;;
28245;SDS011;15510;52.512;13.300;2023-12-04T00:24:33;22.90;;;11.87;;
28245;SDS011;15510;52.512;13.300;2023-12-04T00:26:58;22.37;;;11.83;;
28245;SDS011;15510;52.512;13.300;2023-12-04T00:29:24;24.37;;;11.83;;
28245;SDS011;15510;52.512;13.300;2023-12-04T00:31:50;24.13;;;12.57;;
28245;SDS011;15510;52.512;13.300;2023-12-04T00:34:16;24.10;;;11.47;;
28245;SDS011;15510;52.512;13.300;2023-12-04T00:36:42;25.70;;;12.97;;
28245;SDS011;15510;52.512;13.300;2023-12-04T00:39:08;25.40;;;12.73;;
28245;SDS011;15510;52.512;13.300;2023-12-04T00:41:36;22.93;;;12.67;;
28245;SDS011;15510;52.512;13.300;2023-12-04T00:44:02;23.40;;;12.30;;
28245;SDS011;15510;52.512;13.300;2023-12-04T00:46:28;22.93;;;12.20;;
28245;SDS011;15510;52.512;13.300;2023-12-04T00:48:56;25.30;;;12.70;;
28245;SDS011;15510;52.512;13.300;2023-12-04T00:51:23;21.90;;;11.47;;
28245;SDS011;15510;52.512;13.300;2023-12-04T00:53:49;26.93;;;12.83;;
28245;SDS011;15510;52.512;13.300;2023-12-04T00:56:14;21.30;;;11.30;;
28245;SDS011;15510;52.512;13.300;2023-12-04T00:58:40;26.07;;;13.60;;
28245;SDS011;15510;52.512;13.300;2023-12-04T01:01:06;26.10;;;12.87;;
28245;SDS011;15510;52.512;13.300;2023-12-04T01:03:32;25.07;;;12.50;;
28245;SDS011;15510;52.512;13.300;2023-12-04T01:05:58;24.10;;;12.20;;
28245;SDS011;15510;52.512;13.300;2023-12-04T01:08:24;25.17;;;12.97;;
28245;SDS011;15510;52.512;13.300;2023-12-04T01:10:50;24.87;;;12.53;;
28245;SDS011;15510;52.512;13.300;2023-12-04T01:13:16;24.13;;;12.10;;
28245;SDS011;15510;52.512;13.300;2023-12-04T01:15:45;22.20;;;12.33;;
28245;SDS011;15510;52.512;13.300;2023-12-04T01:18:13;23.73;;;11.67;;
28245;SDS011;15510;52.512;13.300;2023-12-04T01:20:39;22.17;;;12.00;;
28245;SDS011;15510;52.512;13.300;2023-12-04T01:23:06;25.17;;;11.97;;
28245;SDS011;15510;52.512;13.300;2023-12-04T01:25:31;23.13;;;12.33;;
28245;SDS011;15510;52.512;13.300;2023-12-04T01:28:00;25.20;;;12.57;;
28245;SDS011;15510;52.512;13.300;2023-12-04T01:30:25;20.77;;;11.37;;
28245;SDS011;15510;52.512;13.300;2023-12-04T01:32:51;23.57;;;12.67;;
28245;SDS011;15510;52.512;13.300;2023-12-04T01:35:17;24.27;;;12.97;;
28245;SDS011;15510;52.512;13.300;2023-12-04T01:37:45;22.97;;;12.43;;
28245;SDS011;15510;52.512;13.300;2023-12-04T01:40:11;22.77;;;12.40;;
28245;SDS011;15510;52.512;13.300;2023-12-04T01:42:40;23.53;;;12.43;;
28245;SDS011;15510;52.512;13.300;2023-12-04T01:45:07;23.37;;;12.73;;
28245;SDS011;15510;52.512;13.300;2023-12-04T01:47:34;28.40;;;13.90;;
28245;SDS011;15510;52.512;13.300;2023-12-04T01:50:00;24.73;;;13.70;;
28245;SDS011;15510;52.512;13.300;2023-12-04T01:52:26;29.27;;;14.00;;
28245;SDS011;15510;52.512;13.300;2023-12-04T01:54:53;30.33;;;14.80;;
28245;SDS011;15510;52.512;13.300;2023-12-04T01:57:19;24.70;;;13.77;;
28245;SDS011;15510;52.512;13.300;2023-12-04T01:59:45;25.13;;;13.53;;
28245;SDS011;15510;52.512;13.300;2023-12-04T02:02:11;27.77;;;14.07;;
28245;SDS011;15510;52.512;13.300;2023-12-04T02:04:38;25.47;;;13.67;;
28245;SDS011;15510;52.512;13.300;2023-12-04T02:07:04;25.50;;;13.10;;
28245;SDS011;15510;52.512;13.300;2023-12-04T02:09:30;27.67;;;13.10;;
28245;SDS011;15510;52.512;13.300;2023-12-04T02:11:56;25.23;;;12.50;;
28245;SDS011;15510;52.512;13.300;2023-12-04T02:14:22;26.60;;;13.33;;
28245;SDS011;15510;52.512;13.300;2023-12-04T02:16:48;24.27;;;13.83;;
28245;SDS011;15510;52.512;13.300;2023-12-04T02:19:18;23.87;;;12.67;;
28245;SDS011;15510;52.512;13.300;2023-12-04T02:21:45;24.27;;;13.30;;
28245;SDS011;15510;52.512;13.300;2023-12-04T02:24:10;25.13;;;12.93;;
28245;SDS011;15510;52.512;13.300;2023-12-04T02:26:42;24.37;;;13.53;;
28245;SDS011;15510;52.512;13.300;2023-12-04T02:29:14;24.90;;;12.57;;
28245;SDS011;15510;52.512;13.300;2023-12-04T02:31:46;29.23;;;13.70;;
28245;SDS011;15510;52.512;13.300;2023-12-04T02:34:14;25.63;;;13.43;;
28245;SDS011;15510;52.512;13.300;2023-12-04T02:36:44;22.43;;;12.43;;
28245;SDS011;15510;52.512;13.300;2023-12-04T02:39:14;23.33;;;12.80;;
28245;SDS011;15510;52.512;13.300;2023-12-04T02:41:43;26.17;;;12.90;;
28245;SDS011;15510;52.512;13.300;2023-12-04T02:44:16;21.60;;;11.93;;
28245;SDS011;15510;52.512;13.300;2023-12-04T02:46:42;23.03;;;13.47;;
28245;SDS011;15510;52.512;13.300;2023-12-04T02:49:11;23.63;;;13.30;;
28245;SDS011;15510;52.512;13.300;2023-12-04T02:51:40;27.73;;;13.83;;
28245;SDS011;15510;52.512;13.300;2023-12-04T02:54:15;25.83;;;12.33;;
28245;SDS011;15510;52.512;13.300;2023-12-04T02:56:41;23.20;;;12.57;;
28245;SDS011;15510;52.512;13.300;2023-12-04T02:59:07;26.50;;;14.20;;
28245;SDS011;15510;52.512;13.300;2023-12-04T03:01:35;24.13;;;12.60;;
28245;SDS011;15510;52.512;13.300;2023-12-04T03:04:01;21.33;;;12.47;;
28245;SDS011;15510;52.512;13.300;2023-12-04T03:06:27;20.23;;;11.50;;
28245;SDS011;15510;52.512;13.300;2023-12-04T03:08:53;25.37;;;12.90;;
28245;SDS011;15510;52.512;13.300;2023-12-04T03:11:19;21.80;;;12.47;;
28245;SDS011;15510;52.512;13.300;2023-12-04T03:13:44;26.97;;;13.23;;
28245;SDS011;15510;52.512;13.300;2023-12-04T03:16:17;24.27;;;13.23;;
28245;SDS011;15510;52.512;13.300;2023-12-04T03:18:43;22.47;;;12.17;;
28245;SDS011;15510;52.512;13.300;2023-12-04T03:21:13;25.47;;;12.93;;
28245;SDS011;15510;52.512;13.300;2023-12-04T03:23:39;22.90;;;11.83;;
28245;SDS011;15510;52.512;13.300;2023-12-04T03:26:05;25.43;;;12.10;;
28245;SDS011;15510;52.512;13.300;2023-12-04T03:28:33;21.30;;;11.40;;
28245;SDS011;15510;52.512;13.300;2023-12-04T03:30:59;21.77;;;12.30;;
28245;SDS011;15510;52.512;13.300;2023-12-04T03:33:25;22.30;;;11.73;;
28245;SDS011;15510;52.512;13.300;2023-12-04T03:35:55;23.37;;;12.87;;
28245;SDS011;15510;52.512;13.300;2023-12-04T03:38:21;23.63;;;11.20;;
28245;SDS011;15510;52.512;13.300;2023-12-04T03:40:47;22.87;;;12.67;;
28245;SDS011;15510;52.512;13.300;2023-12-04T03:43:13;18.80;;;11.23;;
28245;SDS011;15510;52.512;13.300;2023-12-04T03:45:39;20.13;;;11.07;;
28245;SDS011;15510;52.512;13.300;2023-12-04T03:48:05;23.73;;;13.10;;
28245;SDS011;15510;52.512;13.300;2023-12-04T03:50:33;22.33;;;11.17;;
28245;SDS011;15510;52.512;13.300;2023-12-04T03:52:59;21.53;;;12.37;;
28245;SDS011;15510;52.512;13.300;2023-12-04T03:55:25;21.63;;;12.83;;
28245;SDS011;15510;52.512;13.300;2023-12-04T03:57:54;25.77;;;12.00;;
28245;SDS011;15510;52.512;13.300;2023-12-04T04:00:21;22.63;;;11.87;;
28245;SDS011;15510;52.512;13.300;2023-12-04T04:02:48;24.20;;;12.67;;
28245;SDS011;15510;52.512;13.300;2023-12-04T04:05:14;24.73;;;12.57;;
28245;SDS011;15510;52.512;13.300;2023-12-04T04:07:43;23.37;;;11.73;;
28245;SDS011;15510;52.512;13.300;2023-12-04T04:10:11;22.57;;;12.70;;
28245;SDS011;15510;52.512;13.300;2023-12-04T04:12:37;23.37;;;12.47;;
28245;SDS011;15510;52.512;13.300;2023-12-04T04:15:03;23.67;;;12.17;;
28245;SDS011;15510;52.512;13.300;2023-12-04T04:20:05;25.47;;;12.93;;
28245;SDS011;15510;52.512;13.300;2023-12-04T04:22:31;26.87;;;13.30;;
28245;SDS011;15510;52.512;13.300;2023-12-04T04:24:59;25.03;;;13.10;;
28245;SDS011;15510;52.512;13.300;2023-12-04T04:27:25;18.57;;;10.57;;
28245;SDS011;15510;52.512;13.300;2023-12-04T04:29:50;25.27;;;13.17;;
28245;SDS011;15510;52.512;13.300;2023-12-04T04:32:16;23.73;;;11.27;;
28245;SDS011;15510;52.512;13.300;2023-12-04T04:34:42;21.27;;;11.37;;
28245;SDS011;15510;52.512;13.300;2023-12-04T04:37:08;23.67;;;12.10;;
28245;SDS011;15510;52.512;13.300;2023-12-04T04:39:33;20.93;;;11.63;;
28245;SDS011;15510;52.512;13.300;2023-12-04T04:41:59;22.73;;;11.70;;
28245;SDS011;15510;52.512;13.300;2023-12-04T04:44:25;19.80;;;11.67;;
28245;SDS011;15510;52.512;13.300;2023-12-04T04:46:51;23.73;;;12.20;;
28245;SDS011;15510;52.512;13.300;2023-12-04T04:49:16;19.90;;;11.67;;
28245;SDS011;15510;52.512;13.300;2023-12-04T04:51:42;21.77;;;12.10;;
28245;SDS011;15510;52.512;13.300;2023-12-04T04:54:08;19.87;;;11.10;;
28245;SDS011;15510;52.512;13.300;2023-12-04T04:56:33;22.83;;;12.93;;
28245;SDS011;15510;52.512;13.300;2023-12-04T04:58:59;24.23;;;12.27;;
28245;SDS011;15510;52.512;13.300;2023-12-04T05:01:25;23.07;;;12.07;;
28245;SDS011;15510;52.512;13.300;2023-12-04T05:03:51;19.97;;;11.43;;
28245;SDS011;15510;52.512;13.300;2023-12-04T05:06:17;22.83;;;11.00;;
28245;SDS011;15510;52.512;13.300;2023-12-04T05:08:42;22.47;;;11.20;;
28245;SDS011;15510;52.512;13.300;2023-12-04T05:11:08;23.60;;;11.47;;
28245;SDS011;15510;52.512;13.300;2023-12-04T05:13:34;20.53;;;10.63;;
28245;SDS011;15510;52.512;13.300;2023-12-04T05:16:00;19.27;;;10.50;;
28245;SDS011;15510;52.512;13.300;2023-12-04T05:18:25;22.60;;;11.03;;
28245;SDS011;15510;52.512;13.300;2023-12-04T05:20:51;26.17;;;12.30;;
28245;SDS011;15510;52.512;13.300;2023-12-04T05:23:17;22.43;;;10.97;;
28245;SDS011;15510;52.512;13.300;2023-12-04T05:25:43;18.73;;;9.70;;
28245;SDS011;15510;52.512;13.300;2023-12-04T05:28:09;20.30;;;10.90;;
28245;SDS011;15510;52.512;13.300;2023-12-04T05:30:34;20.63;;;10.93;;
28245;SDS011;15510;52.512;13.300;2023-12-04T05:33:00;22.67;;;10.97;;
28245;SDS011;15510;52.512;13.300;2023-12-04T05:35:27;20.20;;;10.63;;
28245;SDS011;15510;52.512;13.300;2023-12-04T05:37:52;23.43;;;11.27;;
28245;SDS011;15510;52.512;13.300;2023-12-04T05:40:18;18.70;;;10.30;;
28245;SDS011;15510;52.512;13.300;2023-12-04T05:42:44;20.27;;;11.07;;
28245;SDS011;15510;52.512;13.300;2023-12-04T05:45:10;20.53;;;10.97;;
28245;SDS011;15510;52.512;13.300;2023-12-04T05:47:38;21.90;;;11.63;;
28245;SDS011;15510;52.512;13.300;2023-12-04T05:50:04;21.03;;;10.80;;
28245;SDS011;15510;52.512;13.300;2023-12-04T05:52:30;22.87;;;12.23;;
28245;SDS011;15510;52.512;13.300;2023-12-04T05:54:56;18.23;;;11.23;;
28245;SDS011;15510;52.512;13.300;2023-12-04T05:57:21;22.90;;;10.47;;
28245;SDS011;15510;52.512;13.300;2023-12-04T05:59:47;19.80;;;10.77;;
28245;SDS011;15510;52.512;13.300;2023-12-04T06:02:13;16.83;;;11.10;;
28245;SDS011;15510;52.512;13.300;2023-12-04T06:04:40;20.50;;;11.20;;
28245;SDS011;15510;52.512;13.300;2023-12-04T06:07:06;21.07;;;11.40;;
28245;SDS011;15510;52.512;13.300;2023-12-04T06:09:32;20.83;;;11.50;;
28245;SDS011;15510;52.512;13.300;2023-12-04T06:11:58;20.13;;;10.00;;
28245;SDS011;15510;52.512;13.300;2023-12-04T06:14:29;18.37;;;10.60;;
28245;SDS011;15510;52.512;13.300;2023-12-04T06:16:55;19.90;;;9.67;;
28245;SDS011;15510;52.512;13.300;2023-12-04T06:19:21;21.70;;;10.80;;
28245;SDS011;15510;52.512;13.300;2023-12-04T06:21:47;17.60;;;9.90;;
28245;SDS011;15510;52.512;13.300;2023-12-04T06:24:13;18.77;;;9.37;;
28245;SDS011;15510;52.512;13.300;2023-12-04T06:26:40;16.97;;;10.03;;
28245;SDS011;15510;52.512;13.300;2023-12-04T06:29:09;19.03;;;10.10;;
28245;SDS011;15510;52.512;13.300;2023-12-04T06:31:36;18.00;;;10.57;;
28245;SDS011;15510;52.512;13.300;2023-12-04T06:34:02;20.17;;;10.10;;
28245;SDS011;15510;52.512;13.300;2023-12-04T06:36:29;17.80;;;10.57;;
28245;SDS011;15510;52.512;13.300;2023-12-04T06:39:00;19.37;;;10.80;;
28245;SDS011;15510;52.512;13.300;2023-12-04T06:41:29;20.10;;;11.40;;
28245;SDS011;15510;52.512;13.300;2023-12-04T06:43:56;19.87;;;10.83;;
28245;SDS011;15510;52.512;13.300;2023-12-04T06:46:23;22.17;;;11.33;;
28245;SDS011;15510;52.512;13.300;2023-12-04T06:48:52;20.13;;;10.20;;
28245;SDS011;15510;52.512;13.300;2023-12-04T06:51:22;24.00;;;11.57;;
28245;SDS011;15510;52.512;13.300;2023-12-04T06:53:49;19.70;;;10.57;;
28245;SDS011;15510;52.512;13.300;2023-12-04T06:56:15;21.17;;;10.60;;
28245;SDS011;15510;52.512;13.300;2023-12-04T06:58:40;17.73;;;10.10;;
28245;SDS011;15510;52.512;13.300;2023-12-04T07:01:06;17.53;;;10.03;;
28245;SDS011;15510;52.512;13.300;2023-12-04T07:03:32;21.73;;;11.87;;
28245;SDS011;15510;52.512;13.300;2023-12-04T07:05:58;18.13;;;11.20;;
28245;SDS011;15510;52.512;13.300;2023-12-04T07:08:24;18.53;;;10.53;;
28245;SDS011;15510;52.512;13.300;2023-12-04T07:10:50;20.13;;;11.77;;
28245;SDS011;15510;52.512;13.300;2023-12-04T07:13:16;21.23;;;11.37;;
28245;SDS011;15510;52.512;13.300;2023-12-04T07:15:41;21.20;;;11.00;;
28245;SDS011;15510;52.512;13.300;2023-12-04T07:18:07;25.03;;;13.07;;
28245;SDS011;15510;52.512;13.300;2023-12-04T07:20:33;18.93;;;11.30;;
28245;SDS011;15510;52.512;13.300;2023-12-04T07:22:59;19.57;;;10.60;;
28245;SDS011;15510;52.512;13.300;2023-12-04T07:25:25;19.97;;;10.70;;
28245;SDS011;15510;52.512;13.300;2023-12-04T07:27:54;19.97;;;10.87;;
28245;SDS011;15510;52.512;13.300;2023-12-04T07:30:23;19.90;;;11.70;;
28245;SDS011;15510;52.512;13.300;2023-12-04T07:32:49;21.33;;;10.93;;
28245;SDS011;15510;52.512;13.300;2023-12-04T07:35:16;20.80;;;11.00;;
28245;SDS011;15510;52.512;13.300;2023-12-04T07:37:43;17.80;;;9.23;;
28245;SDS011;15510;52.512;13.300;2023-12-04T07:40:09;19.33;;;9.87;;
28245;SDS011;15510;52.512;13.300;2023-12-04T07:42:36;20.73;;;10.87;;
28245;SDS011;15510;52.512;13.300;2023-12-04T07:45:02;19.67;;;10.90;;
28245;SDS011;15510;52.512;13.300;2023-12-04T07:47:28;18.67;;;9.77;;
28245;SDS011;15510;52.512;13.300;2023-12-04T07:49:54;18.23;;;9.40;;
28245;SDS011;15510;52.512;13.300;2023-12-04T07:52:19;19.33;;;9.90;;
28245;SDS011;15510;52.512;13.300;2023-12-04T07:54:45;19.10;;;10.13;;
28245;SDS011;15510;52.512;13.300;2023-12-04T07:57:11;19.63;;;10.00;;
28245;SDS011;15510;52.512;13.300;2023-12-04T07:59:37;16.10;;;9.20;;
28245;SDS011;15510;52.512;13.300;2023-12-04T08:02:03;18.70;;;9.67;;
28245;SDS011;15510;52.512;13.300;2023-12-04T08:04:29;16.90;;;9.40;;
28245;SDS011;15510;52.512;13.300;2023-12-04T08:06:54;17.00;;;9.97;;
28245;SDS011;15510;52.512;13.300;2023-12-04T08:09:20;17.57;;;9.60;;
28245;SDS011;15510;52.512;13.300;2023-12-04T08:11:46;17.17;;;8.83;;
28245;SDS011;15510;52.512;13.300;2023-12-04T08:14:12;18.00;;;8.67;;
28245;SDS011;15510;52.512;13.300;2023-12-04T08:16:38;15.13;;;8.90;;
28245;SDS011;15510;52.512;13.300;2023-12-04T08:19:04;19.33;;;9.27;;
28245;SDS011;15510;52.512;13.300;2023-12-04T08:21:30;19.63;;;10.47;;
28245;SDS011;15510;52.512;13.300;2023-12-04T08:23:57;17.43;;;9.47;;
28245;SDS011;15510;52.512;13.300;2023-12-04T08:26:24;19.23;;;9.23;;
28245;SDS011;15510;52.512;13.300;2023-12-04T08:28:50;16.53;;;9.57;;
28245;SDS011;15510;52.512;13.300;2023-12-04T08:31:16;16.47;;;8.97;;
28245;SDS011;15510;52.512;13.300;2023-12-04T08:33:43;15.67;;;9.67;;
28245;SDS011;15510;52.512;13.300;2023-12-04T08:36:09;16.03;;;9.30;;
28245;SDS011;15510;52.512;13.300;2023-12-04T08:38:36;19.07;;;10.30;;
28245;SDS011;15510;52.512;13.300;2023-12-04T08:41:06;16.53;;;9.60;;
28245;SDS011;15510;52.512;13.300;2023-12-04T08:43:32;14.93;;;8.73;;
28245;SDS011;15510;52.512;13.300;2023-12-04T08:45:58;13.90;;;8.10;;
28245;SDS011;15510;52.512;13.300;2023-12-04T08:48:25;16.37;;;9.77;;
28245;SDS011;15510;52.512;13.300;2023-12-04T08:50:51;17.20;;;9.27;;
28245;SDS011;15510;52.512;13.300;2023-12-04T08:53:16;15.13;;;8.23;;
28245;SDS011;15510;52.512;13.300;2023-12-04T08:55:42;18.13;;;10.23;;
28245;SDS011;15510;52.512;13.300;2023-12-04T08:58:09;20.87;;;10.67;;
28245;SDS011;15510;52.512;13.300;2023-12-04T09:00:36;17.77;;;9.70;;
28245;SDS011;15510;52.512;13.300;2023-12-04T09:03:02;14.70;;;9.33;;
28245;SDS011;15510;52.512;13.300;2023-12-04T09:05:28;15.53;;;9.50;;
28245;SDS011;15510;52.512;13.300;2023-12-04T09:07:54;14.60;;;8.60;;
28245;SDS011;15510;52.512;13.300;2023-12-04T09:10:20;16.00;;;9.63;;
28245;SDS011;15510;52.512;13.300;2023-12-04T09:12:45;18.70;;;9.83;;
28245;SDS011;15510;52.512;13.300;2023-12-04T09:15:12;16.90;;;9.77;;
28245;SDS011;15510;52.512;13.300;2023-12-04T09:17:38;16.07;;;9.63;;
28245;SDS011;15510;52.512;13.300;2023-12-04T09:20:04;22.53;;;8.73;;
28245;SDS011;15510;52.512;13.300;2023-12-04T09:22:31;17.93;;;9.70;;
28245;SDS011;15510;52.512;13.300;2023-12-04T09:24:57;15.07;;;9.00;;
28245;SDS011;15510;52.512;13.300;2023-12-04T09:27:23;13.97;;;9.10;;
28245;SDS011;15510;52.512;13.300;2023-12-04T09:29:49;17.93;;;9.50;;
28245;SDS011;15510;52.512;13.300;2023-12-04T09:32:14;14.10;;;8.57;;
28245;SDS011;15510;52.512;13.300;2023-12-04T09:34:40;16.67;;;9.23;;
28245;SDS011;15510;52.512;13.300;2023-12-04T09:37:06;13.20;;;8.40;;
28245;SDS011;15510;52.512;13.300;2023-12-04T09:39:33;16.67;;;10.13;;
28245;SDS011;15510;52.512;13.300;2023-12-04T09:41:58;12.57;;;8.70;;
28245;SDS011;15510;52.512;13.300;2023-12-04T09:44:26;18.67;;;9.13;;
28245;SDS011;15510;52.512;13.300;2023-12-04T09:46:53;14.33;;;8.70;;
28245;SDS011;15510;52.512;13.300;2023-12-04T09:49:19;17.43;;;9.40;;
28245;SDS011;15510;52.512;13.300;2023-12-04T09:51:45;16.97;;;9.43;;
28245;SDS011;15510;52.512;13.300;2023-12-04T09:54:12;15.67;;;8.83;;
28245;SDS011;15510;52.512;13.300;2023-12-04T09:56:38;14.97;;;8.90;;
28245;SDS011;15510;52.512;13.300;2023-12-04T09:59:05;13.53;;;7.93;;
28245;SDS011;15510;52.512;13.300;2023-12-04T10:01:32;14.67;;;8.97;;
28245;SDS011;15510;52.512;13.300;2023-12-04T10:04:00;16.20;;;8.63;;
28245;SDS011;15510;52.512;13.300;2023-12-04T10:06:27;15.03;;;8.93;;
28245;SDS011;15510;52.512;13.300;2023-12-04T10:08:57;14.63;;;8.47;;
28245;SDS011;15510;52.512;13.300;2023-12-04T10:11:23;15.37;;;9.53;;
28245;SDS011;15510;52.512;13.300;2023-12-04T10:13:51;16.00;;;9.33;;
28245;SDS011;15510;52.512;13.300;2023-12-04T10:16:34;17.97;;;8.40;;
28245;SDS011;15510;52.512;13.300;2023-12-04T10:19:16;14.97;;;8.50;;
28245;SDS011;15510;52.512;13.300;2023-12-04T10:21:48;15.93;;;9.40;;
28245;SDS011;15510;52.512;13.300;2023-12-04T10:24:37;14.23;;;9.20;;
28245;SDS011;15510;52.512;13.300;2023-12-04T10:27:03;17.23;;;9.40;;
28245;SDS011;15510;52.512;13.300;2023-12-04T10:29:42;15.33;;;8.50;;
28245;SDS011;15510;52.512;13.300;2023-12-04T10:32:12;13.67;;;8.60;;
28245;SDS011;15510;52.512;13.300;2023-12-04T10:34:40;16.17;;;9.27;;
28245;SDS011;15510;52.512;13.300;2023-12-04T10:37:10;13.33;;;8.57;;
28245;SDS011;15510;52.512;13.300;2023-12-04T10:39:45;13.00;;;8.93;;
28245;SDS011;15510;52.512;13.300;2023-12-04T10:42:28;13.67;;;8.10;;
28245;SDS011;15510;52.512;13.300;2023-12-04T10:44:58;16.70;;;9.90;;
28245;SDS011;15510;52.512;13.300;2023-12-04T10:47:25;14.23;;;8.60;;
28245;SDS011;15510;52.512;13.300;2023-12-04T10:49:52;15.97;;;8.90;;
28245;SDS011;15510;52.512;13.300;2023-12-04T10:52:18;15.10;;;9.40;;
28245;SDS011;15510;52.512;13.300;2023-12-04T10:54:47;14.07;;;9.13;;
28245;SDS011;15510;52.512;13.300;2023-12-04T10:57:20;17.60;;;9.20;;
28245;SDS011;15510;52.512;13.300;2023-12-04T10:59:50;15.47;;;8.77;;
28245;SDS011;15510;52.512;13.300;2023-12-04T11:02:25;14.97;;;8.67;;
28245;SDS011;15510;52.512;13.300;2023-12-04T11:05:01;14.53;;;8.47;;
28245;SDS011;15510;52.512;13.300;2023-12-04T11:07:38;15.37;;;8.17;;
28245;SDS011;15510;52.512;13.300;2023-12-04T11:10:07;14.07;;;8.70;;
28245;SDS011;15510;52.512;13.300;2023-12-04T11:12:35;14.90;;;8.67;;
28245;SDS011;15510;52.512;13.300;2023-12-04T11:15:05;12.70;;;8.40;;
28245;SDS011;15510;52.512;13.300;2023-12-04T11:17:34;15.07;;;8.80;;
28245;SDS011;15510;52.512;13.300;2023-12-04T11:20:04;12.63;;;7.77;;
28245;SDS011;15510;52.512;13.300;2023-12-04T11:22:35;15.67;;;8.73;;
28245;SDS011;15510;52.512;13.300;2023-12-04T11:25:05;14.17;;;7.90;;
28245;SDS011;15510;52.512;13.300;2023-12-04T11:27:33;13.73;;;8.03;;
28245;SDS011;15510;52.512;13.300;2023-12-04T11:29:59;15.83;;;9.23;;
28245;SDS011;15510;52.512;13.300;2023-12-04T11:32:28;16.37;;;8.77;;
28245;SDS011;15510;52.512;13.300;2023-12-04T11:34:55;14.47;;;8.30;;
28245;SDS011;15510;52.512;13.300;2023-12-04T11:37:24;13.30;;;7.60;;
28245;SDS011;15510;52.512;13.300;2023-12-04T11:39:51;18.10;;;9.40;;
28245;SDS011;15510;52.512;13.300;2023-12-04T11:42:22;14.20;;;8.60;;
28245;SDS011;15510;52.512;13.300;2023-12-04T11:44:49;15.27;;;8.47;;
28245;SDS011;15510;52.512;13.300;2023-12-04T11:47:18;13.00;;;8.10;;
28245;SDS011;15510;52.512;13.300;2023-12-04T11:49:44;14.10;;;8.40;;
28245;SDS011;15510;52.512;13.300;2023-12-04T11:52:10;13.40;;;8.37;;
28245;SDS011;15510;52.512;13.300;2023-12-04T11:54:57;15.23;;;7.83;;
28245;SDS011;15510;52.512;13.300;2023-12-04T11:57:37;12.90;;;7.77;;
28245;SDS011;15510;52.512;13.300;2023-12-04T12:05:22;13.83;;;8.03;;
28245;SDS011;15510;52.512;13.300;2023-12-04T12:07:49;13.93;;;8.23;;
28245;SDS011;15510;52.512;13.300;2023-12-04T12:10:18;12.73;;;7.63;;
28245;SDS011;15510;52.512;13.300;2023-12-04T12:12:44;12.97;;;7.53;;
28245;SDS011;15510;52.512;13.300;2023-12-04T12:15:10;17.33;;;7.77;;
28245;SDS011;15510;52.512;13.300;2023-12-04T12:17:37;15.33;;;8.57;;
28245;SDS011;15510;52.512;13.300;2023-12-04T12:20:08;11.07;;;7.83;;
28245;SDS011;15510;52.512;13.300;2023-12-04T12:22:35;20.07;;;8.40;;
28245;SDS011;15510;52.512;13.300;2023-12-04T12:25:06;18.57;;;8.10;;
28245;SDS011;15510;52.512;13.300;2023-12-04T12:27:33;14.13;;;7.90;;
28245;SDS011;15510;52.512;13.300;2023-12-04T12:30:17;12.37;;;7.63;;
28245;SDS011;15510;52.512;13.300;2023-12-04T12:32:43;12.77;;;7.30;;
28245;SDS011;15510;52.512;13.300;2023-12-04T12:35:11;12.47;;;7.57;;
28245;SDS011;15510;52.512;13.300;2023-12-04T12:37:38;11.47;;;7.53;;
28245;SDS011;15510;52.512;13.300;2023-12-04T12:40:04;12.03;;;7.43;;
28245;SDS011;15510;52.512;13.300;2023-12-04T12:42:34;12.37;;;7.93;;
28245;SDS011;15510;52.512;13.300;2023-12-04T12:45:01;14.40;;;8.20;;
28245;SDS011;15510;52.512;13.300;2023-12-04T12:47:29;12.00;;;8.27;;
28245;SDS011;15510;52.512;13.300;2023-12-04T12:49:55;14.13;;;7.77;;
28245;SDS011;15510;52.512;13.300;2023-12-04T12:52:21;14.40;;;8.20;;
28245;SDS011;15510;52.512;13.300;2023-12-04T12:54:51;13.63;;;8.00;;
28245;SDS011;15510;52.512;13.300;2023-12-04T12:57:17;10.50;;;7.27;;
28245;SDS011;15510;52.512;13.300;2023-12-04T12:59:43;11.57;;;7.73;;
28245;SDS011;15510;52.512;13.300;2023-12-04T13:02:09;13.10;;;8.07;;
28245;SDS011;15510;52.512;13.300;2023-12-04T13:04:40;12.07;;;8.13;;
