sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T00:01:24;-2.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T00:03:51;-2.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T00:06:17;-2.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T00:08:42;-2.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T00:11:07;-2.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T00:13:33;-2.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T00:15:59;-2.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T00:18:24;-2.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T00:20:50;-2.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T00:23:15;-2.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T00:25:41;-2.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T00:28:06;-2.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T00:30:32;-2.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T00:32:57;-2.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T00:35:22;-2.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T00:37:48;-3.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T00:40:13;-3.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T00:42:38;-2.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T00:45:04;-3.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T00:47:30;-2.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T00:49:55;-2.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T00:52:21;-2.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T00:54:46;-2.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T00:57:12;-3.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T00:59:37;-3.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T01:02:02;-3.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T01:04:28;-3.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T01:06:53;-3.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T01:09:19;-3.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T01:11:55;-3.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T01:14:21;-3.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T01:16:46;-3.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T01:19:12;-3.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T01:21:37;-3.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T01:24:03;-3.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T01:26:28;-3.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T01:28:54;-3.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T01:31:20;-3.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T01:33:45;-3.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T01:36:10;-3.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T01:38:37;-3.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T01:41:03;-3.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T01:43:28;-3.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T01:45:54;-3.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T01:48:19;-3.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T01:50:45;-3.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T01:53:10;-3.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T01:55:37;-3.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T01:58:03;-3.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T02:00:30;-3.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T02:02:56;-3.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T02:05:22;-3.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T02:07:48;-3.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T02:10:13;-3.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T02:12:39;-3.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T02:17:32;-3.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T02:19:58;-3.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T02:22:23;-3.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T02:24:49;-3.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T02:27:18;-3.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T02:29:59;-3.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T02:32:28;-3.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T02:34:54;-3.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T02:37:21;-3.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T02:39:47;-3.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T02:42:14;-3.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T02:44:42;-3.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T02:47:07;-3.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T02:49:32;-3.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T02:51:58;-3.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T02:54:23;-3.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T02:56:54;-3.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T02:59:19;-3.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T03:01:45;-3.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T03:04:10;-3.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T03:06:36;-3.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T03:09:03;-3.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T03:11:30;-3.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T03:13:55;-3.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T03:16:20;-2.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T03:18:46;-2.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T03:21:12;-3.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T03:23:37;-2.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T03:26:03;-3.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T03:28:28;-3.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T03:30:54;-2.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T03:33:19;-3.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T03:35:45;-2.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T03:38:11;-2.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T03:40:36;-2.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T03:43:01;-2.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T03:45:27;-2.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T03:47:52;-2.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T03:50:18;-2.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T03:52:43;-2.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T03:55:08;-2.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T03:57:34;-2.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T03:59:59;-2.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T04:02:25;-3.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T04:04:50;-3.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T04:07:16;-3.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T04:09:43;-2.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T04:12:08;-2.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T04:14:34;-2.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T04:16:59;-2.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T04:19:25;-2.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T04:21:50;-3.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T04:24:15;-3.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T04:26:41;-2.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T04:29:06;-2.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T04:31:31;-3.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T04:33:57;-2.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T04:36:22;-2.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T04:38:47;-2.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T04:41:14;-2.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T04:43:40;-2.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T04:46:05;-2.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T04:48:31;-3.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T04:50:56;-2.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T04:53:22;-2.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T04:55:47;-2.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T04:58:12;-2.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T05:00:38;-2.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T05:03:03;-2.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T05:05:29;-2.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T05:07:54;-2.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T05:10:19;-2.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T05:12:45;-2.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T05:15:10;-2.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T05:17:35;-2.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T05:20:01;-2.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T05:22:26;-2.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T05:24:51;-2.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T05:27:17;-2.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T05:29:42;-2.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T05:32:08;-2.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T05:34:33;-2.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T05:36:58;-2.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T05:39:24;-2.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T05:41:49;-2.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T05:44:14;-2.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T05:46:40;-2.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T05:49:05;-2.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T05:51:31;-2.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T05:53:56;-2.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T05:56:21;-2.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T05:58:47;-2.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T06:01:14;-2.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T06:03:40;-2.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T06:06:05;-2.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T06:08:31;-2.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T06:10:56;-2.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T06:13:22;-2.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T06:15:47;-2.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T06:18:13;-2.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T06:20:38;-2.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T06:23:04;-2.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T06:25:29;-2.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T06:27:55;-2.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T06:30:21;-2.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T06:32:46;-2.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T06:35:13;-2.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T06:37:38;-2.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T06:40:05;-2.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T06:42:34;-2.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T06:45:00;-2.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T06:47:27;-2.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T06:49:53;-2.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T06:52:18;-2.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T06:54:44;-2.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T06:57:09;-2.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T06:59:35;-3.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T07:02:00;-2.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T07:04:25;-2.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T07:06:51;-2.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T07:09:16;-2.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T07:11:42;-2.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T07:14:07;-2.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T07:16:40;-2.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T07:19:06;-2.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T07:21:32;-3.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T07:23:57;-2.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T07:26:22;-2.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T07:28:48;-2.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T07:31:13;-2.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T07:33:39;-2.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T07:36:04;-2.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T07:38:29;-3.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T07:40:55;-2.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T07:43:21;-3.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T07:45:46;-2.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T07:48:12;-2.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T07:50:38;-2.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T07:53:03;-2.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T07:55:29;-2.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T07:57:54;-2.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T08:00:21;-2.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T08:02:48;-2.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T08:05:13;-2.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T08:07:39;-2.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T08:10:05;-2.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T08:12:31;-2.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T08:14:57;-2.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T08:17:22;-2.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T08:19:47;-2.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T08:22:13;-2.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T08:24:38;-2.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T08:27:04;-2.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T08:29:29;-2.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T08:31:55;-2.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T08:34:20;-2.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T08:36:46;-2.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T08:39:11;-2.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T08:41:37;-2.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T08:44:02;-2.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T08:46:28;-2.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T08:48:53;-2.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T08:51:19;-2.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T08:53:44;-2.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T08:56:10;-2.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T08:58:36;-2.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T09:01:02;-2.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T09:03:29;-2.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T09:05:54;-2.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T09:08:22;-2.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T09:10:48;-2.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T09:13:22;-2.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T09:15:52;-2.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T09:18:18;-2.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T09:20:43;-2.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T09:23:09;-2.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T09:25:35;-2.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T09:28:00;-2.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T09:30:26;-2.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T09:32:51;-1.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T09:35:17;-2.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T09:37:42;-1.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T09:40:08;-1.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T09:42:33;-1.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T09:44:59;-2.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T09:47:26;-1.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T09:49:52;-1.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T09:52:19;-1.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T09:54:45;-1.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T09:57:11;-1.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T09:59:38;-1.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T10:02:05;-1.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T10:04:32;-1.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T10:06:58;-1.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T10:09:23;-1.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T10:11:55;-1.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T10:14:22;-1.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T10:16:48;-1.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T10:21:56;-1.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T10:26:56;-1.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T10:29:22;-1.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T10:31:47;-1.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T10:34:16;-1.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T10:36:41;-1.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T10:39:07;-1.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T10:41:33;-1.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T10:43:58;-1.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T10:46:26;-1.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T10:48:52;-1.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T10:51:19;-1.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T10:53:45;-1.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T10:56:14;-1.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T10:58:43;-1.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T11:01:10;-1.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T11:03:51;-1.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T11:06:20;-1.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T11:08:47;-1.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T11:11:16;-1.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T11:13:46;-1.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T11:16:45;-0.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T11:19:29;-1.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T11:21:58;-1.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T11:24:24;-0.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T11:26:50;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T11:29:17;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T11:31:43;-1.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T11:34:09;-0.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T11:36:36;-0.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T11:39:02;-1.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T11:41:29;-1.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T11:43:56;-1.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T11:46:26;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T11:49:40;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T11:54:09;-1.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T11:56:35;-0.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T11:59:03;-0.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T12:01:33;-0.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T12:03:59;-0.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T12:06:24;-0.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T12:08:50;-0.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T12:11:16;-0.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T12:13:41;-0.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T12:16:07;-0.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T12:18:35;-0.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T12:21:01;-0.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T12:23:27;-0.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T12:25:52;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T12:28:18;-0.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T12:30:44;-0.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T12:33:13;-0.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T12:35:39;-0.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T12:38:05;-0.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T12:40:30;-0.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T12:43:07;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T12:45:42;-0.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T12:48:15;-0.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T12:50:46;-0.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T12:53:11;-0.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T12:55:38;-0.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T12:58:04;-0.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T13:00:32;-0.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T13:02:58;-0.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T13:05:24;-0.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T13:07:49;-0.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T13:10:15;-1.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T13:12:40;-0.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T13:15:06;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T13:17:31;-1.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T13:19:57;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T13:22:23;-1.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T13:24:49;-1.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T13:27:14;-1.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T13:29:40;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T13:32:06;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T13:34:32;-1.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T13:36:58;-1.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-04T13:39:24;-1.19
