sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34145;HTU21D;69555;53.014;8.886;2023-12-04T00:00:40;-1.44;100.64
34145;HTU21D;69555;53.014;8.886;2023-12-04T00:03:06;-1.43;100.41
34145;HTU21D;69555;53.014;8.886;2023-12-04T00:05:31;-1.26;99.79
34145;HTU21D;69555;53.014;8.886;2023-12-04T00:07:57;-1.36;99.82
34145;HTU21D;69555;53.014;8.886;2023-12-04T00:10:22;-1.40;100.21
34145;HTU21D;69555;53.014;8.886;2023-12-04T00:12:47;-1.46;100.27
34145;HTU21D;69555;53.014;8.886;2023-12-04T00:15:13;-1.41;99.89
34145;HTU21D;69555;53.014;8.886;2023-12-04T00:17:38;-1.41;99.91
34145;HTU21D;69555;53.014;8.886;2023-12-04T00:20:09;-1.44;100.15
34145;HTU21D;69555;53.014;8.886;2023-12-04T00:22:35;-1.43;99.89
34145;HTU21D;69555;53.014;8.886;2023-12-04T00:25:02;-1.45;99.84
34145;HTU21D;69555;53.014;8.886;2023-12-04T00:27:28;-1.49;100.46
34145;HTU21D;69555;53.014;8.886;2023-12-04T00:29:54;-1.54;100.32
34145;HTU21D;69555;53.014;8.886;2023-12-04T00:32:19;-1.58;100.60
34145;HTU21D;69555;53.014;8.886;2023-12-04T00:34:45;-1.53;100.41
34145;HTU21D;69555;53.014;8.886;2023-12-04T00:37:10;-1.56;100.24
34145;HTU21D;69555;53.014;8.886;2023-12-04T00:39:36;-1.44;100.46
34145;HTU21D;69555;53.014;8.886;2023-12-04T00:42:01;-1.53;100.44
34145;HTU21D;69555;53.014;8.886;2023-12-04T00:44:26;-1.49;100.64
34145;HTU21D;69555;53.014;8.886;2023-12-04T00:46:52;-1.54;100.65
34145;HTU21D;69555;53.014;8.886;2023-12-04T00:49:17;-1.42;100.13
34145;HTU21D;69555;53.014;8.886;2023-12-04T00:51:42;-1.50;100.22
34145;HTU21D;69555;53.014;8.886;2023-12-04T00:54:08;-1.49;100.03
34145;HTU21D;69555;53.014;8.886;2023-12-04T00:56:33;-1.41;99.34
34145;HTU21D;69555;53.014;8.886;2023-12-04T00:58:59;-1.44;99.61
34145;HTU21D;69555;53.014;8.886;2023-12-04T01:01:24;-1.46;100.21
34145;HTU21D;69555;53.014;8.886;2023-12-04T01:03:50;-1.41;99.95
34145;HTU21D;69555;53.014;8.886;2023-12-04T01:06:22;-1.47;99.77
34145;HTU21D;69555;53.014;8.886;2023-12-04T01:08:48;-1.42;99.62
34145;HTU21D;69555;53.014;8.886;2023-12-04T01:11:15;-1.42;99.51
34145;HTU21D;69555;53.014;8.886;2023-12-04T01:13:40;-1.40;99.63
34145;HTU21D;69555;53.014;8.886;2023-12-04T01:16:06;-1.39;99.83
34145;HTU21D;69555;53.014;8.886;2023-12-04T01:18:32;-1.36;99.83
34145;HTU21D;69555;53.014;8.886;2023-12-04T01:20:57;-1.27;99.01
34145;HTU21D;69555;53.014;8.886;2023-12-04T01:23:23;-1.34;99.39
34145;HTU21D;69555;53.014;8.886;2023-12-04T01:25:48;-1.34;99.67
34145;HTU21D;69555;53.014;8.886;2023-12-04T01:28:14;-1.36;99.67
34145;HTU21D;69555;53.014;8.886;2023-12-04T01:30:39;-1.30;99.48
34145;HTU21D;69555;53.014;8.886;2023-12-04T01:33:05;-1.40;99.42
34145;HTU21D;69555;53.014;8.886;2023-12-04T01:35:30;-1.38;99.88
34145;HTU21D;69555;53.014;8.886;2023-12-04T01:37:56;-1.36;99.89
34145;HTU21D;69555;53.014;8.886;2023-12-04T01:40:21;-1.39;99.61
34145;HTU21D;69555;53.014;8.886;2023-12-04T01:42:46;-1.35;100.08
34145;HTU21D;69555;53.014;8.886;2023-12-04T01:45:12;-1.34;99.80
34145;HTU21D;69555;53.014;8.886;2023-12-04T01:47:38;-1.40;99.94
34145;HTU21D;69555;53.014;8.886;2023-12-04T01:50:05;-1.34;99.82
34145;HTU21D;69555;53.014;8.886;2023-12-04T01:52:31;-1.38;100.35
34145;HTU21D;69555;53.014;8.886;2023-12-04T01:54:56;-1.42;100.75
34145;HTU21D;69555;53.014;8.886;2023-12-04T01:57:22;-1.39;100.71
34145;HTU21D;69555;53.014;8.886;2023-12-04T01:59:47;-1.39;100.96
34145;HTU21D;69555;53.014;8.886;2023-12-04T02:02:13;-1.39;101.12
34145;HTU21D;69555;53.014;8.886;2023-12-04T02:04:39;-1.35;101.11
34145;HTU21D;69555;53.014;8.886;2023-12-04T02:07:04;-1.33;101.30
34145;HTU21D;69555;53.014;8.886;2023-12-04T02:09:30;-1.23;101.06
34145;HTU21D;69555;53.014;8.886;2023-12-04T02:11:56;-1.21;101.09
34145;HTU21D;69555;53.014;8.886;2023-12-04T02:14:22;-1.26;101.27
34145;HTU21D;69555;53.014;8.886;2023-12-04T02:16:48;-1.25;101.57
34145;HTU21D;69555;53.014;8.886;2023-12-04T02:19:14;-1.26;101.67
34145;HTU21D;69555;53.014;8.886;2023-12-04T02:21:40;-1.29;101.81
34145;HTU21D;69555;53.014;8.886;2023-12-04T02:24:05;-1.28;102.12
34145;HTU21D;69555;53.014;8.886;2023-12-04T02:26:44;-1.24;102.04
34145;HTU21D;69555;53.014;8.886;2023-12-04T02:29:14;-1.27;101.86
34145;HTU21D;69555;53.014;8.886;2023-12-04T02:31:41;-1.33;102.35
34145;HTU21D;69555;53.014;8.886;2023-12-04T02:34:07;-1.28;102.18
34145;HTU21D;69555;53.014;8.886;2023-12-04T02:36:35;-1.29;102.51
34145;HTU21D;69555;53.014;8.886;2023-12-04T02:39:01;-1.25;102.51
34145;HTU21D;69555;53.014;8.886;2023-12-04T02:41:27;-1.29;103.00
34145;HTU21D;69555;53.014;8.886;2023-12-04T02:43:53;-1.24;102.73
34145;HTU21D;69555;53.014;8.886;2023-12-04T02:46:18;-1.14;102.48
34145;HTU21D;69555;53.014;8.886;2023-12-04T02:48:43;-1.27;103.27
34145;HTU21D;69555;53.014;8.886;2023-12-04T02:51:10;-1.26;103.18
34145;HTU21D;69555;53.014;8.886;2023-12-04T02:53:35;-1.23;103.12
34145;HTU21D;69555;53.014;8.886;2023-12-04T02:56:01;-1.16;102.95
34145;HTU21D;69555;53.014;8.886;2023-12-04T02:58:26;-1.18;102.66
34145;HTU21D;69555;53.014;8.886;2023-12-04T03:00:51;-1.27;103.19
34145;HTU21D;69555;53.014;8.886;2023-12-04T03:03:17;-1.29;103.64
34145;HTU21D;69555;53.014;8.886;2023-12-04T03:05:42;-1.26;103.76
34145;HTU21D;69555;53.014;8.886;2023-12-04T03:08:08;-1.23;103.48
34145;HTU21D;69555;53.014;8.886;2023-12-04T03:10:33;-1.25;103.77
34145;HTU21D;69555;53.014;8.886;2023-12-04T03:12:58;-1.24;103.62
34145;HTU21D;69555;53.014;8.886;2023-12-04T03:15:24;-1.24;104.13
34145;HTU21D;69555;53.014;8.886;2023-12-04T03:17:49;-1.18;103.99
34145;HTU21D;69555;53.014;8.886;2023-12-04T03:20:14;-1.10;103.99
34145;HTU21D;69555;53.014;8.886;2023-12-04T03:22:40;-1.20;104.30
34145;HTU21D;69555;53.014;8.886;2023-12-04T03:25:06;-1.21;104.53
34145;HTU21D;69555;53.014;8.886;2023-12-04T03:27:31;-1.20;105.15
34145;HTU21D;69555;53.014;8.886;2023-12-04T03:29:57;-1.11;104.83
34145;HTU21D;69555;53.014;8.886;2023-12-04T03:32:22;-1.15;105.52
34145;HTU21D;69555;53.014;8.886;2023-12-04T03:34:47;-1.15;105.40
34145;HTU21D;69555;53.014;8.886;2023-12-04T03:37:13;-1.03;104.71
34145;HTU21D;69555;53.014;8.886;2023-12-04T03:39:38;-1.04;105.57
34145;HTU21D;69555;53.014;8.886;2023-12-04T03:42:04;-1.04;105.10
34145;HTU21D;69555;53.014;8.886;2023-12-04T03:44:30;-1.09;105.53
34145;HTU21D;69555;53.014;8.886;2023-12-04T03:46:55;-0.97;105.24
34145;HTU21D;69555;53.014;8.886;2023-12-04T03:49:21;-1.03;105.21
34145;HTU21D;69555;53.014;8.886;2023-12-04T03:51:46;-1.08;105.83
34145;HTU21D;69555;53.014;8.886;2023-12-04T03:54:12;-0.91;105.46
34145;HTU21D;69555;53.014;8.886;2023-12-04T03:56:39;-0.90;105.47
34145;HTU21D;69555;53.014;8.886;2023-12-04T03:59:04;-0.99;105.61
34145;HTU21D;69555;53.014;8.886;2023-12-04T04:01:29;-1.01;105.93
34145;HTU21D;69555;53.014;8.886;2023-12-04T04:03:55;-0.94;105.66
34145;HTU21D;69555;53.014;8.886;2023-12-04T04:06:20;-0.99;105.92
34145;HTU21D;69555;53.014;8.886;2023-12-04T04:08:46;-0.91;105.97
34145;HTU21D;69555;53.014;8.886;2023-12-04T04:11:11;-0.99;106.63
34145;HTU21D;69555;53.014;8.886;2023-12-04T04:13:37;-0.96;105.88
34145;HTU21D;69555;53.014;8.886;2023-12-04T04:16:02;-0.90;106.07
34145;HTU21D;69555;53.014;8.886;2023-12-04T04:18:28;-0.87;105.82
34145;HTU21D;69555;53.014;8.886;2023-12-04T04:20:54;-0.90;106.10
34145;HTU21D;69555;53.014;8.886;2023-12-04T04:23:19;-0.81;106.01
34145;HTU21D;69555;53.014;8.886;2023-12-04T04:25:44;-0.99;106.88
34145;HTU21D;69555;53.014;8.886;2023-12-04T04:28:10;-0.81;107.01
34145;HTU21D;69555;53.014;8.886;2023-12-04T04:30:35;-0.96;107.20
34145;HTU21D;69555;53.014;8.886;2023-12-04T04:33:01;-0.95;107.28
34145;HTU21D;69555;53.014;8.886;2023-12-04T04:35:26;-0.97;107.71
34145;HTU21D;69555;53.014;8.886;2023-12-04T04:37:52;-0.86;107.27
34145;HTU21D;69555;53.014;8.886;2023-12-04T04:40:17;-0.94;107.50
34145;HTU21D;69555;53.014;8.886;2023-12-04T04:42:43;-1.01;108.04
34145;HTU21D;69555;53.014;8.886;2023-12-04T04:45:09;-1.03;108.32
34145;HTU21D;69555;53.014;8.886;2023-12-04T04:47:34;-1.03;108.17
34145;HTU21D;69555;53.014;8.886;2023-12-04T04:49:59;-1.08;108.46
34145;HTU21D;69555;53.014;8.886;2023-12-04T04:52:25;-1.00;108.49
34145;HTU21D;69555;53.014;8.886;2023-12-04T04:54:50;-1.08;108.51
34145;HTU21D;69555;53.014;8.886;2023-12-04T04:57:15;-1.08;108.56
34145;HTU21D;69555;53.014;8.886;2023-12-04T04:59:41;-1.10;108.66
34145;HTU21D;69555;53.014;8.886;2023-12-04T05:02:06;-1.02;108.36
34145;HTU21D;69555;53.014;8.886;2023-12-04T05:04:32;-1.08;108.39
34145;HTU21D;69555;53.014;8.886;2023-12-04T05:06:57;-0.97;108.19
34145;HTU21D;69555;53.014;8.886;2023-12-04T05:09:22;-1.08;108.02
34145;HTU21D;69555;53.014;8.886;2023-12-04T05:11:48;-1.11;108.49
34145;HTU21D;69555;53.014;8.886;2023-12-04T05:14:13;-1.08;108.34
34145;HTU21D;69555;53.014;8.886;2023-12-04T05:16:39;-1.09;108.41
34145;HTU21D;69555;53.014;8.886;2023-12-04T05:19:04;-1.06;108.39
34145;HTU21D;69555;53.014;8.886;2023-12-04T05:21:29;-1.08;108.34
34145;HTU21D;69555;53.014;8.886;2023-12-04T05:23:55;-1.09;108.65
34145;HTU21D;69555;53.014;8.886;2023-12-04T05:26:20;-1.12;108.79
34145;HTU21D;69555;53.014;8.886;2023-12-04T05:28:45;-1.11;108.91
34145;HTU21D;69555;53.014;8.886;2023-12-04T05:31:11;-1.10;108.89
34145;HTU21D;69555;53.014;8.886;2023-12-04T05:33:37;-1.04;108.50
34145;HTU21D;69555;53.014;8.886;2023-12-04T05:36:02;-1.05;108.61
34145;HTU21D;69555;53.014;8.886;2023-12-04T05:38:28;-1.00;108.38
34145;HTU21D;69555;53.014;8.886;2023-12-04T05:40:53;-1.01;108.62
34145;HTU21D;69555;53.014;8.886;2023-12-04T05:43:20;-1.02;108.76
34145;HTU21D;69555;53.014;8.886;2023-12-04T05:45:45;-1.03;108.70
34145;HTU21D;69555;53.014;8.886;2023-12-04T05:48:10;-1.01;108.76
34145;HTU21D;69555;53.014;8.886;2023-12-04T05:50:36;-1.02;108.73
34145;HTU21D;69555;53.014;8.886;2023-12-04T05:53:01;-1.02;108.80
34145;HTU21D;69555;53.014;8.886;2023-12-04T05:55:27;-0.96;108.75
34145;HTU21D;69555;53.014;8.886;2023-12-04T05:57:52;-1.00;108.81
34145;HTU21D;69555;53.014;8.886;2023-12-04T06:00:18;-0.97;108.84
34145;HTU21D;69555;53.014;8.886;2023-12-04T06:02:44;-0.94;108.73
34145;HTU21D;69555;53.014;8.886;2023-12-04T06:05:10;-0.85;108.41
34145;HTU21D;69555;53.014;8.886;2023-12-04T06:07:36;-0.89;108.64
34145;HTU21D;69555;53.014;8.886;2023-12-04T06:10:02;-0.96;109.01
34145;HTU21D;69555;53.014;8.886;2023-12-04T06:12:30;-0.83;109.01
34145;HTU21D;69555;53.014;8.886;2023-12-04T06:14:55;-0.90;108.95
34145;HTU21D;69555;53.014;8.886;2023-12-04T06:17:21;-0.91;109.05
34145;HTU21D;69555;53.014;8.886;2023-12-04T06:19:46;-0.87;109.03
34145;HTU21D;69555;53.014;8.886;2023-12-04T06:22:12;-0.86;108.71
34145;HTU21D;69555;53.014;8.886;2023-12-04T06:24:38;-0.95;109.20
34145;HTU21D;69555;53.014;8.886;2023-12-04T06:27:04;-0.90;109.06
34145;HTU21D;69555;53.014;8.886;2023-12-04T06:29:31;-0.90;109.19
34145;HTU21D;69555;53.014;8.886;2023-12-04T06:31:57;-0.90;108.89
34145;HTU21D;69555;53.014;8.886;2023-12-04T06:34:23;-0.87;108.73
34145;HTU21D;69555;53.014;8.886;2023-12-04T06:36:49;-0.85;108.62
34145;HTU21D;69555;53.014;8.886;2023-12-04T06:39:16;-0.75;108.04
34145;HTU21D;69555;53.014;8.886;2023-12-04T06:41:42;-0.87;107.82
34145;HTU21D;69555;53.014;8.886;2023-12-04T06:44:08;-0.89;107.73
34145;HTU21D;69555;53.014;8.886;2023-12-04T06:46:37;-0.89;107.50
34145;HTU21D;69555;53.014;8.886;2023-12-04T06:49:05;-0.94;107.37
34145;HTU21D;69555;53.014;8.886;2023-12-04T06:51:31;-0.86;107.48
34145;HTU21D;69555;53.014;8.886;2023-12-04T06:53:57;-0.85;107.01
34145;HTU21D;69555;53.014;8.886;2023-12-04T06:56:22;-0.82;107.06
34145;HTU21D;69555;53.014;8.886;2023-12-04T06:58:48;-0.81;106.68
34145;HTU21D;69555;53.014;8.886;2023-12-04T07:01:13;-0.88;106.18
34145;HTU21D;69555;53.014;8.886;2023-12-04T07:03:38;-0.74;106.48
34145;HTU21D;69555;53.014;8.886;2023-12-04T07:06:04;-0.86;105.62
34145;HTU21D;69555;53.014;8.886;2023-12-04T07:08:30;-0.88;105.60
34145;HTU21D;69555;53.014;8.886;2023-12-04T07:10:55;-0.83;105.24
34145;HTU21D;69555;53.014;8.886;2023-12-04T07:13:21;-0.76;105.16
34145;HTU21D;69555;53.014;8.886;2023-12-04T07:15:46;-0.82;104.57
34145;HTU21D;69555;53.014;8.886;2023-12-04T07:18:12;-0.75;104.91
34145;HTU21D;69555;53.014;8.886;2023-12-04T07:20:37;-0.76;103.88
34145;HTU21D;69555;53.014;8.886;2023-12-04T07:23:02;-0.77;103.98
34145;HTU21D;69555;53.014;8.886;2023-12-04T07:25:28;-0.68;103.26
34145;HTU21D;69555;53.014;8.886;2023-12-04T07:27:53;-0.73;102.84
34145;HTU21D;69555;53.014;8.886;2023-12-04T07:30:19;-0.68;102.70
34145;HTU21D;69555;53.014;8.886;2023-12-04T07:32:46;-0.69;102.92
34145;HTU21D;69555;53.014;8.886;2023-12-04T07:35:11;-0.72;102.41
34145;HTU21D;69555;53.014;8.886;2023-12-04T07:37:37;-0.72;102.25
34145;HTU21D;69555;53.014;8.886;2023-12-04T07:40:03;-0.66;101.67
34145;HTU21D;69555;53.014;8.886;2023-12-04T07:42:30;-0.64;101.38
34145;HTU21D;69555;53.014;8.886;2023-12-04T07:44:56;-0.58;101.20
34145;HTU21D;69555;53.014;8.886;2023-12-04T07:47:22;-0.52;99.78
34145;HTU21D;69555;53.014;8.886;2023-12-04T07:49:48;-0.55;99.54
34145;HTU21D;69555;53.014;8.886;2023-12-04T07:52:14;-0.45;99.83
34145;HTU21D;69555;53.014;8.886;2023-12-04T07:54:39;-0.51;99.35
34145;HTU21D;69555;53.014;8.886;2023-12-04T07:57:04;-0.42;99.23
34145;HTU21D;69555;53.014;8.886;2023-12-04T07:59:30;-0.49;99.09
34145;HTU21D;69555;53.014;8.886;2023-12-04T08:01:56;-0.42;98.01
34145;HTU21D;69555;53.014;8.886;2023-12-04T08:04:21;-0.52;98.50
34145;HTU21D;69555;53.014;8.886;2023-12-04T08:06:46;-0.47;97.81
34145;HTU21D;69555;53.014;8.886;2023-12-04T08:09:12;-0.44;97.73
34145;HTU21D;69555;53.014;8.886;2023-12-04T08:11:38;-0.36;97.90
34145;HTU21D;69555;53.014;8.886;2023-12-04T08:14:03;-0.31;97.58
34145;HTU21D;69555;53.014;8.886;2023-12-04T08:16:29;-0.32;97.11
34145;HTU21D;69555;53.014;8.886;2023-12-04T08:18:55;-0.45;97.17
34145;HTU21D;69555;53.014;8.886;2023-12-04T08:21:21;-0.38;97.16
34145;HTU21D;69555;53.014;8.886;2023-12-04T08:23:46;-0.29;96.62
34145;HTU21D;69555;53.014;8.886;2023-12-04T08:26:12;-0.24;95.70
34145;HTU21D;69555;53.014;8.886;2023-12-04T08:28:37;-0.35;96.58
34145;HTU21D;69555;53.014;8.886;2023-12-04T08:31:07;-0.29;95.70
34145;HTU21D;69555;53.014;8.886;2023-12-04T08:33:33;-0.34;96.46
34145;HTU21D;69555;53.014;8.886;2023-12-04T08:36:00;-0.36;96.08
34145;HTU21D;69555;53.014;8.886;2023-12-04T08:38:25;-0.36;96.20
34145;HTU21D;69555;53.014;8.886;2023-12-04T08:40:50;-0.36;96.46
34145;HTU21D;69555;53.014;8.886;2023-12-04T08:43:16;-0.28;96.08
34145;HTU21D;69555;53.014;8.886;2023-12-04T08:45:41;-0.26;95.56
34145;HTU21D;69555;53.014;8.886;2023-12-04T08:48:07;-0.12;95.17
34145;HTU21D;69555;53.014;8.886;2023-12-04T08:50:32;-0.24;95.02
34145;HTU21D;69555;53.014;8.886;2023-12-04T08:52:57;-0.19;95.30
34145;HTU21D;69555;53.014;8.886;2023-12-04T08:55:23;-0.20;95.15
34145;HTU21D;69555;53.014;8.886;2023-12-04T08:57:48;-0.22;94.59
34145;HTU21D;69555;53.014;8.886;2023-12-04T09:00:14;-0.21;94.58
34145;HTU21D;69555;53.014;8.886;2023-12-04T09:02:39;-0.15;94.56
34145;HTU21D;69555;53.014;8.886;2023-12-04T09:05:05;-0.17;94.33
34145;HTU21D;69555;53.014;8.886;2023-12-04T09:07:31;-0.23;94.23
34145;HTU21D;69555;53.014;8.886;2023-12-04T09:09:56;-0.16;94.74
34145;HTU21D;69555;53.014;8.886;2023-12-04T09:12:21;-0.15;94.07
34145;HTU21D;69555;53.014;8.886;2023-12-04T09:14:47;-0.12;94.63
34145;HTU21D;69555;53.014;8.886;2023-12-04T09:17:13;-0.00;94.89
34145;HTU21D;69555;53.014;8.886;2023-12-04T09:19:38;-0.10;93.66
34145;HTU21D;69555;53.014;8.886;2023-12-04T09:22:04;-0.07;93.96
34145;HTU21D;69555;53.014;8.886;2023-12-04T09:24:30;0.01;94.13
34145;HTU21D;69555;53.014;8.886;2023-12-04T09:26:56;-0.00;94.45
34145;HTU21D;69555;53.014;8.886;2023-12-04T09:29:21;0.03;93.35
34145;HTU21D;69555;53.014;8.886;2023-12-04T09:31:50;0.09;93.49
34145;HTU21D;69555;53.014;8.886;2023-12-04T09:34:15;-0.00;93.14
34145;HTU21D;69555;53.014;8.886;2023-12-04T09:36:41;-0.00;93.37
34145;HTU21D;69555;53.014;8.886;2023-12-04T09:39:06;0.09;93.45
34145;HTU21D;69555;53.014;8.886;2023-12-04T09:41:32;0.03;93.76
34145;HTU21D;69555;53.014;8.886;2023-12-04T09:43:58;0.07;93.66
34145;HTU21D;69555;53.014;8.886;2023-12-04T09:46:23;0.01;92.85
34145;HTU21D;69555;53.014;8.886;2023-12-04T09:48:50;0.07;93.40
34145;HTU21D;69555;53.014;8.886;2023-12-04T09:51:18;0.14;92.08
34145;HTU21D;69555;53.014;8.886;2023-12-04T09:53:47;0.13;92.24
34145;HTU21D;69555;53.014;8.886;2023-12-04T09:56:15;0.25;92.85
34145;HTU21D;69555;53.014;8.886;2023-12-04T09:58:41;0.21;92.13
34145;HTU21D;69555;53.014;8.886;2023-12-04T10:01:08;0.27;91.29
34145;HTU21D;69555;53.014;8.886;2023-12-04T10:03:35;0.25;90.98
34145;HTU21D;69555;53.014;8.886;2023-12-04T10:06:01;0.27;92.05
34145;HTU21D;69555;53.014;8.886;2023-12-04T10:08:27;0.30;91.35
34145;HTU21D;69555;53.014;8.886;2023-12-04T10:10:53;0.30;91.11
34145;HTU21D;69555;53.014;8.886;2023-12-04T10:13:19;0.33;90.81
34145;HTU21D;69555;53.014;8.886;2023-12-04T10:15:51;0.35;90.19
34145;HTU21D;69555;53.014;8.886;2023-12-04T10:18:30;0.36;90.08
34145;HTU21D;69555;53.014;8.886;2023-12-04T10:20:57;0.33;89.79
34145;HTU21D;69555;53.014;8.886;2023-12-04T10:23:39;0.39;90.05
34145;HTU21D;69555;53.014;8.886;2023-12-04T10:26:06;0.47;89.74
34145;HTU21D;69555;53.014;8.886;2023-12-04T10:28:32;0.50;90.21
34145;HTU21D;69555;53.014;8.886;2023-12-04T10:30:58;0.50;89.59
34145;HTU21D;69555;53.014;8.886;2023-12-04T10:33:25;0.58;89.60
34145;HTU21D;69555;53.014;8.886;2023-12-04T10:35:54;0.59;89.02
34145;HTU21D;69555;53.014;8.886;2023-12-04T10:38:20;0.58;88.72
34145;HTU21D;69555;53.014;8.886;2023-12-04T10:40:46;0.58;88.75
34145;HTU21D;69555;53.014;8.886;2023-12-04T10:43:19;0.59;88.72
34145;HTU21D;69555;53.014;8.886;2023-12-04T10:45:50;0.62;88.74
34145;HTU21D;69555;53.014;8.886;2023-12-04T10:48:17;0.74;89.54
34145;HTU21D;69555;53.014;8.886;2023-12-04T10:50:44;0.89;88.30
34145;HTU21D;69555;53.014;8.886;2023-12-04T10:53:11;0.84;87.50
34145;HTU21D;69555;53.014;8.886;2023-12-04T10:55:38;0.75;87.99
34145;HTU21D;69555;53.014;8.886;2023-12-04T10:58:08;0.75;87.80
34145;HTU21D;69555;53.014;8.886;2023-12-04T11:00:40;0.73;87.61
34145;HTU21D;69555;53.014;8.886;2023-12-04T11:03:10;0.74;88.15
34145;HTU21D;69555;53.014;8.886;2023-12-04T11:05:39;0.80;86.80
34145;HTU21D;69555;53.014;8.886;2023-12-04T11:08:07;0.81;87.41
34145;HTU21D;69555;53.014;8.886;2023-12-04T11:10:39;0.91;87.04
34145;HTU21D;69555;53.014;8.886;2023-12-04T11:13:10;0.90;87.07
34145;HTU21D;69555;53.014;8.886;2023-12-04T11:15:39;0.99;87.06
34145;HTU21D;69555;53.014;8.886;2023-12-04T11:18:07;0.88;86.91
34145;HTU21D;69555;53.014;8.886;2023-12-04T11:20:39;0.90;87.54
34145;HTU21D;69555;53.014;8.886;2023-12-04T11:23:06;0.92;86.45
34145;HTU21D;69555;53.014;8.886;2023-12-04T11:25:33;0.89;87.04
34145;HTU21D;69555;53.014;8.886;2023-12-04T11:28:01;0.97;87.49
34145;HTU21D;69555;53.014;8.886;2023-12-04T11:30:28;1.08;88.23
34145;HTU21D;69555;53.014;8.886;2023-12-04T11:32:54;1.05;87.83
34145;HTU21D;69555;53.014;8.886;2023-12-04T11:35:25;1.16;86.63
34145;HTU21D;69555;53.014;8.886;2023-12-04T11:37:51;1.12;86.96
34145;HTU21D;69555;53.014;8.886;2023-12-04T11:40:17;1.09;86.78
34145;HTU21D;69555;53.014;8.886;2023-12-04T11:42:43;1.08;86.54
34145;HTU21D;69555;53.014;8.886;2023-12-04T11:45:09;1.11;86.77
34145;HTU21D;69555;53.014;8.886;2023-12-04T11:47:57;1.05;86.93
34145;HTU21D;69555;53.014;8.886;2023-12-04T11:50:26;0.94;87.10
34145;HTU21D;69555;53.014;8.886;2023-12-04T11:52:52;1.08;86.58
34145;HTU21D;69555;53.014;8.886;2023-12-04T11:55:23;1.07;88.28
34145;HTU21D;69555;53.014;8.886;2023-12-04T11:57:54;1.43;86.15
34145;HTU21D;69555;53.014;8.886;2023-12-04T12:00:21;1.21;86.25
34145;HTU21D;69555;53.014;8.886;2023-12-04T12:05:23;1.32;87.28
34145;HTU21D;69555;53.014;8.886;2023-12-04T12:07:48;1.40;87.00
34145;HTU21D;69555;53.014;8.886;2023-12-04T12:10:15;1.48;86.31
34145;HTU21D;69555;53.014;8.886;2023-12-04T12:12:41;1.38;86.22
34145;HTU21D;69555;53.014;8.886;2023-12-04T12:15:11;1.25;86.20
34145;HTU21D;69555;53.014;8.886;2023-12-04T12:17:40;1.49;85.38
34145;HTU21D;69555;53.014;8.886;2023-12-04T12:20:07;1.24;85.67
34145;HTU21D;69555;53.014;8.886;2023-12-04T12:22:33;1.22;84.43
34145;HTU21D;69555;53.014;8.886;2023-12-04T12:24:59;1.23;86.43
34145;HTU21D;69555;53.014;8.886;2023-12-04T12:27:25;1.14;85.77
34145;HTU21D;69555;53.014;8.886;2023-12-04T12:29:51;1.25;85.58
34145;HTU21D;69555;53.014;8.886;2023-12-04T12:32:16;1.24;85.71
34145;HTU21D;69555;53.014;8.886;2023-12-04T12:34:41;1.18;86.35
34145;HTU21D;69555;53.014;8.886;2023-12-04T12:37:08;1.16;85.51
34145;HTU21D;69555;53.014;8.886;2023-12-04T12:39:34;1.05;86.62
34145;HTU21D;69555;53.014;8.886;2023-12-04T12:42:00;1.04;86.85
34145;HTU21D;69555;53.014;8.886;2023-12-04T12:44:27;1.05;85.96
34145;HTU21D;69555;53.014;8.886;2023-12-04T12:46:53;1.17;86.16
34145;HTU21D;69555;53.014;8.886;2023-12-04T12:49:19;1.13;85.67
34145;HTU21D;69555;53.014;8.886;2023-12-04T12:51:45;1.25;86.40
34145;HTU21D;69555;53.014;8.886;2023-12-04T12:54:11;1.31;86.38
34145;HTU21D;69555;53.014;8.886;2023-12-04T12:56:37;1.20;84.94
34145;HTU21D;69555;53.014;8.886;2023-12-04T12:59:02;1.05;86.40
34145;HTU21D;69555;53.014;8.886;2023-12-04T13:01:31;1.08;86.22
34145;HTU21D;69555;53.014;8.886;2023-12-04T13:03:57;1.10;87.66
34145;HTU21D;69555;53.014;8.886;2023-12-04T13:06:22;1.03;87.24
34145;HTU21D;69555;53.014;8.886;2023-12-04T13:08:48;1.01;87.62
34145;HTU21D;69555;53.014;8.886;2023-12-04T13:11:13;1.18;87.40
34145;HTU21D;69555;53.014;8.886;2023-12-04T13:13:39;1.08;86.82
34145;HTU21D;69555;53.014;8.886;2023-12-04T13:16:05;0.96;86.49
34145;HTU21D;69555;53.014;8.886;2023-12-04T13:18:31;1.01;86.51
34145;HTU21D;69555;53.014;8.886;2023-12-04T13:21:00;1.10;86.81
34145;HTU21D;69555;53.014;8.886;2023-12-04T13:23:25;0.98;87.24
34145;HTU21D;69555;53.014;8.886;2023-12-04T13:25:51;1.05;86.54
34145;HTU21D;69555;53.014;8.886;2023-12-04T13:28:16;1.07;86.62
34145;HTU21D;69555;53.014;8.886;2023-12-04T13:30:42;1.04;86.53
34145;HTU21D;69555;53.014;8.886;2023-12-04T13:33:08;1.12;86.37
34145;HTU21D;69555;53.014;8.886;2023-12-04T13:35:33;1.02;85.92
