sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T00:00:37;62;50;32
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T00:03:02;61;50;31
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T00:05:03;58;49;30
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T00:07:28;58;47;30
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T00:09:29;55;46;30
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T00:11:53;58;48;30
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T00:13:55;57;47;30
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T00:16:19;54;44;30
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T00:18:21;52;44;28
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T00:20:45;59;49;31
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T00:22:47;59;50;34
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T00:25:12;52;43;11
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T00:27:13;76;62;38
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T00:29:38;64;52;34
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T00:31:39;59;50;32
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T00:34:04;58;48;31
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T00:36:05;55;46;30
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T00:38:30;49;41;28
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T00:40:31;50;43;29
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T00:42:55;53;46;31
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T00:44:57;57;47;29
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T00:47:21;54;44;25
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T00:49:23;55;48;30
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T00:51:47;47;41;26
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T00:53:49;55;47;29
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T00:56:13;55;46;32
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T00:58:15;52;46;31
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T01:00:39;59;49;32
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T01:02:41;65;53;32
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T01:05:06;55;47;29
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T01:07:07;54;46;30
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T01:09:31;53;44;26
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T01:11:35;51;44;28
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T01:13:57;52;44;28
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T01:15:59;48;42;27
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T01:18:23;53;43;28
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T01:20:25;50;44;28
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T01:22:49;46;41;28
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T01:24:51;50;43;26
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T01:27:15;53;45;29
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T01:29:16;47;41;27
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T01:31:41;53;44;28
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T01:33:42;52;40;26
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T01:36:07;55;45;30
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T01:38:09;51;41;29
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T01:40:33;47;41;28
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T01:42:34;57;49;31
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T01:44:59;62;52;31
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T01:47:00;65;52;33
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T01:49:25;65;53;33
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T01:51:26;60;50;30
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T01:53:51;64;53;32
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T01:55:53;64;52;32
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T01:58:17;54;46;28
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T02:00:18;58;48;31
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T02:02:43;59;50;31
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T02:04:44;53;43;31
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T02:07:09;60;50;34
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T02:09:10;58;49;32
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T02:11:35;62;51;33
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T02:13:36;55;46;29
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T02:16:03;66;52;32
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T02:18:09;60;50;32
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T02:20:36;57;49;30
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T02:22:34;64;53;34
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T02:24:53;46;40;29
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T02:27:04;60;50;33
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T02:31:32;64;52;33
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T02:33:45;59;48;30
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T02:35:48;61;50;34
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T02:38:11;68;53;34
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T02:40:13;68;55;33
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T02:42:37;64;52;32
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T02:44:38;67;55;34
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T02:47:03;56;47;31
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T02:49:04;73;60;37
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T02:51:29;67;55;35
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T02:53:30;70;56;35
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T02:55:55;72;59;36
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T02:57:57;78;62;38
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T03:00:21;67;53;31
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T03:02:22;73;58;37
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T03:04:47;64;52;33
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T03:06:48;62;51;31
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T03:09:13;62;52;32
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T03:11:15;68;53;34
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T03:13:39;64;54;34
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T03:15:40;65;53;32
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T03:18:05;67;55;35
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T03:20:07;61;50;32
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T03:22:31;59;48;31
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T03:24:32;56;46;28
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T03:26:57;59;48;32
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T03:28:59;61;48;30
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T03:31:23;59;49;32
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T03:33:26;59;49;29
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T03:35:49;54;46;30
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T03:37:51;54;42;26
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T03:40:16;54;44;28
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T03:42:18;46;40;27
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T03:44:41;50;44;27
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T03:46:43;61;50;33
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T03:49:07;53;45;29
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T03:51:08;51;44;29
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T03:53:33;53;46;29
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T03:55:34;51;42;26
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T03:57:59;52;44;29
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T04:00:00;45;41;27
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T04:02:25;50;43;27
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T04:04:26;43;38;25
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T04:06:51;51;44;29
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T04:08:53;47;42;27
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T04:11:17;45;40;21
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T04:13:18;52;43;27
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T04:15:43;49;42;29
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T04:17:46;52;44;29
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T04:20:09;62;50;31
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T04:22:12;59;49;28
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T04:24:35;154;139;73
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T04:26:36;131;119;57
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T04:29:01;73;57;35
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T04:31:03;67;53;33
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T04:33:27;59;49;32
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T04:35:29;56;47;30
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T04:37:53;49;43;27
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T04:39:55;52;44;29
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T04:42:19;54;45;29
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T04:44:23;50;44;29
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T04:46:46;49;43;29
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T04:48:47;50;43;27
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T04:51:12;57;49;31
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T04:53:13;56;47;31
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T04:55:38;51;42;24
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T04:57:39;58;49;33
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T05:00:04;54;47;30
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T05:02:06;56;48;33
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T05:04:29;60;50;34
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T05:06:31;61;51;32
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T05:08:55;58;47;27
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T05:10:57;62;52;33
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T05:13:21;56;46;31
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T05:15:23;55;47;32
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T05:17:47;53;45;30
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T05:19:49;59;49;32
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T05:22:13;55;47;30
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T05:24:15;57;47;31
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T05:26:39;58;49;32
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T05:28:41;54;47;30
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T05:31:05;53;45;28
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T05:33:07;56;47;31
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T05:35:31;53;46;30
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T05:37:35;47;41;26
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T05:39:57;51;44;29
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T05:41:58;53;45;28
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T05:44:23;46;40;26
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T05:46:25;51;43;27
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T05:48:49;42;38;26
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T05:50:50;46;42;27
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T05:53:16;30;28;22
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T05:55:17;41;37;24
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T05:57:41;34;32;23
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T05:59:43;44;38;24
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T06:02:07;36;32;21
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T06:04:08;41;39;24
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T06:06:33;44;38;24
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T06:08:34;49;41;26
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T06:10:59;39;36;17
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T06:13:00;51;43;27
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T06:15:25;56;45;29
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T06:17:26;59;48;31
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T06:19:51;58;50;31
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T06:21:52;54;44;25
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T06:24:17;56;46;28
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T06:26:20;61;51;31
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T06:28:43;67;55;35
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T06:30:46;62;50;33
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T06:33:09;64;54;34
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T06:35:11;57;48;29
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T06:37:36;49;41;25
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T06:39:41;46;42;27
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T06:42:01;48;43;29
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T06:44:03;50;44;28
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T06:46:28;48;43;26
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T06:48:31;48;43;28
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T06:50:53;44;40;27
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T06:52:54;32;30;14
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T06:55:19;45;40;27
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T06:57:20;52;45;28
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T06:59:45;43;35;22
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T07:01:47;52;45;28
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T07:04:11;48;42;28
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T07:06:12;47;41;26
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T07:08:37;47;42;27
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T07:10:38;48;41;27
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T07:13:03;45;39;22
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T07:15:04;52;46;29
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T07:17:29;46;41;26
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T07:19:30;45;42;26
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T07:21:55;52;45;27
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T07:23:56;43;36;21
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T07:26:21;45;40;23
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T07:28:23;54;45;30
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T07:30:47;53;45;29
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T07:32:49;61;48;30
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T07:35:13;55;47;30
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T07:37:15;55;47;30
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T07:39:39;64;52;34
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T07:41:41;127;111;61
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T07:44:06;91;78;44
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T07:46:08;86;67;41
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T07:48:32;70;58;36
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T07:50:33;72;59;38
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T07:52:58;70;56;35
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T07:55:00;73;59;36
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T07:57:24;70;56;36
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T07:59:25;74;60;38
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T08:01:51;76;63;39
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T08:03:53;78;64;41
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T08:06:16;54;46;30
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T08:08:19;63;53;34
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T08:10:42;77;62;38
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T08:12:46;82;65;40
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T08:15:09;83;69;42
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T08:17:10;87;71;45
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T08:19:35;92;77;49
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T08:21:38;94;81;48
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T08:24:01;84;68;42
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T08:26:02;88;73;45
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T08:28:27;92;82;52
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T08:30:28;95;81;51
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T08:32:53;37;30;7
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T08:34:55;94;81;53
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T08:37:19;112;105;64
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T08:39:21;92;77;50
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T08:41:46;95;82;50
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T08:43:50;88;71;44
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T08:46:12;85;70;40
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T08:48:15;94;80;49
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T08:50:38;90;72;45
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T08:52:39;92;77;48
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T08:55:05;80;67;39
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T08:57:08;76;61;38
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T08:59:30;22;19;2
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T09:01:31;60;51;33
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T09:03:56;62;52;32
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T09:05:58;61;51;32
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T09:08:22;59;50;34
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T09:10:27;62;51;32
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T09:12:48;55;48;34
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T09:14:49;57;47;31
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T09:17:14;57;49;32
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T09:19:17;75;61;39
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T09:21:40;60;51;32
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T09:23:44;65;54;34
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T09:26:07;63;53;35
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T09:28:09;56;47;31
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T09:30:33;63;51;30
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T09:32:37;72;58;37
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T09:34:58;55;47;31
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T09:37:01;76;61;38
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T09:39:24;53;44;28
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T09:41:26;61;51;33
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T09:43:51;77;67;41
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T09:45:52;63;52;32
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T09:48:17;65;54;34
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T09:50:18;71;57;37
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T09:52:43;88;79;48
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T09:54:44;113;99;51
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T09:57:09;58;48;30
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T09:59:11;60;50;31
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T10:01:34;45;38;26
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T10:03:37;52;43;27
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T10:06:01;64;51;32
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T10:08:02;45;40;23
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T10:10:27;55;46;27
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T10:12:28;68;57;37
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T10:19:20;84;77;48
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T10:21:34;65;53;32
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T10:23:45;48;40;26
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T10:25:48;81;73;44
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T10:28:11;82;75;47
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T10:32:39;65;52;31
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T10:34:43;49;39;26
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T10:37:03;56;46;30
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T10:39:05;61;49;32
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T10:41:28;48;40;24
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T10:43:31;61;49;32
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T10:45:54;50;42;27
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T10:47:56;47;39;26
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T10:50:20;39;33;21
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T10:52:22;48;41;27
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T10:54:49;48;39;24
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T10:56:51;50;43;26
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T10:59:14;56;47;31
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T11:01:19;55;46;29
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T11:03:43;48;40;25
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T11:05:46;77;71;41
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T11:08:05;44;38;25
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T11:10:07;53;44;29
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T11:12:30;61;50;32
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T11:14:34;71;58;37
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T11:17:01;76;60;37
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T11:19:11;76;61;39
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T11:21:22;64;51;31
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T11:23:26;87;75;41
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T11:25:49;86;76;44
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T11:27:52;81;66;37
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T11:30:15;66;53;35
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T11:32:17;62;50;32
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T11:36:49;73;60;36
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T11:39:11;74;60;36
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T11:43:33;46;40;26
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T11:45:35;76;60;36
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T11:47:59;53;45;27
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T11:50:01;66;54;33
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T11:59:05;71;57;38
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T12:01:17;67;54;33
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T12:03:19;57;48;30
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T12:05:43;83;74;46
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T12:07:46;83;68;42
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T12:10:10;73;60;38
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T12:12:13;57;47;30
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T12:14:35;59;48;32
76673;PMS7003;65591;50.26746687;18.90332401;2023-12-04T12:16:37;59;50;32
