sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T00:01:33;86;0;;214;148868
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T00:04:03;93;0;;237;151353
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T00:06:34;88;0;;223;150955
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T00:09:04;97;3333;;244;150678
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T00:11:35;89;0;;223;149051
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T00:14:05;82;0;;209;151215
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T00:16:36;91;0;;230;150958
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T00:19:07;76;3333;;192;150861
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T00:21:37;94;0;;236;149360
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T00:24:08;92;0;;233;150345
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T00:26:38;89;0;;228;152095
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T00:29:09;86;3333;;217;150666
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T00:31:39;83;0;;209;150421
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T00:34:10;93;0;;234;149408
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T00:36:41;87;0;;221;150821
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T00:39:11;86;3333;;219;151433
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T00:41:42;89;0;;222;149343
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T00:44:12;82;0;;208;151433
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T00:46:43;78;0;;196;148939
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T00:49:13;97;3333;;247;151704
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T00:51:44;97;0;;245;151115
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T00:54:14;90;0;;226;150296
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T00:56:45;98;0;;247;150195
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T00:59:16;85;3333;;215;151168
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T01:01:46;95;0;;236;148312
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T01:04:16;93;0;;239;152700
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T01:06:47;93;0;;235;150827
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T01:09:17;84;3333;;211;150634
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T01:11:48;89;0;;224;150519
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T01:14:18;101;0;;253;149109
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T01:16:49;85;0;;213;150286
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T01:19:20;85;3333;;216;151243
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T01:21:50;97;0;;244;150905
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T01:24:22;94;0;;239;151272
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T01:26:51;84;0;;212;150211
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T01:29:22;92;3333;;231;150520
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T01:31:52;85;0;;215;150168
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T01:34:23;90;0;;227;150942
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T01:36:53;81;0;;204;150553
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T01:39:24;88;3333;;222;149919
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T01:41:54;90;0;;224;148450
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T01:44:25;91;0;;232;152891
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T01:46:55;89;0;;224;150479
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T01:49:26;90;3333;;226;150139
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T01:51:56;93;0;;231;148913
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T01:54:26;93;0;;235;151545
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T01:56:57;88;0;;222;150559
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T01:59:28;92;3333;;233;150442
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T02:01:58;91;0;;232;151631
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T02:04:29;102;0;;256;150562
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T02:07:00;93;0;;235;150660
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T02:09:30;83;3333;;209;150599
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T02:12:01;86;0;;218;150559
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T02:14:32;105;0;;264;150324
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T02:17:03;96;0;;243;151124
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T02:19:32;89;3333;;225;150357
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T02:22:03;92;0;;233;150905
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T02:24:35;87;0;;218;150102
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T02:27:10;86;0;;219;151203
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T02:29:37;89;3333;;222;149490
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T02:32:05;87;0;;219;150778
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T02:34:35;88;0;;220;148707
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T02:37:05;104;0;;261;150411
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T02:39:36;93;3333;;235;151285
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T02:42:06;94;0;;237;151029
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T02:44:37;85;0;;215;150655
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T02:47:08;88;0;;222;150599
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T02:49:38;90;3333;;227;150145
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T02:52:09;102;0;;253;148622
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T02:54:39;85;0;;219;152808
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T02:57:10;96;0;;240;149263
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T02:59:40;82;3333;;207;151368
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T03:02:11;84;0;;210;149484
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T03:04:41;89;0;;226;150917
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T03:07:12;106;0;;267;151058
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T03:09:43;85;3333;;215;151191
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T03:12:13;87;0;;219;150012
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T03:14:44;86;0;;219;151296
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T03:17:15;92;0;;232;150715
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T03:19:45;100;3333;;252;150784
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T03:22:17;93;0;;233;149342
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T03:24:47;94;0;;240;151628
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T03:27:17;92;0;;230;149146
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T03:29:48;85;0;;215;151354
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T03:32:18;91;3333;;231;151079
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T03:34:49;87;0;;219;150358
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T03:37:19;86;0;;217;150622
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T03:39:50;89;0;;223;149749
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T03:42:21;84;3333;;211;149767
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T03:44:51;91;0;;232;152199
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T03:47:24;101;0;;253;150212
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T03:49:52;90;0;;229;151372
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T03:52:23;80;3333;;201;149150
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T03:54:53;97;0;;244;149706
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T03:57:24;88;0;;226;152565
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T03:59:54;86;0;;218;150609
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T04:02:25;96;3333;;242;150523
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T04:04:55;91;0;;228;149976
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T04:07:27;91;0;;230;150991
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T04:09:56;94;0;;236;149659
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T04:12:27;83;3333;;211;151270
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T04:14:58;86;0;;217;150364
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T04:17:28;91;0;;230;151218
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T04:19:59;92;0;;232;150608
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T04:22:30;93;3333;;235;150052
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T04:25:00;87;0;;220;150650
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T04:27:31;89;0;;225;150963
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T04:30:01;82;0;;208;150509
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T04:32:32;86;3333;;216;150681
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T04:35:02;102;0;;256;149866
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T04:37:33;86;0;;217;151275
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T04:40:04;96;0;;242;150000
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T04:42:34;83;3333;;209;151022
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T04:45:05;99;0;;249;150058
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T04:47:36;79;0;;201;150981
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T04:50:07;83;0;;211;151228
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T04:52:37;94;3333;;234;148305
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T04:55:08;86;0;;219;152773
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T04:57:38;96;0;;242;150789
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T05:00:09;87;0;;217;148880
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T05:02:40;84;3333;;215;152557
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T05:05:11;93;0;;234;150524
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T05:07:40;83;0;;208;148867
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T05:10:11;94;0;;237;150704
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T05:12:42;90;3333;;228;151215
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T05:15:12;95;0;;237;148854
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T05:17:43;103;0;;263;152169
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T05:20:13;86;0;;217;149840
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T05:22:44;92;3333;;233;151726
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T05:25:14;81;0;;201;148548
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T05:27:46;95;0;;243;152219
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T05:30:16;84;0;;213;151275
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T05:32:46;88;3333;;222;150165
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T05:35:18;94;0;;237;150823
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T05:37:48;97;0;;246;151226
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T05:40:18;94;0;;237;149944
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T05:42:48;109;3333;;275;150298
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T05:45:19;105;0;;263;150112
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T05:47:49;101;0;;256;150688
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T05:50:19;88;0;;222;150621
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T05:52:50;100;3333;;249;149121
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T05:55:21;95;0;;240;150693
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T05:57:52;89;0;;226;152117
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T06:00:22;90;0;;228;150531
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T06:02:53;87;3333;;219;150126
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T06:05:24;87;0;;220;150939
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T06:07:53;83;0;;210;150041
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T06:10:24;95;0;;240;150178
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T06:12:54;96;3333;;243;150858
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T06:15:24;92;0;;231;150095
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T06:17:55;93;0;;236;150954
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T06:20:25;94;0;;235;149487
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T06:22:56;89;3333;;223;150268
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T06:25:27;90;0;;228;151526
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T06:27:58;96;0;;242;151131
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T06:30:28;91;0;;230;150555
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T06:32:59;94;3333;;236;150430
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T06:35:30;87;0;;220;150958
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T06:38:07;90;0;;225;149492
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T06:40:31;84;0;;213;151696
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T06:43:02;100;3333;;253;150723
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T06:45:33;94;0;;238;150669
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T06:48:03;93;0;;235;150001
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T06:50:33;96;0;;243;150805
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T06:53:04;90;3333;;224;148523
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T06:55:34;84;0;;214;152734
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T06:58:05;95;0;;240;150862
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T07:00:36;88;0;;221;150187
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T07:03:06;93;3333;;234;150945
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T07:05:37;89;0;;225;150724
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T07:08:07;99;0;;250;150661
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T07:10:38;83;0;;209;150300
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T07:13:09;87;3333;;217;149039
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T07:15:39;92;0;;235;151933
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T07:18:10;86;0;;218;150963
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T07:20:40;81;0;;202;149446
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T07:23:11;86;3333;;219;151410
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T07:25:42;88;0;;222;150805
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T07:28:12;93;0;;235;150709
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T07:30:43;100;0;;251;150547
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T07:33:13;89;3333;;225;150343
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T07:35:44;90;0;;226;150164
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T07:38:14;85;0;;216;150919
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T07:40:45;94;0;;238;150337
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T07:43:15;96;0;;243;150721
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T07:45:46;82;3333;;206;149545
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T07:48:17;98;0;;248;151076
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T07:50:47;89;0;;224;150358
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T07:53:17;81;0;;205;150169
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T07:55:49;90;3333;;228;151013
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T07:58:18;95;0;;240;150085
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T08:00:49;90;0;;224;148613
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T08:03:19;86;0;;219;152777
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T08:05:52;89;3333;;224;150554
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T08:08:20;93;0;;233;149953
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T08:10:51;90;0;;228;150750
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T08:13:21;88;0;;220;149863
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T08:15:52;92;3333;;232;149687
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T08:18:23;78;0;;199;152774
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T08:20:53;95;0;;237;149643
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T08:23:24;89;0;;226;151019
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T08:25:54;95;3333;;239;150941
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T08:28:25;79;0;;200;150379
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T08:30:56;89;0;;224;149473
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T08:33:26;92;0;;232;151244
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T08:35:57;93;3333;;235;150569
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T08:38:27;106;0;;267;151042
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T08:40:58;90;0;;228;150740
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T08:43:30;89;0;;224;150122
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T08:46:00;97;3333;;244;150180
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T08:48:29;89;0;;224;150818
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T08:50:59;98;0;;246;149308
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T08:53:30;81;0;;206;152117
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T08:56:01;84;3333;;212;150171
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T08:58:31;93;0;;236;150683
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T09:01:02;91;0;;228;149278
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T09:03:32;92;0;;235;151802
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T09:06:03;88;3333;;223;150641
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T09:08:34;96;0;;242;150634
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T09:11:05;90;0;;229;151266
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T09:13:35;96;0;;241;150451
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T09:16:06;95;3333;;238;149950
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T09:18:36;93;0;;234;149419
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T09:21:07;96;0;;242;150595
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T09:23:37;85;0;;215;151305
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T09:26:08;97;3333;;247;151464
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T09:28:39;105;0;;265;150144
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T09:31:09;105;0;;264;150855
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T09:33:40;83;0;;210;150460
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T09:36:10;91;3333;;231;150714
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T09:38:41;95;0;;237;149512
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T09:41:11;94;0;;239;151657
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T09:43:43;82;0;;207;150201
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T09:46:13;89;3333;;224;150822
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T09:48:43;92;0;;227;147797
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T09:51:14;83;0;;212;152485
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T09:53:46;91;0;;232;152355
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T09:56:15;98;3333;;245;149295
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T09:58:46;91;0;;229;150414
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T10:01:16;85;0;;215;151113
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T10:03:47;92;0;;233;151372
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T10:06:20;94;3333;;235;149556
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T10:08:49;83;0;;210;150870
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T10:11:18;96;0;;241;149861
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T10:13:50;89;0;;224;150799
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T10:16:34;89;3333;;223;150263
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T10:18:50;89;0;;224;150513
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T10:21:21;86;0;;219;151454
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T10:23:51;84;0;;212;150473
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T10:26:22;89;3333;;224;150799
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T10:29:04;90;0;;227;150867
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T10:33:57;85;0;;212;149492
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T10:36:25;87;3333;;221;150718
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T10:38:58;105;0;;264;150590
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T10:41:26;96;0;;241;149810
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T10:43:57;85;0;;217;152227
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T10:46:27;94;3333;;235;149556
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T10:48:57;94;0;;237;149837
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T10:51:29;92;0;;233;151287
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T10:53:59;104;0;;264;151094
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T10:56:30;86;3333;;216;149329
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T10:59:00;86;0;;216;149899
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T11:01:29;95;0;;241;150853
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T11:03:59;86;0;;217;150158
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T11:06:31;95;3333;;241;150646
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T11:09:00;83;0;;204;147079
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T11:11:30;87;0;;223;152867
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T11:14:01;85;0;;215;150924
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T11:16:34;91;3333;;229;150355
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T11:21:31;86;0;;217;149776
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T11:24:02;90;0;;228;151900
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-12-04T11:26:33;100;3333;;251;150075
