sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78015;SDS011;67223;51.102;5.882;2023-12-04T00:01:28;3.13;;;2.77;;
78015;SDS011;67223;51.102;5.882;2023-12-04T00:03:53;6.40;;;3.23;;
78015;SDS011;67223;51.102;5.882;2023-12-04T00:06:19;3.10;;;2.45;;
78015;SDS011;67223;51.102;5.882;2023-12-04T00:08:44;5.87;;;2.73;;
78015;SDS011;67223;51.102;5.882;2023-12-04T00:11:10;3.27;;;2.37;;
78015;SDS011;67223;51.102;5.882;2023-12-04T00:13:35;5.32;;;2.67;;
78015;SDS011;67223;51.102;5.882;2023-12-04T00:16:00;7.47;;;2.83;;
78015;SDS011;67223;51.102;5.882;2023-12-04T00:18:26;3.00;;;2.70;;
78015;SDS011;67223;51.102;5.882;2023-12-04T00:20:51;4.20;;;2.43;;
78015;SDS011;67223;51.102;5.882;2023-12-04T00:23:17;2.60;;;2.33;;
78015;SDS011;67223;51.102;5.882;2023-12-04T00:25:42;3.70;;;2.57;;
78015;SDS011;67223;51.102;5.882;2023-12-04T00:28:08;8.97;;;3.00;;
78015;SDS011;67223;51.102;5.882;2023-12-04T00:30:34;3.58;;;1.85;;
78015;SDS011;67223;51.102;5.882;2023-12-04T00:32:59;2.87;;;2.33;;
78015;SDS011;67223;51.102;5.882;2023-12-04T00:35:24;2.70;;;2.20;;
78015;SDS011;67223;51.102;5.882;2023-12-04T00:37:50;1.43;;;1.33;;
78015;SDS011;67223;51.102;5.882;2023-12-04T00:40:15;4.97;;;3.22;;
78015;SDS011;67223;51.102;5.882;2023-12-04T00:42:40;4.13;;;2.33;;
78015;SDS011;67223;51.102;5.882;2023-12-04T00:45:06;2.50;;;2.30;;
78015;SDS011;67223;51.102;5.882;2023-12-04T00:47:32;2.58;;;2.22;;
78015;SDS011;67223;51.102;5.882;2023-12-04T00:49:57;4.43;;;2.47;;
78015;SDS011;67223;51.102;5.882;2023-12-04T00:52:23;6.83;;;2.50;;
78015;SDS011;67223;51.102;5.882;2023-12-04T00:54:48;3.07;;;2.47;;
78015;SDS011;67223;51.102;5.882;2023-12-04T00:57:14;2.70;;;1.93;;
78015;SDS011;67223;51.102;5.882;2023-12-04T00:59:39;4.33;;;2.57;;
78015;SDS011;67223;51.102;5.882;2023-12-04T01:02:05;5.87;;;2.73;;
78015;SDS011;67223;51.102;5.882;2023-12-04T01:04:31;5.28;;;2.15;;
78015;SDS011;67223;51.102;5.882;2023-12-04T01:06:57;3.70;;;2.40;;
78015;SDS011;67223;51.102;5.882;2023-12-04T01:09:22;2.97;;;2.40;;
78015;SDS011;67223;51.102;5.882;2023-12-04T01:11:53;3.07;;;2.03;;
78015;SDS011;67223;51.102;5.882;2023-12-04T01:14:19;4.03;;;2.45;;
78015;SDS011;67223;51.102;5.882;2023-12-04T01:16:45;3.42;;;2.30;;
78015;SDS011;67223;51.102;5.882;2023-12-04T01:19:10;1.67;;;1.57;;
78015;SDS011;67223;51.102;5.882;2023-12-04T01:21:36;2.20;;;2.00;;
78015;SDS011;67223;51.102;5.882;2023-12-04T01:24:01;7.95;;;2.50;;
78015;SDS011;67223;51.102;5.882;2023-12-04T01:26:26;3.20;;;1.93;;
78015;SDS011;67223;51.102;5.882;2023-12-04T01:28:52;2.77;;;1.97;;
78015;SDS011;67223;51.102;5.882;2023-12-04T01:31:17;4.63;;;2.27;;
78015;SDS011;67223;51.102;5.882;2023-12-04T01:33:42;3.20;;;1.97;;
78015;SDS011;67223;51.102;5.882;2023-12-04T01:36:08;1.67;;;1.58;;
78015;SDS011;67223;51.102;5.882;2023-12-04T01:38:33;3.10;;;2.07;;
78015;SDS011;67223;51.102;5.882;2023-12-04T01:40:59;3.43;;;2.90;;
78015;SDS011;67223;51.102;5.882;2023-12-04T01:43:24;3.07;;;2.77;;
78015;SDS011;67223;51.102;5.882;2023-12-04T01:45:50;3.83;;;2.10;;
78015;SDS011;67223;51.102;5.882;2023-12-04T01:48:17;3.25;;;2.35;;
78015;SDS011;67223;51.102;5.882;2023-12-04T01:50:43;7.07;;;2.83;;
78015;SDS011;67223;51.102;5.882;2023-12-04T01:53:09;7.35;;;2.13;;
78015;SDS011;67223;51.102;5.882;2023-12-04T01:55:35;5.03;;;2.60;;
78015;SDS011;67223;51.102;5.882;2023-12-04T01:58:03;3.35;;;2.17;;
78015;SDS011;67223;51.102;5.882;2023-12-04T02:00:30;3.90;;;2.78;;
78015;SDS011;67223;51.102;5.882;2023-12-04T02:02:56;3.78;;;1.95;;
78015;SDS011;67223;51.102;5.882;2023-12-04T02:05:23;2.22;;;1.95;;
78015;SDS011;67223;51.102;5.882;2023-12-04T02:07:49;2.53;;;1.87;;
78015;SDS011;67223;51.102;5.882;2023-12-04T02:10:15;4.60;;;2.55;;
78015;SDS011;67223;51.102;5.882;2023-12-04T02:12:40;5.80;;;2.87;;
78015;SDS011;67223;51.102;5.882;2023-12-04T02:15:06;2.90;;;1.98;;
78015;SDS011;67223;51.102;5.882;2023-12-04T02:17:32;5.27;;;3.00;;
78015;SDS011;67223;51.102;5.882;2023-12-04T02:19:58;4.60;;;2.88;;
78015;SDS011;67223;51.102;5.882;2023-12-04T02:22:24;4.78;;;3.25;;
78015;SDS011;67223;51.102;5.882;2023-12-04T02:24:49;2.57;;;2.37;;
78015;SDS011;67223;51.102;5.882;2023-12-04T02:27:20;8.50;;;4.33;;
78015;SDS011;67223;51.102;5.882;2023-12-04T02:29:56;1.85;;;1.75;;
78015;SDS011;67223;51.102;5.882;2023-12-04T02:32:22;5.03;;;2.05;;
78015;SDS011;67223;51.102;5.882;2023-12-04T02:34:49;4.50;;;3.20;;
78015;SDS011;67223;51.102;5.882;2023-12-04T02:37:16;9.25;;;3.38;;
78015;SDS011;67223;51.102;5.882;2023-12-04T02:39:42;3.30;;;2.30;;
78015;SDS011;67223;51.102;5.882;2023-12-04T02:42:08;2.50;;;2.00;;
78015;SDS011;67223;51.102;5.882;2023-12-04T02:44:34;3.60;;;2.58;;
78015;SDS011;67223;51.102;5.882;2023-12-04T02:46:59;3.70;;;2.73;;
78015;SDS011;67223;51.102;5.882;2023-12-04T02:49:25;3.07;;;1.90;;
78015;SDS011;67223;51.102;5.882;2023-12-04T02:51:50;2.27;;;2.07;;
78015;SDS011;67223;51.102;5.882;2023-12-04T02:54:16;3.50;;;2.20;;
78015;SDS011;67223;51.102;5.882;2023-12-04T02:56:42;4.90;;;2.53;;
78015;SDS011;67223;51.102;5.882;2023-12-04T02:59:08;2.85;;;2.25;;
78015;SDS011;67223;51.102;5.882;2023-12-04T03:01:33;3.67;;;2.73;;
78015;SDS011;67223;51.102;5.882;2023-12-04T03:03:58;4.60;;;2.40;;
78015;SDS011;67223;51.102;5.882;2023-12-04T03:06:24;5.53;;;3.13;;
78015;SDS011;67223;51.102;5.882;2023-12-04T03:08:49;5.47;;;2.40;;
78015;SDS011;67223;51.102;5.882;2023-12-04T03:11:15;2.08;;;1.88;;
78015;SDS011;67223;51.102;5.882;2023-12-04T03:13:40;3.37;;;2.67;;
78015;SDS011;67223;51.102;5.882;2023-12-04T03:16:05;7.63;;;3.53;;
78015;SDS011;67223;51.102;5.882;2023-12-04T03:18:31;7.25;;;3.67;;
78015;SDS011;67223;51.102;5.882;2023-12-04T03:20:56;3.67;;;2.37;;
78015;SDS011;67223;51.102;5.882;2023-12-04T03:23:22;2.23;;;1.60;;
78015;SDS011;67223;51.102;5.882;2023-12-04T03:25:47;5.00;;;2.90;;
78015;SDS011;67223;51.102;5.882;2023-12-04T03:28:12;4.07;;;2.77;;
78015;SDS011;67223;51.102;5.882;2023-12-04T03:30:40;2.83;;;2.40;;
78015;SDS011;67223;51.102;5.882;2023-12-04T03:33:08;6.70;;;2.92;;
78015;SDS011;67223;51.102;5.882;2023-12-04T03:35:33;4.37;;;2.07;;
78015;SDS011;67223;51.102;5.882;2023-12-04T03:37:58;2.87;;;1.87;;
78015;SDS011;67223;51.102;5.882;2023-12-04T03:40:24;3.27;;;2.70;;
78015;SDS011;67223;51.102;5.882;2023-12-04T03:42:49;5.47;;;2.23;;
78015;SDS011;67223;51.102;5.882;2023-12-04T03:45:14;1.63;;;1.47;;
78015;SDS011;67223;51.102;5.882;2023-12-04T03:47:40;3.70;;;2.30;;
78015;SDS011;67223;51.102;5.882;2023-12-04T03:50:05;1.87;;;1.73;;
78015;SDS011;67223;51.102;5.882;2023-12-04T03:52:31;2.03;;;1.80;;
78015;SDS011;67223;51.102;5.882;2023-12-04T03:54:56;3.75;;;2.05;;
78015;SDS011;67223;51.102;5.882;2023-12-04T03:57:22;3.80;;;2.50;;
78015;SDS011;67223;51.102;5.882;2023-12-04T03:59:47;2.77;;;2.37;;
78015;SDS011;67223;51.102;5.882;2023-12-04T04:04:50;2.22;;;1.30;;
78015;SDS011;67223;51.102;5.882;2023-12-04T04:07:16;4.75;;;2.38;;
78015;SDS011;67223;51.102;5.882;2023-12-04T04:09:45;3.30;;;2.17;;
78015;SDS011;67223;51.102;5.882;2023-12-04T04:12:10;1.85;;;1.75;;
78015;SDS011;67223;51.102;5.882;2023-12-04T04:14:36;4.07;;;1.97;;
78015;SDS011;67223;51.102;5.882;2023-12-04T04:17:02;2.70;;;2.33;;
78015;SDS011;67223;51.102;5.882;2023-12-04T04:19:27;1.97;;;1.73;;
78015;SDS011;67223;51.102;5.882;2023-12-04T04:21:53;2.88;;;1.90;;
78015;SDS011;67223;51.102;5.882;2023-12-04T04:24:18;13.47;;;2.70;;
78015;SDS011;67223;51.102;5.882;2023-12-04T04:26:43;1.77;;;1.27;;
78015;SDS011;67223;51.102;5.882;2023-12-04T04:29:09;4.27;;;2.13;;
78015;SDS011;67223;51.102;5.882;2023-12-04T04:31:34;6.43;;;2.50;;
78015;SDS011;67223;51.102;5.882;2023-12-04T04:34:00;4.38;;;2.65;;
78015;SDS011;67223;51.102;5.882;2023-12-04T04:36:26;6.60;;;2.35;;
78015;SDS011;67223;51.102;5.882;2023-12-04T04:38:51;2.93;;;1.80;;
78015;SDS011;67223;51.102;5.882;2023-12-04T04:41:17;4.83;;;2.23;;
78015;SDS011;67223;51.102;5.882;2023-12-04T04:43:42;3.07;;;2.20;;
78015;SDS011;67223;51.102;5.882;2023-12-04T04:46:08;7.95;;;2.33;;
78015;SDS011;67223;51.102;5.882;2023-12-04T04:48:33;2.97;;;1.87;;
78015;SDS011;67223;51.102;5.882;2023-12-04T04:50:59;3.33;;;2.20;;
78015;SDS011;67223;51.102;5.882;2023-12-04T04:53:24;3.17;;;2.73;;
78015;SDS011;67223;51.102;5.882;2023-12-04T04:55:50;2.77;;;1.87;;
78015;SDS011;67223;51.102;5.882;2023-12-04T04:58:15;3.20;;;2.83;;
78015;SDS011;67223;51.102;5.882;2023-12-04T05:00:41;1.67;;;1.27;;
78015;SDS011;67223;51.102;5.882;2023-12-04T05:03:07;9.00;;;2.95;;
78015;SDS011;67223;51.102;5.882;2023-12-04T05:05:32;1.50;;;1.40;;
78015;SDS011;67223;51.102;5.882;2023-12-04T05:07:58;1.80;;;1.70;;
78015;SDS011;67223;51.102;5.882;2023-12-04T05:10:38;2.72;;;1.83;;
78015;SDS011;67223;51.102;5.882;2023-12-04T05:13:04;1.60;;;1.42;;
78015;SDS011;67223;51.102;5.882;2023-12-04T05:15:29;2.70;;;2.23;;
78015;SDS011;67223;51.102;5.882;2023-12-04T05:17:54;2.30;;;1.80;;
78015;SDS011;67223;51.102;5.882;2023-12-04T05:20:20;2.60;;;1.83;;
78015;SDS011;67223;51.102;5.882;2023-12-04T05:22:45;2.93;;;2.00;;
78015;SDS011;67223;51.102;5.882;2023-12-04T05:25:10;1.43;;;1.33;;
78015;SDS011;67223;51.102;5.882;2023-12-04T05:27:36;1.83;;;1.50;;
78015;SDS011;67223;51.102;5.882;2023-12-04T05:30:01;5.07;;;2.03;;
78015;SDS011;67223;51.102;5.882;2023-12-04T05:32:27;3.25;;;2.40;;
78015;SDS011;67223;51.102;5.882;2023-12-04T05:34:52;3.47;;;2.27;;
78015;SDS011;67223;51.102;5.882;2023-12-04T05:37:17;2.47;;;1.47;;
78015;SDS011;67223;51.102;5.882;2023-12-04T05:39:43;1.57;;;1.10;;
78015;SDS011;67223;51.102;5.882;2023-12-04T05:42:08;3.15;;;1.75;;
78015;SDS011;67223;51.102;5.882;2023-12-04T05:44:34;2.27;;;2.00;;
78015;SDS011;67223;51.102;5.882;2023-12-04T05:46:59;3.37;;;2.00;;
78015;SDS011;67223;51.102;5.882;2023-12-04T05:49:25;1.40;;;1.30;;
78015;SDS011;67223;51.102;5.882;2023-12-04T05:51:50;2.37;;;1.97;;
78015;SDS011;67223;51.102;5.882;2023-12-04T05:54:16;3.47;;;1.93;;
78015;SDS011;67223;51.102;5.882;2023-12-04T05:56:41;2.75;;;2.10;;
78015;SDS011;67223;51.102;5.882;2023-12-04T05:59:07;1.90;;;1.67;;
78015;SDS011;67223;51.102;5.882;2023-12-04T06:01:33;2.42;;;1.63;;
78015;SDS011;67223;51.102;5.882;2023-12-04T06:03:58;1.97;;;0.97;;
78015;SDS011;67223;51.102;5.882;2023-12-04T06:06:24;3.07;;;1.33;;
78015;SDS011;67223;51.102;5.882;2023-12-04T06:08:49;0.70;;;0.70;;
78015;SDS011;67223;51.102;5.882;2023-12-04T06:11:14;0.53;;;0.53;;
78015;SDS011;67223;51.102;5.882;2023-12-04T06:13:40;1.35;;;1.25;;
78015;SDS011;67223;51.102;5.882;2023-12-04T06:16:05;0.90;;;0.90;;
78015;SDS011;67223;51.102;5.882;2023-12-04T06:18:31;1.77;;;1.47;;
78015;SDS011;67223;51.102;5.882;2023-12-04T06:20:56;1.42;;;1.33;;
78015;SDS011;67223;51.102;5.882;2023-12-04T06:23:22;2.30;;;1.97;;
78015;SDS011;67223;51.102;5.882;2023-12-04T06:25:48;2.00;;;1.07;;
78015;SDS011;67223;51.102;5.882;2023-12-04T06:28:13;2.45;;;1.27;;
78015;SDS011;67223;51.102;5.882;2023-12-04T06:30:39;0.63;;;0.63;;
78015;SDS011;67223;51.102;5.882;2023-12-04T06:33:05;1.20;;;1.10;;
78015;SDS011;67223;51.102;5.882;2023-12-04T06:35:32;1.00;;;0.93;;
78015;SDS011;67223;51.102;5.882;2023-12-04T06:37:58;0.80;;;0.80;;
78015;SDS011;67223;51.102;5.882;2023-12-04T06:40:30;0.55;;;0.55;;
78015;SDS011;67223;51.102;5.882;2023-12-04T06:42:57;0.73;;;0.73;;
78015;SDS011;67223;51.102;5.882;2023-12-04T06:45:23;2.07;;;1.60;;
78015;SDS011;67223;51.102;5.882;2023-12-04T06:47:48;2.80;;;1.40;;
78015;SDS011;67223;51.102;5.882;2023-12-04T06:50:15;3.28;;;1.58;;
78015;SDS011;67223;51.102;5.882;2023-12-04T06:52:41;0.97;;;0.97;;
78015;SDS011;67223;51.102;5.882;2023-12-04T06:55:07;3.67;;;1.75;;
78015;SDS011;67223;51.102;5.882;2023-12-04T06:57:33;2.50;;;1.60;;
78015;SDS011;67223;51.102;5.882;2023-12-04T06:59:59;5.45;;;1.15;;
78015;SDS011;67223;51.102;5.882;2023-12-04T07:02:24;0.90;;;0.90;;
78015;SDS011;67223;51.102;5.882;2023-12-04T07:04:49;3.43;;;1.97;;
78015;SDS011;67223;51.102;5.882;2023-12-04T07:07:15;0.80;;;0.80;;
78015;SDS011;67223;51.102;5.882;2023-12-04T07:09:40;2.87;;;1.63;;
78015;SDS011;67223;51.102;5.882;2023-12-04T07:12:06;0.67;;;0.67;;
78015;SDS011;67223;51.102;5.882;2023-12-04T07:14:32;1.23;;;1.10;;
78015;SDS011;67223;51.102;5.882;2023-12-04T07:16:58;2.25;;;0.98;;
78015;SDS011;67223;51.102;5.882;2023-12-04T07:19:24;1.40;;;1.30;;
78015;SDS011;67223;51.102;5.882;2023-12-04T07:21:49;1.00;;;0.90;;
78015;SDS011;67223;51.102;5.882;2023-12-04T07:24:15;1.10;;;1.10;;
78015;SDS011;67223;51.102;5.882;2023-12-04T07:26:41;0.87;;;0.87;;
78015;SDS011;67223;51.102;5.882;2023-12-04T07:29:06;1.35;;;1.25;;
78015;SDS011;67223;51.102;5.882;2023-12-04T07:31:32;2.53;;;1.70;;
78015;SDS011;67223;51.102;5.882;2023-12-04T07:33:57;0.80;;;0.80;;
78015;SDS011;67223;51.102;5.882;2023-12-04T07:36:25;0.60;;;0.60;;
78015;SDS011;67223;51.102;5.882;2023-12-04T07:38:50;0.90;;;0.90;;
78015;SDS011;67223;51.102;5.882;2023-12-04T07:41:17;18.42;;;1.63;;
78015;SDS011;67223;51.102;5.882;2023-12-04T07:43:42;0.83;;;0.83;;
78015;SDS011;67223;51.102;5.882;2023-12-04T07:46:09;0.85;;;0.85;;
78015;SDS011;67223;51.102;5.882;2023-12-04T07:48:35;0.90;;;0.90;;
78015;SDS011;67223;51.102;5.882;2023-12-04T07:51:01;2.47;;;0.98;;
78015;SDS011;67223;51.102;5.882;2023-12-04T07:53:26;1.77;;;1.17;;
78015;SDS011;67223;51.102;5.882;2023-12-04T07:55:51;0.93;;;0.90;;
78015;SDS011;67223;51.102;5.882;2023-12-04T07:58:17;2.43;;;1.17;;
78015;SDS011;67223;51.102;5.882;2023-12-04T08:00:47;1.17;;;1.05;;
78015;SDS011;67223;51.102;5.882;2023-12-04T08:03:13;0.90;;;0.90;;
78015;SDS011;67223;51.102;5.882;2023-12-04T08:05:38;0.60;;;0.60;;
78015;SDS011;67223;51.102;5.882;2023-12-04T08:08:04;1.00;;;1.00;;
78015;SDS011;67223;51.102;5.882;2023-12-04T08:10:29;0.98;;;0.93;;
78015;SDS011;67223;51.102;5.882;2023-12-04T08:12:55;2.87;;;1.80;;
78015;SDS011;67223;51.102;5.882;2023-12-04T08:15:20;0.97;;;0.93;;
78015;SDS011;67223;51.102;5.882;2023-12-04T08:17:45;1.20;;;1.13;;
78015;SDS011;67223;51.102;5.882;2023-12-04T08:20:11;3.20;;;1.33;;
78015;SDS011;67223;51.102;5.882;2023-12-04T08:22:39;0.70;;;0.70;;
78015;SDS011;67223;51.102;5.882;2023-12-04T08:25:09;1.10;;;1.00;;
78015;SDS011;67223;51.102;5.882;2023-12-04T08:27:35;1.67;;;1.58;;
78015;SDS011;67223;51.102;5.882;2023-12-04T08:30:01;1.33;;;1.23;;
78015;SDS011;67223;51.102;5.882;2023-12-04T08:32:28;2.30;;;1.30;;
78015;SDS011;67223;51.102;5.882;2023-12-04T08:34:53;0.80;;;0.80;;
78015;SDS011;67223;51.102;5.882;2023-12-04T08:37:19;1.23;;;1.13;;
78015;SDS011;67223;51.102;5.882;2023-12-04T08:39:45;2.67;;;1.88;;
78015;SDS011;67223;51.102;5.882;2023-12-04T08:42:11;2.97;;;1.57;;
78015;SDS011;67223;51.102;5.882;2023-12-04T08:44:37;2.95;;;1.85;;
78015;SDS011;67223;51.102;5.882;2023-12-04T08:47:02;0.70;;;0.70;;
78015;SDS011;67223;51.102;5.882;2023-12-04T08:49:28;0.98;;;0.88;;
78015;SDS011;67223;51.102;5.882;2023-12-04T08:51:54;0.80;;;0.80;;
78015;SDS011;67223;51.102;5.882;2023-12-04T08:54:19;2.83;;;2.10;;
78015;SDS011;67223;51.102;5.882;2023-12-04T08:56:45;1.20;;;1.10;;
78015;SDS011;67223;51.102;5.882;2023-12-04T08:59:10;1.30;;;1.23;;
78015;SDS011;67223;51.102;5.882;2023-12-04T09:01:35;1.67;;;0.90;;
78015;SDS011;67223;51.102;5.882;2023-12-04T09:04:01;1.20;;;1.03;;
78015;SDS011;67223;51.102;5.882;2023-12-04T09:06:27;2.80;;;1.92;;
78015;SDS011;67223;51.102;5.882;2023-12-04T09:08:52;1.00;;;0.90;;
78015;SDS011;67223;51.102;5.882;2023-12-04T09:11:17;1.90;;;1.43;;
78015;SDS011;67223;51.102;5.882;2023-12-04T09:13:43;1.63;;;1.53;;
78015;SDS011;67223;51.102;5.882;2023-12-04T09:16:08;1.27;;;1.17;;
78015;SDS011;67223;51.102;5.882;2023-12-04T09:18:34;2.40;;;1.87;;
78015;SDS011;67223;51.102;5.882;2023-12-04T09:20:59;0.70;;;0.70;;
78015;SDS011;67223;51.102;5.882;2023-12-04T09:23:25;1.20;;;1.07;;
78015;SDS011;67223;51.102;5.882;2023-12-04T09:25:50;2.80;;;1.70;;
78015;SDS011;67223;51.102;5.882;2023-12-04T09:28:16;1.27;;;1.17;;
78015;SDS011;67223;51.102;5.882;2023-12-04T09:30:41;5.10;;;2.13;;
78015;SDS011;67223;51.102;5.882;2023-12-04T09:33:07;0.82;;;0.82;;
78015;SDS011;67223;51.102;5.882;2023-12-04T09:35:32;2.77;;;1.50;;
78015;SDS011;67223;51.102;5.882;2023-12-04T09:37:58;2.27;;;2.00;;
78015;SDS011;67223;51.102;5.882;2023-12-04T09:40:24;3.25;;;2.15;;
78015;SDS011;67223;51.102;5.882;2023-12-04T09:42:50;0.77;;;0.77;;
78015;SDS011;67223;51.102;5.882;2023-12-04T09:45:16;2.13;;;1.93;;
78015;SDS011;67223;51.102;5.882;2023-12-04T09:47:43;1.67;;;1.52;;
78015;SDS011;67223;51.102;5.882;2023-12-04T09:50:10;1.00;;;1.00;;
78015;SDS011;67223;51.102;5.882;2023-12-04T09:52:36;5.68;;;2.17;;
78015;SDS011;67223;51.102;5.882;2023-12-04T09:55:01;1.20;;;1.10;;
78015;SDS011;67223;51.102;5.882;2023-12-04T09:57:27;2.93;;;2.10;;
78015;SDS011;67223;51.102;5.882;2023-12-04T09:59:53;1.60;;;1.48;;
78015;SDS011;67223;51.102;5.882;2023-12-04T10:02:19;2.33;;;1.80;;
78015;SDS011;67223;51.102;5.882;2023-12-04T10:04:46;1.65;;;1.40;;
78015;SDS011;67223;51.102;5.882;2023-12-04T10:07:12;1.70;;;1.33;;
78015;SDS011;67223;51.102;5.882;2023-12-04T10:09:37;0.80;;;0.80;;
78015;SDS011;67223;51.102;5.882;2023-12-04T10:12:03;2.42;;;1.30;;
78015;SDS011;67223;51.102;5.882;2023-12-04T10:14:28;1.70;;;1.23;;
78015;SDS011;67223;51.102;5.882;2023-12-04T10:16:55;3.20;;;1.80;;
78015;SDS011;67223;51.102;5.882;2023-12-04T10:19:24;4.17;;;1.87;;
78015;SDS011;67223;51.102;5.882;2023-12-04T10:21:51;2.13;;;1.50;;
78015;SDS011;67223;51.102;5.882;2023-12-04T10:24:29;1.52;;;1.42;;
78015;SDS011;67223;51.102;5.882;2023-12-04T10:27:02;1.10;;;0.93;;
78015;SDS011;67223;51.102;5.882;2023-12-04T10:29:30;6.00;;;2.55;;
78015;SDS011;67223;51.102;5.882;2023-12-04T10:32:07;1.57;;;1.47;;
78015;SDS011;67223;51.102;5.882;2023-12-04T10:34:32;3.42;;;1.95;;
78015;SDS011;67223;51.102;5.882;2023-12-04T10:36:59;1.00;;;1.00;;
78015;SDS011;67223;51.102;5.882;2023-12-04T10:39:24;1.88;;;1.70;;
78015;SDS011;67223;51.102;5.882;2023-12-04T10:42:02;2.10;;;1.30;;
78015;SDS011;67223;51.102;5.882;2023-12-04T10:44:29;4.88;;;2.22;;
78015;SDS011;67223;51.102;5.882;2023-12-04T10:46:56;2.47;;;2.22;;
78015;SDS011;67223;51.102;5.882;2023-12-04T10:49:26;3.60;;;2.60;;
78015;SDS011;67223;51.102;5.882;2023-12-04T10:51:57;1.25;;;1.10;;
78015;SDS011;67223;51.102;5.882;2023-12-04T10:54:24;2.05;;;1.77;;
78015;SDS011;67223;51.102;5.882;2023-12-04T10:56:51;1.85;;;1.63;;
78015;SDS011;67223;51.102;5.882;2023-12-04T10:59:18;5.03;;;2.47;;
78015;SDS011;67223;51.102;5.882;2023-12-04T11:01:50;2.72;;;2.47;;
78015;SDS011;67223;51.102;5.882;2023-12-04T11:04:19;1.88;;;1.65;;
78015;SDS011;67223;51.102;5.882;2023-12-04T11:06:48;1.75;;;1.63;;
78015;SDS011;67223;51.102;5.882;2023-12-04T11:09:17;0.95;;;0.95;;
78015;SDS011;67223;51.102;5.882;2023-12-04T11:11:43;1.27;;;1.20;;
78015;SDS011;67223;51.102;5.882;2023-12-04T11:14:14;2.85;;;2.35;;
78015;SDS011;67223;51.102;5.882;2023-12-04T11:16:47;2.25;;;1.52;;
78015;SDS011;67223;51.102;5.882;2023-12-04T11:19:19;1.58;;;1.48;;
78015;SDS011;67223;51.102;5.882;2023-12-04T11:21:49;0.90;;;0.90;;
78015;SDS011;67223;51.102;5.882;2023-12-04T11:24:16;1.53;;;1.43;;
78015;SDS011;67223;51.102;5.882;2023-12-04T11:26:43;1.80;;;1.70;;
78015;SDS011;67223;51.102;5.882;2023-12-04T11:29:09;1.73;;;1.63;;
78015;SDS011;67223;51.102;5.882;2023-12-04T11:31:37;1.58;;;1.48;;
78015;SDS011;67223;51.102;5.882;2023-12-04T11:34:03;1.97;;;1.53;;
78015;SDS011;67223;51.102;5.882;2023-12-04T11:36:29;1.38;;;1.23;;
78015;SDS011;67223;51.102;5.882;2023-12-04T11:38:55;1.17;;;1.13;;
78015;SDS011;67223;51.102;5.882;2023-12-04T11:41:24;0.85;;;0.85;;
78015;SDS011;67223;51.102;5.882;2023-12-04T11:43:50;1.45;;;1.30;;
78015;SDS011;67223;51.102;5.882;2023-12-04T11:46:26;1.00;;;1.00;;
78015;SDS011;67223;51.102;5.882;2023-12-04T11:48:56;0.55;;;0.55;;
78015;SDS011;67223;51.102;5.882;2023-12-04T11:54:16;1.80;;;1.55;;
78015;SDS011;67223;51.102;5.882;2023-12-04T11:56:56;0.63;;;0.63;;
78015;SDS011;67223;51.102;5.882;2023-12-04T11:59:21;0.95;;;0.70;;
78015;SDS011;67223;51.102;5.882;2023-12-04T12:01:49;0.83;;;0.83;;
78015;SDS011;67223;51.102;5.882;2023-12-04T12:04:16;2.35;;;1.40;;
78015;SDS011;67223;51.102;5.882;2023-12-04T12:06:43;1.58;;;1.25;;
78015;SDS011;67223;51.102;5.882;2023-12-04T12:09:09;1.90;;;1.63;;
78015;SDS011;67223;51.102;5.882;2023-12-04T12:11:35;1.30;;;1.20;;
78015;SDS011;67223;51.102;5.882;2023-12-04T12:14:01;2.35;;;1.65;;
78015;SDS011;67223;51.102;5.882;2023-12-04T12:16:26;2.50;;;1.37;;
78015;SDS011;67223;51.102;5.882;2023-12-04T12:18:52;1.07;;;1.07;;
78015;SDS011;67223;51.102;5.882;2023-12-04T12:21:18;2.25;;;1.73;;
78015;SDS011;67223;51.102;5.882;2023-12-04T12:23:43;0.88;;;0.88;;
78015;SDS011;67223;51.102;5.882;2023-12-04T12:26:09;1.17;;;1.07;;
78015;SDS011;67223;51.102;5.882;2023-12-04T12:28:35;0.60;;;0.60;;
78015;SDS011;67223;51.102;5.882;2023-12-04T12:31:01;1.70;;;1.60;;
78015;SDS011;67223;51.102;5.882;2023-12-04T12:33:29;1.88;;;1.70;;
78015;SDS011;67223;51.102;5.882;2023-12-04T12:35:55;3.07;;;2.20;;
78015;SDS011;67223;51.102;5.882;2023-12-04T12:38:22;2.80;;;1.95;;
78015;SDS011;67223;51.102;5.882;2023-12-04T12:40:47;1.60;;;1.50;;
78015;SDS011;67223;51.102;5.882;2023-12-04T12:43:13;1.20;;;1.10;;
78015;SDS011;67223;51.102;5.882;2023-12-04T12:45:39;7.57;;;3.35;;
78015;SDS011;67223;51.102;5.882;2023-12-04T12:48:05;2.53;;;1.67;;
78015;SDS011;67223;51.102;5.882;2023-12-04T12:50:31;3.35;;;2.63;;
78015;SDS011;67223;51.102;5.882;2023-12-04T12:52:57;1.23;;;1.05;;
78015;SDS011;67223;51.102;5.882;2023-12-04T12:55:23;3.03;;;2.00;;
78015;SDS011;67223;51.102;5.882;2023-12-04T12:57:49;1.63;;;1.45;;
