sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T00:02:06;10.39;10.32;10.17;9.46;75.52;75.50;75.43;74.96;64.36;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T00:04:32;9.88;9.84;9.77;9.16;73.19;73.17;73.12;72.77;62.61;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T00:06:58;10.21;10.15;10.04;9.36;74.73;74.71;74.65;74.22;63.78;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T00:09:23;10.69;10.56;10.29;9.42;75.25;75.22;75.12;74.51;63.74;0.65
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T00:11:51;10.33;10.22;10.02;9.23;73.74;73.72;73.64;73.11;62.64;0.63
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T00:14:17;10.07;9.99;9.83;9.11;72.74;72.72;72.65;72.17;61.92;0.63
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T00:16:43;10.12;10.07;9.97;9.32;74.41;74.39;74.34;73.94;63.57;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T00:19:09;9.77;9.71;9.59;8.94;71.36;71.34;71.28;70.87;60.88;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T00:21:34;10.20;10.12;9.98;9.27;74.02;74.00;73.93;73.48;63.08;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T00:24:00;9.80;9.73;9.60;8.92;71.24;71.22;71.16;70.72;60.73;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T00:26:26;9.77;9.70;9.56;8.88;70.95;70.93;70.87;70.43;60.47;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T00:28:52;9.89;9.79;9.60;8.86;70.76;70.73;70.66;70.15;60.13;0.63
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T00:31:18;10.11;10.01;9.80;9.03;72.15;72.13;72.05;71.53;61.29;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T00:33:43;9.76;9.70;9.59;8.94;71.43;71.41;71.35;70.94;60.96;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T00:36:09;10.13;10.05;9.89;9.18;73.30;73.28;73.20;72.74;62.42;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T00:38:35;10.09;9.98;9.78;9.02;72.01;71.98;71.90;71.38;61.16;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T00:41:01;10.42;10.30;10.05;9.21;73.57;73.55;73.45;72.87;62.36;0.64
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T00:43:28;9.81;9.70;9.49;8.73;69.73;69.71;69.62;69.10;59.19;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T00:45:54;9.69;9.63;9.50;8.84;70.56;70.54;70.48;70.05;60.16;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T00:48:19;10.05;9.92;9.66;8.84;70.62;70.59;70.50;69.91;59.80;0.65
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T00:50:45;9.96;9.85;9.63;8.85;70.72;70.70;70.62;70.08;60.01;0.64
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T00:53:11;9.80;9.70;9.52;8.79;70.24;70.22;70.14;69.65;59.71;0.63
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T00:55:37;9.87;9.80;9.65;8.96;71.56;71.54;71.47;71.02;60.96;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T00:58:02;10.39;10.31;10.14;9.40;75.10;75.08;75.00;74.52;63.94;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T01:00:28;10.84;10.73;10.53;9.72;77.64;77.62;77.54;76.99;66.00;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T01:02:54;10.55;10.46;10.28;9.52;76.07;76.05;75.97;75.47;64.74;0.63
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T01:05:20;10.24;10.16;10.03;9.32;74.45;74.43;74.37;73.92;63.47;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T01:07:46;10.59;10.53;10.41;9.70;77.50;77.48;77.42;76.98;66.15;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T01:10:11;10.74;10.66;10.50;9.76;77.91;77.89;77.82;77.34;66.39;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T01:12:37;10.35;10.32;10.24;9.60;76.68;76.66;76.61;76.23;65.59;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T01:15:03;10.71;10.62;10.44;9.67;77.26;77.23;77.16;76.65;65.75;0.63
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T01:17:30;10.37;10.30;10.15;9.43;75.28;75.26;75.19;74.73;64.15;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T01:19:56;10.18;10.13;10.02;9.35;74.71;74.69;74.63;74.22;63.79;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T01:22:23;10.22;10.15;10.01;9.31;74.36;74.34;74.27;73.82;63.39;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T01:24:48;10.15;10.06;9.88;9.14;73.00;72.98;72.91;72.42;62.10;0.63
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T01:27:14;9.91;9.82;9.65;8.92;71.25;71.23;71.16;70.68;60.62;0.63
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T01:29:40;9.71;9.63;9.49;8.82;70.43;70.41;70.34;69.90;60.01;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T01:32:06;9.77;9.69;9.54;8.84;70.57;70.55;70.48;70.02;60.08;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T01:34:32;9.26;9.22;9.16;8.58;68.55;68.53;68.48;68.14;58.63;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T01:36:58;9.33;9.27;9.15;8.52;68.06;68.04;67.98;67.59;58.06;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T01:39:23;9.44;9.37;9.23;8.57;68.41;68.39;68.33;67.90;58.28;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T01:41:49;9.10;9.04;8.94;8.34;66.58;66.56;66.50;66.13;56.82;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T01:44:15;9.64;9.55;9.37;8.66;69.15;69.13;69.06;68.58;58.79;0.63
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T01:46:41;9.91;9.82;9.63;8.90;71.07;71.05;70.97;70.48;60.43;0.63
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T01:49:07;9.51;9.41;9.22;8.49;67.80;67.78;67.70;67.20;57.58;0.64
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T01:51:34;9.27;9.20;9.06;8.41;67.14;67.12;67.06;66.63;57.19;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T01:54:01;9.44;9.36;9.19;8.50;67.87;67.85;67.78;67.32;57.73;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T01:56:30;9.42;9.38;9.29;8.68;69.34;69.32;69.27;68.90;59.24;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T01:58:56;9.27;9.18;9.01;8.31;66.40;66.38;66.31;65.84;56.44;0.64
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T02:01:23;9.45;9.32;9.07;8.29;66.19;66.17;66.08;65.51;56.01;0.65
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T02:03:49;9.10;8.99;8.77;8.04;64.20;64.18;64.10;63.59;54.41;0.63
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T02:06:16;8.77;8.70;8.57;7.95;63.51;63.50;63.44;63.03;54.10;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T02:08:46;9.10;9.04;8.92;8.29;66.20;66.19;66.13;65.73;56.44;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T02:11:12;9.33;9.26;9.12;8.46;67.58;67.56;67.50;67.07;57.56;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T02:13:38;9.33;9.27;9.14;8.50;67.92;67.90;67.84;67.43;57.91;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T02:16:05;9.18;9.12;9.00;8.37;66.81;66.79;66.73;66.33;56.95;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T02:18:35;9.34;9.24;9.04;8.32;66.46;66.44;66.36;65.86;56.42;0.63
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T02:21:02;9.48;9.42;9.31;8.67;69.21;69.19;69.13;68.72;59.03;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T02:23:28;9.20;9.16;9.08;8.49;67.82;67.81;67.76;67.41;57.97;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T02:25:56;9.41;9.35;9.23;8.59;68.61;68.59;68.53;68.13;58.52;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T02:28:27;9.25;9.20;9.09;8.48;67.71;67.69;67.64;67.25;57.79;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T02:30:57;9.57;9.51;9.40;8.75;69.90;69.88;69.82;69.41;59.63;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T02:33:26;9.52;9.47;9.37;8.76;69.92;69.91;69.85;69.47;59.72;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T02:35:54;9.33;9.29;9.22;8.63;68.94;68.92;68.88;68.52;58.94;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T02:38:22;9.55;9.50;9.41;8.78;70.15;70.13;70.08;69.70;59.91;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T02:40:49;9.83;9.76;9.64;8.97;71.61;71.60;71.53;71.11;61.07;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T02:43:15;10.01;9.95;9.83;9.15;73.11;73.09;73.03;72.61;62.37;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T02:45:41;9.75;9.66;9.49;8.78;70.11;70.09;70.01;69.54;59.63;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T02:48:07;10.08;10.00;9.84;9.12;72.81;72.79;72.72;72.25;61.99;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T02:50:33;10.20;10.08;9.86;9.08;72.49;72.46;72.38;71.83;61.53;0.63
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T02:53:02;9.68;9.61;9.47;8.79;70.22;70.20;70.13;69.69;59.82;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T02:55:28;9.85;9.80;9.71;9.08;72.50;72.48;72.43;72.05;61.95;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T02:57:53;10.22;10.16;10.03;9.34;74.56;74.54;74.47;74.03;63.59;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T03:00:19;9.76;9.72;9.64;9.02;72.07;72.05;72.00;71.63;61.60;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T03:02:46;10.02;9.94;9.78;9.07;72.40;72.38;72.31;71.85;61.65;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T03:05:12;10.70;10.52;10.17;9.21;73.59;73.56;73.44;72.74;62.06;0.66
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T03:07:37;10.31;10.20;9.97;9.16;73.18;73.16;73.07;72.52;62.10;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T03:10:03;10.26;10.21;10.09;9.41;75.18;75.16;75.10;74.68;64.18;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T03:12:29;10.00;9.97;9.90;9.29;74.21;74.19;74.14;73.79;63.50;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T03:14:55;9.85;9.79;9.68;9.03;72.10;72.08;72.02;71.61;61.53;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T03:17:21;10.06;9.97;9.80;9.06;72.37;72.35;72.28;71.79;61.56;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T03:19:47;9.69;9.64;9.55;8.92;71.23;71.21;71.16;70.77;60.84;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T03:22:12;9.44;9.37;9.24;8.58;68.53;68.51;68.45;68.02;58.40;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T03:24:38;10.48;10.38;10.19;9.41;75.15;75.12;75.04;74.52;63.89;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T03:27:04;10.72;10.60;10.37;9.55;76.24;76.21;76.13;75.56;64.72;0.63
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T03:29:30;10.56;10.46;10.26;9.48;75.70;75.68;75.60;75.07;64.35;0.63
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T03:31:56;10.56;10.47;10.30;9.54;76.21;76.19;76.12;75.62;64.88;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T03:34:21;10.16;10.09;9.96;9.26;73.93;73.91;73.85;73.40;63.03;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T03:36:47;9.79;9.71;9.55;8.84;70.62;70.60;70.53;70.06;60.11;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T03:39:13;10.16;10.10;9.98;9.29;74.22;74.20;74.13;73.70;63.31;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T03:41:39;10.06;9.98;9.83;9.13;72.89;72.87;72.81;72.35;62.10;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T03:44:04;10.10;10.05;9.94;9.28;74.12;74.10;74.04;73.63;63.29;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T03:46:30;10.15;10.12;10.04;9.40;75.09;75.07;75.02;74.64;64.21;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T03:48:56;9.83;9.78;9.67;9.01;72.00;71.98;71.92;71.51;61.45;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T03:51:23;9.94;9.89;9.80;9.16;73.16;73.15;73.09;72.70;62.51;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T03:53:49;9.73;9.70;9.64;9.05;72.26;72.24;72.19;71.85;61.84;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T03:56:14;9.72;9.67;9.56;8.92;71.23;71.21;71.15;70.75;60.80;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T03:58:40;10.42;10.37;10.28;9.62;76.80;76.78;76.73;76.32;65.63;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T04:01:06;10.01;9.97;9.88;9.24;73.77;73.75;73.70;73.31;63.04;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T04:03:32;9.82;9.80;9.75;9.16;73.12;73.11;73.06;72.72;62.61;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T04:05:58;9.76;9.71;9.62;8.98;71.72;71.70;71.64;71.25;61.25;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T04:08:23;9.65;9.60;9.49;8.85;70.69;70.67;70.61;70.22;60.34;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T04:10:49;9.93;9.87;9.75;9.09;72.57;72.55;72.49;72.07;61.91;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T04:13:16;9.72;9.69;9.64;9.05;72.29;72.27;72.23;71.89;61.88;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T04:15:41;9.68;9.65;9.60;9.03;72.10;72.08;72.04;71.71;61.73;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T04:18:07;9.68;9.62;9.50;8.85;70.70;70.68;70.62;70.21;60.32;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T04:20:36;9.86;9.81;9.70;9.05;72.29;72.28;72.22;71.82;61.72;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T04:23:02;9.85;9.82;9.75;9.14;72.99;72.97;72.92;72.57;62.44;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T04:25:27;9.54;9.51;9.45;8.87;70.82;70.80;70.75;70.42;60.60;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T04:27:53;9.20;9.18;9.13;8.59;68.59;68.57;68.53;68.22;58.74;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T04:30:19;9.47;9.44;9.38;8.80;70.24;70.22;70.18;69.84;60.10;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T04:32:45;9.23;9.21;9.17;8.63;68.94;68.92;68.88;68.58;59.06;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T04:35:11;9.68;9.64;9.56;8.96;71.52;71.51;71.46;71.09;61.15;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T04:37:37;9.69;9.62;9.48;8.80;70.29;70.27;70.20;69.76;59.88;0.63
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T04:40:02;9.64;9.61;9.54;8.95;71.45;71.43;71.38;71.03;61.12;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T04:42:29;9.30;9.29;9.27;8.74;69.83;69.81;69.78;69.49;59.88;0.57
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T04:44:55;8.98;8.97;8.95;8.44;67.43;67.41;67.38;67.10;57.82;0.57
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T04:47:21;9.08;9.06;9.01;8.46;67.55;67.54;67.49;67.18;57.82;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T04:49:46;9.44;9.42;9.38;8.82;70.44;70.42;70.38;70.07;60.33;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T04:52:12;9.38;9.36;9.30;8.74;69.77;69.75;69.71;69.38;59.72;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T04:54:39;9.12;9.08;9.02;8.46;67.57;67.56;67.51;67.18;57.81;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T04:57:04;8.64;8.64;8.64;8.16;65.17;65.16;65.13;64.88;55.93;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T04:59:30;8.61;8.60;8.59;8.10;64.72;64.70;64.67;64.41;55.50;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T05:01:57;9.10;9.05;8.96;8.37;66.85;66.83;66.78;66.42;57.09;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T05:04:24;8.63;8.58;8.48;7.90;63.11;63.09;63.04;62.68;53.85;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T05:06:49;9.05;8.99;8.88;8.27;66.07;66.05;66.00;65.61;56.36;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T05:09:15;8.42;8.36;8.26;7.69;61.40;61.39;61.33;60.97;52.37;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T05:11:41;8.69;8.66;8.60;8.07;64.42;64.40;64.36;64.04;55.11;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T05:14:07;8.48;8.47;8.44;7.95;63.45;63.44;63.40;63.13;54.37;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T05:16:32;8.45;8.41;8.33;7.79;62.23;62.21;62.17;61.84;53.17;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T05:18:58;8.31;8.28;8.21;7.68;61.37;61.35;61.31;61.00;52.46;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T05:21:24;7.80;7.77;7.73;7.27;58.04;58.03;57.99;57.73;49.70;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T05:23:50;8.21;8.17;8.09;7.56;60.36;60.35;60.30;59.98;51.56;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T05:26:16;8.34;8.29;8.18;7.61;60.76;60.75;60.69;60.33;51.81;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T05:28:42;7.68;7.66;7.63;7.17;57.27;57.26;57.23;56.97;49.05;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T05:31:07;7.44;7.44;7.44;7.03;56.13;56.12;56.09;55.88;48.17;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T05:33:33;7.76;7.76;7.75;7.33;58.55;58.54;58.51;58.29;50.25;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T05:35:59;7.84;7.83;7.82;7.39;59.02;59.01;58.98;58.75;50.64;0.57
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T05:38:26;7.57;7.56;7.55;7.12;56.82;56.81;56.78;56.55;48.72;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T05:40:52;7.53;7.51;7.48;7.03;56.15;56.14;56.11;55.85;48.09;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T05:43:18;7.43;7.40;7.35;6.90;55.09;55.08;55.04;54.77;47.13;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T05:45:44;7.67;7.64;7.57;7.08;56.53;56.52;56.48;56.18;48.31;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T05:48:10;7.49;7.47;7.43;6.98;55.75;55.73;55.70;55.44;47.72;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T05:50:35;7.40;7.40;7.40;6.99;55.81;55.80;55.77;55.56;47.89;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T05:53:01;7.30;7.29;7.26;6.83;54.55;54.54;54.51;54.27;46.74;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T05:55:27;6.77;6.77;6.76;6.38;50.96;50.95;50.93;50.72;43.72;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T05:57:53;6.66;6.66;6.65;6.29;50.20;50.19;50.17;49.97;43.07;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T06:00:19;6.84;6.83;6.81;6.41;51.18;51.17;51.14;50.92;43.85;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T06:02:45;6.76;6.75;6.73;6.34;50.65;50.64;50.61;50.39;43.41;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T06:05:11;6.61;6.61;6.61;6.25;49.91;49.90;49.88;49.69;42.84;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T06:07:37;6.85;6.85;6.85;6.48;51.73;51.72;51.70;51.51;44.41;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T06:10:03;6.70;6.69;6.66;6.26;50.03;50.02;49.99;49.76;42.85;0.57
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T06:12:30;6.33;6.32;6.31;5.95;47.49;47.48;47.45;47.25;40.71;0.57
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T06:14:56;6.10;6.10;6.10;5.76;46.03;46.03;46.01;45.83;39.51;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T06:17:24;6.21;6.20;6.18;5.83;46.56;46.55;46.52;46.33;39.91;0.57
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T06:19:51;6.64;6.63;6.59;6.20;49.49;49.48;49.45;49.22;42.38;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T06:22:17;6.22;6.21;6.18;5.82;46.46;46.45;46.42;46.21;39.80;0.57
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T06:24:45;6.11;6.10;6.07;5.71;45.58;45.57;45.54;45.34;39.04;0.57
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T06:27:16;6.14;6.13;6.11;5.76;45.98;45.97;45.94;45.74;39.40;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T06:29:51;6.45;6.44;6.42;6.05;48.34;48.33;48.31;48.10;41.44;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T06:32:23;6.15;6.15;6.14;5.79;46.26;46.25;46.23;46.04;39.68;0.57
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T06:34:49;6.02;6.00;5.97;5.61;44.81;44.80;44.77;44.57;38.37;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T06:37:15;6.27;6.26;6.23;5.86;46.78;46.77;46.74;46.53;40.06;0.57
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T06:39:41;6.34;6.34;6.32;5.97;47.66;47.65;47.63;47.43;40.87;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T06:42:11;5.58;5.57;5.57;5.27;42.09;42.08;42.06;41.90;36.13;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T06:44:37;5.80;5.80;5.80;5.48;43.77;43.76;43.74;43.58;37.57;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T06:47:03;6.52;6.52;6.52;6.16;49.15;49.14;49.12;48.93;42.17;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T06:49:33;6.09;6.09;6.09;5.75;45.94;45.93;45.91;45.74;39.43;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T06:52:00;6.10;6.09;6.08;5.74;45.84;45.83;45.81;45.62;39.32;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T06:54:26;6.06;6.05;6.03;5.69;45.41;45.40;45.37;45.18;38.93;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T06:56:52;6.32;6.32;6.31;5.96;47.63;47.62;47.59;47.41;40.86;0.57
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T06:59:18;6.67;6.65;6.61;6.21;49.63;49.62;49.59;49.36;42.49;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T07:01:44;6.28;6.27;6.24;5.88;46.97;46.96;46.94;46.73;40.25;0.57
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T07:04:10;6.79;6.79;6.78;6.41;51.21;51.20;51.18;50.98;43.95;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T07:06:36;6.46;6.46;6.44;6.08;48.56;48.55;48.53;48.33;41.65;0.57
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T07:09:04;6.84;6.84;6.84;6.46;51.62;51.61;51.59;51.40;44.31;0.55
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T07:11:32;6.96;6.96;6.96;6.58;52.57;52.56;52.54;52.34;45.12;0.54
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T07:13:58;7.33;7.31;7.27;6.83;54.57;54.56;54.52;54.27;46.72;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T07:16:24;7.19;7.17;7.13;6.70;53.54;53.53;53.50;53.25;45.84;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T07:18:50;7.07;7.05;7.00;6.57;52.50;52.49;52.46;52.21;44.93;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T07:21:16;7.01;7.00;6.98;6.57;52.50;52.49;52.46;52.24;45.00;0.57
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T07:23:42;7.12;7.10;7.06;6.62;52.91;52.89;52.86;52.61;45.28;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-12-04T07:26:08;7.21;7.20;7.18;6.76;54.00;53.99;53.96;53.74;46.29;0.58
