sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T00:01:00;5.95;;;4.55;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T00:03:36;5.57;;;4.70;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T00:06:11;5.65;;;4.63;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T00:08:43;5.53;;;4.57;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T00:11:16;5.90;;;4.55;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T00:13:48;6.45;;;4.40;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T00:16:20;5.45;;;4.78;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T00:18:52;6.93;;;4.47;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T00:21:24;6.30;;;4.43;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T00:23:56;5.93;;;4.35;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T00:26:28;6.68;;;4.35;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T00:29:01;5.55;;;4.68;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T00:31:33;6.07;;;4.15;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T00:34:05;6.63;;;4.50;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T00:36:37;6.75;;;4.60;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T00:39:09;5.53;;;4.45;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T00:41:41;7.20;;;4.93;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T00:44:13;5.53;;;4.43;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T00:46:45;6.93;;;4.78;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T00:49:18;5.47;;;4.43;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T00:51:50;5.15;;;4.28;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T00:54:22;5.88;;;4.57;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T00:56:54;5.75;;;4.97;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T00:59:26;5.60;;;4.55;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T01:01:58;7.13;;;4.63;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T01:04:30;6.00;;;4.65;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T01:07:03;5.38;;;4.88;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T01:09:35;7.35;;;4.75;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T01:12:07;7.88;;;5.15;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T01:14:39;5.65;;;4.90;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T01:17:12;7.25;;;5.50;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T01:19:44;6.22;;;4.72;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T01:22:16;7.07;;;5.53;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T01:24:48;6.78;;;5.30;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T01:27:20;7.70;;;5.55;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T01:29:52;6.05;;;5.35;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T01:32:24;7.03;;;5.72;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T01:34:56;6.20;;;5.60;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T01:37:28;8.35;;;5.78;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T01:40:00;7.38;;;5.53;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T01:42:32;6.43;;;5.30;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T01:45:05;6.28;;;5.35;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T01:47:37;6.50;;;5.63;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T01:50:10;6.95;;;5.82;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T01:52:43;7.25;;;6.30;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T01:55:15;7.38;;;5.95;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T01:57:48;7.30;;;6.05;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T02:00:20;6.53;;;5.78;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T02:02:52;12.52;;;5.63;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T02:05:24;9.25;;;5.82;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T02:07:59;7.88;;;6.25;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T02:10:32;7.80;;;6.63;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T02:13:03;7.63;;;6.25;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T02:15:35;6.50;;;5.80;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T02:18:07;8.88;;;6.25;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T02:20:40;7.85;;;6.13;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T02:23:12;6.63;;;5.40;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T02:25:44;7.25;;;6.38;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T02:28:16;7.63;;;6.03;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T02:30:49;8.07;;;6.05;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T02:33:21;9.07;;;6.35;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T02:35:56;7.15;;;6.28;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T02:38:29;7.45;;;6.13;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T02:41:02;8.23;;;5.40;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T02:43:34;8.85;;;6.00;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T02:46:06;9.93;;;6.53;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T02:48:38;8.35;;;5.90;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T02:51:10;9.93;;;6.18;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T02:53:42;7.15;;;6.45;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T02:56:14;8.13;;;6.07;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T02:58:46;8.80;;;6.43;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T03:01:18;6.18;;;5.57;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T03:03:50;8.40;;;6.63;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T03:06:23;7.93;;;6.43;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T03:08:55;8.25;;;6.15;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T03:11:28;7.50;;;6.05;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T03:14:01;6.75;;;5.93;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T03:16:33;7.68;;;5.85;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T03:19:05;6.93;;;5.28;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T03:21:38;6.57;;;5.47;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T03:24:10;8.80;;;5.68;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T03:26:42;7.00;;;5.57;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T03:29:14;6.85;;;5.63;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T03:31:45;6.07;;;5.30;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T03:34:17;6.65;;;5.55;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T03:36:49;7.80;;;5.53;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T03:39:22;6.75;;;5.03;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T03:41:53;7.90;;;5.70;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T03:44:25;6.82;;;5.85;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T03:46:58;6.88;;;5.35;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T03:49:30;9.35;;;5.68;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T03:52:02;7.00;;;5.85;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T03:54:34;7.32;;;5.75;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T03:57:06;6.25;;;4.97;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T03:59:38;8.60;;;5.47;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T04:02:10;6.25;;;5.13;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T04:04:42;6.45;;;5.60;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T04:07:15;6.63;;;5.13;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T04:09:49;7.47;;;5.75;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T04:12:21;7.95;;;6.07;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T04:14:53;8.23;;;5.82;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T04:17:25;6.22;;;5.28;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T04:19:58;9.02;;;5.68;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T04:22:30;8.65;;;5.57;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T04:25:06;6.32;;;5.40;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T04:27:38;6.15;;;5.38;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T04:30:11;6.72;;;5.55;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T04:32:45;6.55;;;5.70;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T04:35:17;6.00;;;5.20;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T04:37:49;6.22;;;5.20;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T04:40:22;8.38;;;5.78;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T04:42:54;7.43;;;5.63;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T04:45:26;7.53;;;5.72;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T04:47:58;7.32;;;5.30;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T04:50:30;6.93;;;5.40;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T04:53:02;6.07;;;5.20;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T04:55:34;6.50;;;5.32;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T04:58:19;6.00;;;5.30;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T05:00:51;5.95;;;5.18;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T05:03:23;7.25;;;5.93;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T05:05:56;7.15;;;5.40;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T05:08:28;6.35;;;5.22;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T05:11:00;5.65;;;5.05;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T05:13:32;7.28;;;5.63;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T05:16:05;5.93;;;5.25;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T05:18:40;7.00;;;5.60;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T05:21:13;7.82;;;5.60;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T05:23:45;6.72;;;5.40;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T05:26:17;7.30;;;5.55;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T05:28:49;7.45;;;5.60;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T05:31:21;6.85;;;5.72;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T05:33:53;6.22;;;5.53;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T05:36:26;7.30;;;5.40;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T05:38:58;8.18;;;6.22;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T05:41:32;10.32;;;6.43;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T05:44:04;8.60;;;6.18;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T05:46:36;8.00;;;6.20;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T05:49:08;9.82;;;6.45;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T05:51:41;11.95;;;6.43;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T05:54:14;7.10;;;5.93;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T05:56:46;7.75;;;5.78;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T05:59:18;9.82;;;7.43;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T06:01:50;8.60;;;6.32;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T06:04:22;7.90;;;6.63;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T06:06:54;6.88;;;5.70;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T06:09:26;7.90;;;6.38;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T06:11:58;8.60;;;6.80;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T06:14:35;7.78;;;6.30;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T06:17:08;9.98;;;7.20;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T06:19:40;8.20;;;6.75;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T06:22:12;10.35;;;6.63;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T06:24:44;7.80;;;6.90;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T06:27:18;10.40;;;7.20;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T06:29:55;8.70;;;6.90;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T06:32:27;9.05;;;6.80;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T06:34:59;9.68;;;7.57;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T06:37:32;10.82;;;7.07;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T06:40:04;9.95;;;6.95;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T06:42:39;8.98;;;7.82;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T06:45:12;9.48;;;7.25;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T06:47:45;8.88;;;7.43;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T06:50:21;8.82;;;7.53;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T06:52:53;11.63;;;7.97;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T06:55:25;9.95;;;8.07;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T06:57:57;9.48;;;7.38;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T07:00:29;10.05;;;8.15;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T07:03:02;11.38;;;7.20;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T07:05:34;10.30;;;6.93;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T07:08:06;14.52;;;7.57;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T07:10:38;11.88;;;7.72;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T07:13:11;11.90;;;8.38;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T07:15:44;12.15;;;8.15;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T07:18:16;11.95;;;8.20;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T07:20:48;11.50;;;8.63;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T07:23:20;9.68;;;7.95;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T07:25:57;12.02;;;8.98;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T07:28:29;10.32;;;8.02;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T07:31:01;11.25;;;7.70;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T07:33:33;13.82;;;8.45;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T07:36:06;12.25;;;8.05;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T07:38:38;10.98;;;7.97;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T07:41:10;10.48;;;8.55;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T07:43:42;14.77;;;9.45;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T07:46:14;11.15;;;8.38;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T07:48:47;18.52;;;10.77;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T07:51:23;20.35;;;12.20;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T07:53:55;13.95;;;10.25;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T07:56:27;15.38;;;8.70;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T07:58:59;12.57;;;7.82;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T08:01:31;15.10;;;9.30;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T08:04:03;13.77;;;8.23;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T08:06:36;15.43;;;8.43;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T08:09:08;11.82;;;8.00;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T08:11:41;12.18;;;8.15;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T08:14:13;10.95;;;8.02;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T08:16:47;21.95;;;15.27;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T08:19:20;12.10;;;8.38;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T08:21:52;13.98;;;8.13;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T08:24:24;12.30;;;7.95;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T08:26:56;11.38;;;7.80;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T08:29:28;15.20;;;9.05;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T08:32:00;14.73;;;9.10;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T08:34:32;13.20;;;9.50;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T08:37:05;14.13;;;9.35;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T08:39:38;17.83;;;9.90;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T08:42:10;14.85;;;10.38;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T08:44:53;13.10;;;10.02;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T08:47:25;12.43;;;9.43;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T08:49:57;16.50;;;10.40;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T08:52:31;13.00;;;9.85;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T08:55:03;13.40;;;10.20;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T08:57:37;15.05;;;10.63;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T09:00:10;15.85;;;10.93;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T09:02:42;14.38;;;10.07;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T09:08:03;13.18;;;8.90;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T09:10:38;12.55;;;9.57;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T09:13:30;13.60;;;10.35;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T09:16:04;12.00;;;8.93;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T09:18:36;19.52;;;10.65;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T09:21:09;13.18;;;9.70;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T09:23:40;13.75;;;9.93;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T09:26:13;16.45;;;10.80;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T09:28:44;14.23;;;9.98;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T09:31:16;15.73;;;10.93;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T09:33:49;15.10;;;10.35;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T09:36:21;12.68;;;9.43;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T09:38:53;13.48;;;9.98;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T09:41:25;16.58;;;10.40;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T09:43:58;16.48;;;9.50;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T09:46:30;16.58;;;10.10;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T09:49:03;15.52;;;10.15;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T09:51:37;14.93;;;10.63;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T09:54:09;12.05;;;9.35;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T09:56:42;11.88;;;9.48;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T09:59:15;15.02;;;9.88;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T10:01:48;14.20;;;10.05;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T10:04:21;13.23;;;9.63;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T10:06:55;15.73;;;10.07;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T10:09:27;15.75;;;12.27;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T10:11:59;13.57;;;10.93;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T10:14:31;15.55;;;10.55;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T10:17:16;13.93;;;9.38;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T10:19:55;13.07;;;10.90;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T10:22:57;12.32;;;10.48;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T10:25:33;12.23;;;9.63;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T10:28:09;13.68;;;10.25;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T10:30:42;15.80;;;10.48;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T10:33:14;18.48;;;12.45;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T10:35:47;17.88;;;12.45;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T10:38:19;15.82;;;11.60;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T10:40:51;15.15;;;10.98;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T10:43:23;17.45;;;10.95;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T10:45:55;16.15;;;10.95;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T10:48:27;17.65;;;11.13;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T10:51:00;14.68;;;11.02;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T10:53:32;14.00;;;10.73;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T10:56:05;18.88;;;11.93;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T10:58:37;19.30;;;11.25;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T11:01:11;17.05;;;11.55;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T11:03:47;15.43;;;10.82;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T11:06:21;15.57;;;10.48;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T11:08:56;14.45;;;10.80;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T11:11:31;14.85;;;10.65;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T11:14:07;15.02;;;11.10;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T11:19:25;13.23;;;9.65;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T11:22:01;13.63;;;9.48;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T11:24:35;12.65;;;9.40;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T11:27:07;13.52;;;9.77;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T11:29:40;13.35;;;10.52;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T11:32:15;15.38;;;9.73;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T11:34:49;12.23;;;9.95;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T11:37:30;13.10;;;9.35;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T11:40:03;15.20;;;10.38;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T11:42:36;12.23;;;9.32;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T11:45:17;15.95;;;10.82;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T11:47:54;15.30;;;10.15;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T11:50:28;13.65;;;10.35;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T11:53:00;10.98;;;9.18;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T11:55:36;18.33;;;10.13;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T11:58:15;13.25;;;9.40;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T12:00:47;16.05;;;10.52;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T12:03:20;14.65;;;9.77;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T12:05:54;16.42;;;9.50;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T12:08:28;13.98;;;10.40;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T12:11:00;15.30;;;9.45;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T12:13:33;12.20;;;9.10;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T12:16:05;15.02;;;8.70;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T12:18:40;12.15;;;8.90;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T12:21:12;11.07;;;8.50;;
47766;SDS011;33530;45.49489040;11.01818740;2023-12-04T12:23:44;13.05;;;9.60;;
