sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T00:09:00;20.12;19.78;19.11;17.31;138.22;138.19;138.07;137.04;119.63;0.59
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T00:16:36;21.59;21.24;20.54;18.63;148.72;148.68;148.55;147.47;128.78;0.58
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T00:19:17;21.72;21.22;20.23;18.00;143.71;143.68;143.51;142.08;123.43;0.62
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T00:22:06;22.99;22.42;21.31;18.88;150.72;150.68;150.49;148.91;129.20;0.61
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T00:24:44;21.59;21.22;20.48;18.52;147.88;147.85;147.71;146.58;127.91;0.58
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T00:27:10;22.10;21.63;20.72;18.54;148.04;148.01;147.85;146.50;127.48;0.60
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T00:29:41;21.98;21.59;20.81;18.79;149.98;149.94;149.80;148.61;129.62;0.59
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T00:35:08;23.94;23.47;22.56;20.30;162.03;161.99;161.82;160.46;139.81;0.60
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T00:37:36;23.64;23.20;22.34;20.14;160.75;160.71;160.56;159.25;138.83;0.59
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T00:40:05;23.91;23.54;22.82;20.76;165.73;165.69;165.55;164.41;143.69;0.57
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T00:42:38;24.66;24.24;23.42;21.20;169.28;169.24;169.09;167.81;146.48;0.59
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T00:45:06;25.32;24.89;24.06;21.79;173.96;173.92;173.77;172.47;150.56;0.59
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T00:47:35;25.32;24.88;24.03;21.74;173.52;173.47;173.32;171.99;150.10;0.59
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T00:50:04;25.48;24.96;23.93;21.45;171.27;171.23;171.05;169.53;147.58;0.60
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T00:52:31;25.11;24.65;23.75;21.42;171.02;170.98;170.82;169.45;147.76;0.58
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T00:54:57;25.53;24.98;23.92;21.39;170.78;170.74;170.55;168.98;147.01;0.60
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T00:57:24;24.43;24.03;23.25;21.08;168.32;168.28;168.14;166.91;145.76;0.58
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T00:59:54;24.76;24.28;23.32;20.96;167.31;167.27;167.10;165.67;144.32;0.60
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T01:02:23;25.65;25.14;24.15;21.70;173.24;173.19;173.02;171.54;149.42;0.59
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T01:07:31;26.07;25.54;24.51;21.99;175.55;175.51;175.33;173.79;151.33;0.60
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T01:10:18;27.50;26.88;25.65;22.84;182.36;182.31;182.10;180.32;156.69;0.60
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T01:13:15;26.19;25.81;25.07;22.86;182.53;182.49;182.35;181.15;158.43;0.57
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T01:15:52;26.70;26.21;25.24;22.75;181.62;181.58;181.40;179.93;156.87;0.60
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T01:18:19;27.40;26.88;25.85;23.27;185.74;185.69;185.51;183.96;160.32;0.59
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T01:20:50;27.11;26.66;25.77;23.34;186.37;186.32;186.16;184.77;161.31;0.58
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T01:23:30;28.53;27.91;26.68;23.83;190.22;190.17;189.96;188.17;163.63;0.60
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T01:26:05;27.60;27.11;26.15;23.62;188.57;188.53;188.35;186.87;163.02;0.59
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T01:28:32;28.40;27.91;26.93;24.35;194.41;194.37;194.19;192.69;168.13;0.59
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T01:33:35;29.00;28.46;27.38;24.65;196.80;196.75;196.56;194.93;169.90;0.59
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T01:36:04;29.77;29.20;28.09;25.29;201.86;201.81;201.61;199.93;174.24;0.59
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T01:38:37;28.97;28.56;27.77;25.35;202.37;202.32;202.17;200.87;175.72;0.57
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T01:41:05;29.31;28.77;27.72;25.02;199.71;199.67;199.48;197.88;172.57;0.59
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T01:46:18;29.13;28.63;27.65;25.02;199.71;199.66;199.48;197.96;172.76;0.58
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T01:48:48;29.21;28.74;27.80;25.22;201.34;201.29;201.12;199.66;174.37;0.58
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T01:51:16;28.05;27.67;26.91;24.58;196.24;196.20;196.05;194.81;170.45;0.57
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T01:56:21;28.51;28.08;27.24;24.79;197.93;197.89;197.73;196.38;171.66;0.57
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T02:04:17;27.77;27.39;26.66;24.37;194.58;194.54;194.39;193.18;169.06;0.57
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T02:06:50;26.82;26.51;25.92;23.82;190.20;190.16;190.04;188.99;165.64;0.56
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T02:09:21;27.55;27.13;26.30;23.92;190.96;190.91;190.76;189.44;165.56;0.58
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T02:11:57;27.75;27.37;26.63;24.34;194.33;194.29;194.14;192.92;168.82;0.56
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T02:17:31;27.42;27.06;26.36;24.12;192.53;192.49;192.35;191.17;167.35;0.56
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T02:20:04;28.37;27.94;27.08;24.64;196.69;196.65;196.49;195.13;170.54;0.58
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T02:25:30;27.44;27.06;26.30;24.00;191.60;191.56;191.41;190.17;166.35;0.58
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T02:27:59;27.18;26.76;25.91;23.54;187.89;187.85;187.69;186.35;162.81;0.58
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T02:31:01;26.83;26.38;25.50;23.10;184.39;184.35;184.18;182.81;159.60;0.58
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T02:33:31;26.50;26.12;25.37;23.13;184.65;184.61;184.46;183.25;160.26;0.57
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T02:36:01;25.86;25.43;24.56;22.24;177.55;177.51;177.35;176.01;153.64;0.59
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T02:38:39;24.68;24.39;23.82;21.87;174.61;174.57;174.45;173.47;151.98;0.57
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T02:41:29;24.56;24.21;23.50;21.42;171.02;170.98;170.85;169.72;148.41;0.57
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T02:44:09;23.46;23.10;22.40;20.37;162.65;162.61;162.48;161.36;141.03;0.58
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T02:46:39;22.88;22.54;21.87;19.90;158.90;158.86;158.73;157.65;137.81;0.58
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T02:49:16;22.74;22.44;21.87;20.01;159.77;159.74;159.62;158.66;138.89;0.56
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T02:51:43;22.57;22.28;21.72;19.90;158.86;158.82;158.71;157.77;138.15;0.56
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T02:54:10;23.14;22.78;22.08;20.08;160.26;160.23;160.09;158.98;138.92;0.58
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T02:56:38;23.50;23.10;22.30;20.18;161.09;161.05;160.90;159.68;139.36;0.58
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T02:59:15;23.85;23.53;22.89;20.92;166.97;166.94;166.81;165.76;145.05;0.57
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T03:01:43;25.01;24.57;23.69;21.40;170.86;170.82;170.66;169.32;147.71;0.58
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T03:04:09;25.05;24.62;23.78;21.52;171.77;171.73;171.58;170.27;148.61;0.58
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T03:06:38;24.57;24.22;23.52;21.44;171.15;171.12;170.98;169.85;148.53;0.58
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T03:09:12;25.80;25.27;24.24;21.74;173.59;173.54;173.36;171.83;149.61;0.60
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T03:11:43;25.13;24.72;23.91;21.68;173.07;173.03;172.88;171.61;149.86;0.57
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T03:14:32;25.50;25.03;24.12;21.76;173.69;173.65;173.49;172.10;150.08;0.58
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T03:16:59;25.44;25.02;24.19;21.93;175.07;175.03;174.88;173.59;151.57;0.58
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T03:19:29;27.07;26.69;25.95;23.68;189.06;189.02;188.87;187.66;164.16;0.57
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T03:22:02;27.37;26.98;26.22;23.93;191.02;190.98;190.83;189.59;165.83;0.58
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T03:24:34;26.34;25.89;25.00;22.62;180.55;180.51;180.35;178.97;156.19;0.58
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T03:27:03;26.38;25.90;24.96;22.53;179.84;179.80;179.63;178.19;155.41;0.58
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T03:29:33;24.69;24.38;23.77;21.77;173.82;173.78;173.66;172.63;151.16;0.56
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T03:32:01;25.67;25.30;24.56;22.38;178.67;178.63;178.49;177.30;155.03;0.58
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T03:34:52;27.43;26.90;25.85;23.24;185.53;185.48;185.29;183.72;160.06;0.59
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T03:39:57;27.41;26.99;26.15;23.76;189.69;189.65;189.49;188.16;164.41;0.57
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T03:42:51;27.50;27.05;26.17;23.73;189.45;189.40;189.24;187.86;164.05;0.58
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T03:47:48;30.91;30.39;29.35;26.58;212.18;212.13;211.94;210.34;183.60;0.59
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T03:50:14;30.74;30.36;29.61;27.14;216.63;216.59;216.43;215.16;188.42;0.56
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T03:52:44;29.72;29.31;28.51;26.04;207.92;207.88;207.72;206.40;180.59;0.57
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T03:55:43;28.16;27.84;27.22;25.03;199.79;199.75;199.62;198.53;174.00;0.55
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T03:58:15;28.77;28.30;27.39;24.85;198.40;198.35;198.18;196.75;171.84;0.58
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T04:01:00;29.05;28.63;27.79;25.32;202.16;202.12;201.95;200.61;175.40;0.57
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T04:03:27;28.05;27.68;26.95;24.65;196.83;196.78;196.64;195.43;171.06;0.56
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T04:05:55;27.68;27.36;26.74;24.58;196.21;196.17;196.04;194.96;170.86;0.56
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T04:08:24;28.42;27.97;27.10;24.63;196.60;196.56;196.39;195.01;170.39;0.59
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T04:10:57;27.38;26.94;26.06;23.64;188.75;188.71;188.54;187.17;163.47;0.58
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T04:13:23;26.71;26.35;25.66;23.47;187.34;187.30;187.17;186.01;162.81;0.57
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T04:15:48;24.78;24.37;23.56;21.36;170.55;170.51;170.36;169.11;147.66;0.58
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T04:18:53;20.08;19.80;19.26;17.58;140.37;140.34;140.24;139.34;121.91;0.56
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T04:21:20;18.25;18.05;17.66;16.26;129.78;129.75;129.67;128.98;113.08;0.55
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T04:23:47;17.88;17.66;17.24;15.82;126.29;126.27;126.18;125.46;109.91;0.57
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T04:27:00;20.43;20.09;19.40;17.57;140.23;140.20;140.07;139.01;121.34;0.58
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T04:29:49;21.22;20.93;20.35;18.59;148.42;148.39;148.27;147.33;128.91;0.57
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T04:32:22;20.09;19.79;19.20;17.48;139.56;139.53;139.41;138.47;121.04;0.57
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T04:34:49;20.59;20.35;19.87;18.25;145.67;145.64;145.55;144.72;126.80;0.55
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T04:37:21;20.68;20.37;19.77;18.01;143.75;143.72;143.60;142.63;124.70;0.58
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T04:39:48;21.22;20.85;20.11;18.18;145.14;145.11;144.97;143.85;125.50;0.60
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T04:42:21;21.92;21.51;20.69;18.63;148.76;148.72;148.58;147.35;128.43;0.59
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T04:44:50;23.81;23.39;22.57;20.40;162.85;162.82;162.67;161.40;140.82;0.59
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T04:47:19;24.37;23.88;22.91;20.55;164.06;164.02;163.85;162.41;141.41;0.60
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T04:49:47;23.38;22.89;21.92;19.62;156.61;156.57;156.40;154.98;134.85;0.60
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T04:52:13;22.79;22.43;21.71;19.70;157.30;157.27;157.13;156.00;136.26;0.57
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T04:57:34;26.71;26.15;25.05;22.43;179.04;178.99;178.80;177.18;154.18;0.60
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T05:00:12;27.01;26.34;25.02;22.16;176.86;176.81;176.59;174.72;151.56;0.62
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T05:02:48;28.59;27.90;26.54;23.55;187.98;187.93;187.70;185.76;161.24;0.61
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T05:08:44;28.48;27.79;26.43;23.44;187.12;187.07;186.84;184.90;160.48;0.61
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T05:11:10;28.95;28.25;26.86;23.82;190.12;190.07;189.83;187.86;163.03;0.62
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T05:13:44;28.95;28.26;26.91;23.90;190.78;190.73;190.50;188.56;163.71;0.61
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T05:16:11;28.69;27.99;26.63;23.61;188.50;188.45;188.22;186.27;161.66;0.62
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T05:18:39;28.27;27.62;26.35;23.46;187.26;187.21;186.99;185.15;160.87;0.61
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T05:21:11;28.61;27.86;26.40;23.29;185.92;185.87;185.62;183.56;159.08;0.63
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T05:36:33;25.04;24.56;23.62;21.26;169.72;169.67;169.51;168.09;146.49;0.60
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T05:38:59;26.91;26.23;24.87;21.97;175.34;175.29;175.06;173.15;150.10;0.62
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T05:41:28;27.49;26.80;25.43;22.47;179.40;179.35;179.11;177.17;153.63;0.62
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T05:43:56;28.07;27.42;26.15;23.28;185.81;185.76;185.54;183.71;159.60;0.61
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T05:46:26;29.99;29.07;27.25;23.69;189.12;189.06;188.77;186.28;160.76;0.65
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T05:49:03;29.35;28.61;27.15;24.00;191.61;191.56;191.31;189.25;164.11;0.62
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T05:51:52;30.51;29.58;27.74;24.12;192.55;192.49;192.19;189.67;163.70;0.64
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T05:54:18;28.34;27.64;26.28;23.30;185.98;185.93;185.70;183.76;159.46;0.62
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T05:56:45;26.98;26.35;25.12;22.34;178.34;178.29;178.08;176.30;153.13;0.61
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T05:59:13;27.00;26.41;25.27;22.59;180.32;180.27;180.07;178.40;155.17;0.61
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T06:01:51;27.15;26.51;25.24;22.42;178.97;178.92;178.71;176.89;153.59;0.62
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T06:04:38;27.52;26.96;25.85;23.18;185.01;184.97;184.77;183.13;159.43;0.60
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T06:07:07;28.20;27.60;26.43;23.65;188.78;188.73;188.52;186.80;162.53;0.60
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T06:09:37;29.62;28.97;27.69;24.72;197.33;197.28;197.06;195.20;169.73;0.61
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T06:12:04;29.01;28.41;27.22;24.39;194.68;194.63;194.42;192.67;167.69;0.60
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T06:17:18;29.93;29.32;28.14;25.26;201.64;201.59;201.38;199.62;173.83;0.59
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T06:19:46;29.77;29.13;27.86;24.90;198.75;198.70;198.48;196.63;171.02;0.60
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T06:22:33;29.22;28.69;27.64;24.93;199.03;198.98;198.79;197.19;171.95;0.59
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T06:25:02;30.20;29.56;28.30;25.32;202.16;202.10;201.88;200.04;174.04;0.60
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T06:27:38;30.12;29.52;28.35;25.47;203.32;203.27;203.06;201.31;175.34;0.60
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T06:30:09;29.50;28.87;27.64;24.73;197.43;197.38;197.17;195.36;169.97;0.60
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T06:32:50;29.01;28.53;27.57;24.98;199.42;199.37;199.19;197.71;172.61;0.58
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T06:35:20;28.57;28.12;27.23;24.74;197.51;197.47;197.30;195.90;171.16;0.58
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T06:38:08;28.13;27.71;26.87;24.45;195.20;195.16;195.00;193.67;169.28;0.58
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T06:45:58;29.34;28.84;27.85;25.21;201.23;201.18;201.00;199.47;174.10;0.59
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T06:48:29;29.77;29.17;27.99;25.12;200.55;200.50;200.29;198.54;172.88;0.60
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T06:50:59;28.01;27.59;26.77;24.37;194.56;194.52;194.36;193.05;168.76;0.57
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T06:53:26;28.73;28.33;27.56;25.17;200.91;200.87;200.72;199.44;174.50;0.57
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T06:55:53;29.07;28.62;27.72;25.20;201.14;201.10;200.93;199.52;174.33;0.58
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T06:58:29;27.18;26.81;26.08;23.82;190.17;190.13;189.99;188.78;165.18;0.56
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T07:01:08;25.98;25.64;24.98;22.85;182.45;182.41;182.28;181.17;158.59;0.57
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T07:03:39;24.11;23.88;23.43;21.65;172.82;172.79;172.69;171.85;150.82;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T07:06:06;24.40;24.15;23.66;21.82;174.17;174.14;174.03;173.15;151.87;0.55
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T07:08:33;24.46;24.24;23.80;22.00;175.67;175.64;175.54;174.71;153.35;0.55
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T07:11:08;24.51;24.24;23.73;21.85;174.42;174.38;174.27;173.35;152.00;0.56
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T07:13:51;24.33;24.03;23.46;21.52;171.82;171.79;171.67;170.69;149.52;0.55
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T07:16:23;23.95;23.73;23.29;21.52;171.79;171.75;171.65;170.83;149.93;0.55
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T07:36:04;20.65;20.50;20.22;18.80;150.07;150.04;149.97;149.37;131.30;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T07:38:37;21.03;20.91;20.66;19.24;153.64;153.62;153.55;152.98;134.55;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T07:41:06;21.28;21.17;20.95;19.56;156.15;156.13;156.06;155.53;136.87;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T07:43:35;20.00;19.94;19.84;18.63;148.77;148.75;148.70;148.31;130.72;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T07:51:36;19.62;19.55;19.41;18.19;145.24;145.22;145.16;144.74;127.51;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T07:54:03;20.10;20.03;19.88;18.64;148.81;148.79;148.73;148.30;130.64;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T07:56:38;20.78;20.66;20.45;19.09;152.38;152.35;152.29;151.76;133.54;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T08:01:51;21.38;21.29;21.11;19.76;157.77;157.75;157.69;157.20;138.43;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T08:04:24;20.89;20.80;20.62;19.29;153.99;153.96;153.91;153.42;135.08;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T08:07:13;20.28;20.20;20.03;18.75;149.70;149.67;149.61;149.15;131.34;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T08:09:43;20.05;19.98;19.84;18.61;148.58;148.56;148.51;148.08;130.47;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T08:14:54;21.29;21.19;20.98;19.61;156.56;156.53;156.47;155.95;137.27;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T08:17:33;21.31;21.23;21.07;19.75;157.69;157.67;157.61;157.15;138.43;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T08:20:15;22.86;22.74;22.51;21.02;167.80;167.77;167.70;167.13;147.08;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T08:23:01;22.07;21.97;21.77;20.35;162.49;162.46;162.40;161.87;142.50;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T08:39:10;21.65;21.53;21.28;19.84;158.37;158.34;158.27;157.70;138.72;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T08:41:40;21.62;21.52;21.34;19.97;159.41;159.38;159.32;158.82;139.84;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T08:44:26;21.84;21.71;21.47;20.02;159.85;159.82;159.75;159.18;140.04;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T08:47:16;21.27;21.21;21.08;19.80;158.04;158.02;157.97;157.54;138.84;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T09:29:43;21.95;21.81;21.53;20.04;159.99;159.96;159.88;159.27;140.05;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T09:37:31;21.22;21.00;20.58;18.98;151.49;151.46;151.36;150.60;132.10;0.55
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T10:02:45;18.13;18.01;17.78;16.56;132.18;132.16;132.10;131.60;115.72;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T10:32:53;18.57;18.45;18.20;16.92;135.12;135.09;135.03;134.49;118.24;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T10:38:24;18.66;18.46;18.08;16.66;132.98;132.95;132.87;132.18;115.92;0.55
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T11:15:55;17.64;17.45;17.06;15.70;125.32;125.29;125.21;124.54;109.17;0.56
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T12:19:12;11.58;11.49;11.30;10.47;83.58;83.57;83.52;83.15;73.03;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T12:24:18;11.89;11.79;11.60;10.74;85.75;85.73;85.69;85.30;74.91;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T12:29:31;13.22;13.11;12.89;11.93;95.26;95.24;95.19;94.76;83.21;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T12:40:12;26.24;26.02;25.57;23.68;189.06;189.02;188.92;188.06;165.14;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T12:43:09;49.28;49.07;48.67;45.57;363.79;363.74;363.60;362.48;319.21;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T12:57:58;14.41;14.32;14.13;13.14;104.91;104.90;104.85;104.44;91.82;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T13:00:48;15.40;15.29;15.07;13.99;111.70;111.68;111.62;111.16;97.69;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T14:49:06;13.14;12.87;12.34;11.06;88.31;88.29;88.20;87.42;76.10;0.61
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T15:35:41;11.42;11.32;11.12;10.28;82.11;82.09;82.05;81.66;71.69;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T15:41:00;11.69;11.61;11.44;10.62;84.79;84.77;84.73;84.38;74.15;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T15:43:57;11.86;11.77;11.60;10.78;86.02;86.01;85.96;85.61;75.23;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T15:46:29;11.11;11.01;10.80;9.98;79.67;79.65;79.60;79.22;69.52;0.55
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T15:49:12;11.52;11.41;11.18;10.30;82.27;82.25;82.20;81.78;71.73;0.55
83212;SPS30;73101;55.61026363;12.09981233;2023-12-04T15:51:40;11.82;11.71;11.49;10.62;84.76;84.75;84.70;84.29;73.98;0.54
