sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79467;SHT30;68933;49.726;9.226;2023-12-04T00:01:06;-2.6;73
79467;SHT30;68933;49.726;9.226;2023-12-04T00:03:19;-2.6;73
79467;SHT30;68933;49.726;9.226;2023-12-04T00:05:32;-2.6;73
79467;SHT30;68933;49.726;9.226;2023-12-04T00:07:45;-2.6;73
79467;SHT30;68933;49.726;9.226;2023-12-04T00:09:58;-2.6;73
79467;SHT30;68933;49.726;9.226;2023-12-04T00:12:11;-2.6;73
79467;SHT30;68933;49.726;9.226;2023-12-04T00:14:24;-2.6;73
79467;SHT30;68933;49.726;9.226;2023-12-04T00:16:37;-2.6;73
79467;SHT30;68933;49.726;9.226;2023-12-04T00:18:50;-2.6;73
79467;SHT30;68933;49.726;9.226;2023-12-04T00:21:03;-2.6;73
79467;SHT30;68933;49.726;9.226;2023-12-04T00:23:16;-2.6;73
79467;SHT30;68933;49.726;9.226;2023-12-04T00:28:35;-2.6;71
79467;SHT30;68933;49.726;9.226;2023-12-04T00:30:47;-2.6;71
79467;SHT30;68933;49.726;9.226;2023-12-04T00:33:00;-2.6;71
79467;SHT30;68933;49.726;9.226;2023-12-04T00:35:13;-2.7;71
79467;SHT30;68933;49.726;9.226;2023-12-04T00:37:26;-2.7;71
79467;SHT30;68933;49.726;9.226;2023-12-04T00:39:39;-2.7;71
79467;SHT30;68933;49.726;9.226;2023-12-04T00:41:52;-2.7;71
79467;SHT30;68933;49.726;9.226;2023-12-04T00:44:05;-2.7;71
79467;SHT30;68933;49.726;9.226;2023-12-04T00:46:18;-2.8;71
79467;SHT30;68933;49.726;9.226;2023-12-04T00:48:31;-2.8;71
79467;SHT30;68933;49.726;9.226;2023-12-04T00:50:44;-2.9;71
79467;SHT30;68933;49.726;9.226;2023-12-04T00:52:57;-2.9;71
79467;SHT30;68933;49.726;9.226;2023-12-04T00:55:10;-2.9;71
79467;SHT30;68933;49.726;9.226;2023-12-04T00:57:23;-2.9;73
79467;SHT30;68933;49.726;9.226;2023-12-04T00:59:36;-2.9;73
79467;SHT30;68933;49.726;9.226;2023-12-04T01:01:49;-2.9;73
79467;SHT30;68933;49.726;9.226;2023-12-04T01:04:02;-2.9;73
79467;SHT30;68933;49.726;9.226;2023-12-04T01:06:19;-2.9;73
79467;SHT30;68933;49.726;9.226;2023-12-04T01:08:28;-2.9;73
79467;SHT30;68933;49.726;9.226;2023-12-04T01:10:41;-2.9;73
79467;SHT30;68933;49.726;9.226;2023-12-04T01:12:54;-2.9;73
79467;SHT30;68933;49.726;9.226;2023-12-04T01:15:07;-2.9;73
79467;SHT30;68933;49.726;9.226;2023-12-04T01:17:20;-3;73
79467;SHT30;68933;49.726;9.226;2023-12-04T01:19:33;-3;73
79467;SHT30;68933;49.726;9.226;2023-12-04T01:21:46;-3;73
79467;SHT30;68933;49.726;9.226;2023-12-04T01:23:59;-3;73
79467;SHT30;68933;49.726;9.226;2023-12-04T01:26:12;-3;73
79467;SHT30;68933;49.726;9.226;2023-12-04T01:28:25;-3;73
79467;SHT30;68933;49.726;9.226;2023-12-04T01:30:38;-3;73
79467;SHT30;68933;49.726;9.226;2023-12-04T01:32:51;-3;73
79467;SHT30;68933;49.726;9.226;2023-12-04T01:35:04;-3;73
79467;SHT30;68933;49.726;9.226;2023-12-04T01:37:17;-3;73
79467;SHT30;68933;49.726;9.226;2023-12-04T01:39:30;-3;73
79467;SHT30;68933;49.726;9.226;2023-12-04T01:41:43;-3;73
79467;SHT30;68933;49.726;9.226;2023-12-04T01:43:56;-3.1;73
79467;SHT30;68933;49.726;9.226;2023-12-04T01:46:09;-3.1;73
79467;SHT30;68933;49.726;9.226;2023-12-04T01:48:22;-3.1;73
79467;SHT30;68933;49.726;9.226;2023-12-04T01:50:35;-3.1;73
79467;SHT30;68933;49.726;9.226;2023-12-04T01:52:48;-3.1;73
79467;SHT30;68933;49.726;9.226;2023-12-04T01:55:01;-3.1;73
79467;SHT30;68933;49.726;9.226;2023-12-04T01:57:14;-3.1;73
79467;SHT30;68933;49.726;9.226;2023-12-04T01:59:27;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T02:01:40;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T02:03:53;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T02:06:06;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T02:08:19;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T02:10:32;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T02:12:45;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T02:14:58;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T02:17:11;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T02:19:24;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T02:21:37;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T02:23:50;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T02:26:05;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T02:28:16;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T02:30:29;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T02:32:42;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T02:34:55;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T02:37:08;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T02:39:21;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T02:41:34;-3.3;73
79467;SHT30;68933;49.726;9.226;2023-12-04T02:43:47;-3.3;73
79467;SHT30;68933;49.726;9.226;2023-12-04T02:46:00;-3.3;73
79467;SHT30;68933;49.726;9.226;2023-12-04T02:48:13;-3.3;73
79467;SHT30;68933;49.726;9.226;2023-12-04T02:50:26;-3.3;73
79467;SHT30;68933;49.726;9.226;2023-12-04T02:52:39;-3.3;73
79467;SHT30;68933;49.726;9.226;2023-12-04T02:54:52;-3.3;73
79467;SHT30;68933;49.726;9.226;2023-12-04T02:57:05;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T02:59:18;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T03:01:31;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T03:03:44;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T03:05:57;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T03:08:10;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T03:10:23;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T03:12:36;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T03:14:49;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T03:17:02;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T03:19:15;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T03:21:28;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T03:23:41;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T03:25:54;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T03:28:07;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T03:30:20;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T03:32:33;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T03:34:46;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T03:36:59;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T03:39:12;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T03:41:25;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T03:43:38;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T03:45:51;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T03:48:04;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T03:50:17;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T03:52:30;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T03:54:43;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T03:56:56;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T03:59:09;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T04:01:22;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T04:03:35;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T04:05:48;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T04:08:01;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T04:10:14;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T04:12:27;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T04:14:40;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T04:16:53;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T04:19:06;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T04:21:19;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T04:23:32;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T04:25:45;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T04:27:58;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T04:30:11;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T04:32:24;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T04:34:37;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T04:36:50;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T04:39:03;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T04:41:16;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T04:43:29;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T04:45:42;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T04:47:55;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T04:50:08;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T04:52:21;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T04:54:34;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T04:56:47;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T04:59:00;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T05:01:13;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T05:03:26;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T05:05:39;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T05:07:52;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T05:10:05;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T05:12:18;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T05:14:31;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T05:16:44;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T05:18:57;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T05:21:10;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T05:23:23;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T05:25:36;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T05:27:49;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T05:30:02;-3.2;73
79467;SHT30;68933;49.726;9.226;2023-12-04T05:32:15;-3.1;74
79467;SHT30;68933;49.726;9.226;2023-12-04T05:34:28;-3.1;74
79467;SHT30;68933;49.726;9.226;2023-12-04T05:36:41;-3.1;74
79467;SHT30;68933;49.726;9.226;2023-12-04T05:38:54;-3.1;74
79467;SHT30;68933;49.726;9.226;2023-12-04T05:41:07;-3.1;74
79467;SHT30;68933;49.726;9.226;2023-12-04T05:43:20;-3.1;74
79467;SHT30;68933;49.726;9.226;2023-12-04T05:45:33;-3.1;74
79467;SHT30;68933;49.726;9.226;2023-12-04T05:47:46;-3.1;74
79467;SHT30;68933;49.726;9.226;2023-12-04T05:49:59;-3.1;74
79467;SHT30;68933;49.726;9.226;2023-12-04T05:52:12;-3.1;74
79467;SHT30;68933;49.726;9.226;2023-12-04T05:54:25;-3;74
79467;SHT30;68933;49.726;9.226;2023-12-04T05:56:38;-3;74
79467;SHT30;68933;49.726;9.226;2023-12-04T05:58:51;-3;74
79467;SHT30;68933;49.726;9.226;2023-12-04T06:01:04;-3;74
79467;SHT30;68933;49.726;9.226;2023-12-04T06:03:17;-3;73
79467;SHT30;68933;49.726;9.226;2023-12-04T06:05:30;-3;73
79467;SHT30;68933;49.726;9.226;2023-12-04T06:07:43;-3;73
79467;SHT30;68933;49.726;9.226;2023-12-04T06:09:56;-3;73
79467;SHT30;68933;49.726;9.226;2023-12-04T06:12:09;-3;73
79467;SHT30;68933;49.726;9.226;2023-12-04T06:14:22;-3;73
79467;SHT30;68933;49.726;9.226;2023-12-04T06:16:35;-2.9;73
79467;SHT30;68933;49.726;9.226;2023-12-04T06:18:48;-2.9;73
79467;SHT30;68933;49.726;9.226;2023-12-04T06:21:01;-2.9;73
79467;SHT30;68933;49.726;9.226;2023-12-04T06:23:14;-2.9;73
79467;SHT30;68933;49.726;9.226;2023-12-04T06:25:27;-2.9;73
79467;SHT30;68933;49.726;9.226;2023-12-04T06:27:40;-3;73
79467;SHT30;68933;49.726;9.226;2023-12-04T06:29:53;-3;73
79467;SHT30;68933;49.726;9.226;2023-12-04T06:32:06;-3;73
79467;SHT30;68933;49.726;9.226;2023-12-04T06:34:19;-3;73
79467;SHT30;68933;49.726;9.226;2023-12-04T06:36:34;-3;73
79467;SHT30;68933;49.726;9.226;2023-12-04T06:38:45;-3;73
79467;SHT30;68933;49.726;9.226;2023-12-04T06:40:58;-3;73
79467;SHT30;68933;49.726;9.226;2023-12-04T06:43:11;-3;73
79467;SHT30;68933;49.726;9.226;2023-12-04T06:45:24;-3;73
79467;SHT30;68933;49.726;9.226;2023-12-04T06:47:37;-2.9;73
79467;SHT30;68933;49.726;9.226;2023-12-04T06:49:50;-2.9;73
79467;SHT30;68933;49.726;9.226;2023-12-04T06:52:03;-2.9;73
79467;SHT30;68933;49.726;9.226;2023-12-04T06:54:16;-2.9;73
79467;SHT30;68933;49.726;9.226;2023-12-04T06:56:29;-2.9;73
79467;SHT30;68933;49.726;9.226;2023-12-04T06:58:42;-2.9;73
79467;SHT30;68933;49.726;9.226;2023-12-04T07:00:55;-2.9;73
79467;SHT30;68933;49.726;9.226;2023-12-04T07:03:08;-2.9;73
79467;SHT30;68933;49.726;9.226;2023-12-04T07:05:21;-2.9;73
79467;SHT30;68933;49.726;9.226;2023-12-04T07:07:34;-3;73
79467;SHT30;68933;49.726;9.226;2023-12-04T07:09:47;-3;73
79467;SHT30;68933;49.726;9.226;2023-12-04T07:12:00;-2.9;73
79467;SHT30;68933;49.726;9.226;2023-12-04T07:14:13;-2.9;73
79467;SHT30;68933;49.726;9.226;2023-12-04T07:16:26;-2.9;73
79467;SHT30;68933;49.726;9.226;2023-12-04T07:18:39;-2.9;73
79467;SHT30;68933;49.726;9.226;2023-12-04T07:20:52;-2.9;73
79467;SHT30;68933;49.726;9.226;2023-12-04T07:23:05;-2.9;73
79467;SHT30;68933;49.726;9.226;2023-12-04T07:25:18;-2.9;73
79467;SHT30;68933;49.726;9.226;2023-12-04T07:27:31;-2.9;73
79467;SHT30;68933;49.726;9.226;2023-12-04T07:29:44;-2.9;73
79467;SHT30;68933;49.726;9.226;2023-12-04T07:31:57;-3;73
79467;SHT30;68933;49.726;9.226;2023-12-04T07:34:10;-3;73
79467;SHT30;68933;49.726;9.226;2023-12-04T07:36:23;-3;73
79467;SHT30;68933;49.726;9.226;2023-12-04T07:38:36;-3;73
79467;SHT30;68933;49.726;9.226;2023-12-04T07:40:49;-3;73
79467;SHT30;68933;49.726;9.226;2023-12-04T07:43:02;-2.9;73
79467;SHT30;68933;49.726;9.226;2023-12-04T07:45:15;-2.9;73
79467;SHT30;68933;49.726;9.226;2023-12-04T07:47:28;-2.9;73
79467;SHT30;68933;49.726;9.226;2023-12-04T07:49:41;-2.9;73
79467;SHT30;68933;49.726;9.226;2023-12-04T07:51:54;-2.9;73
79467;SHT30;68933;49.726;9.226;2023-12-04T07:54:07;-2.8;73
79467;SHT30;68933;49.726;9.226;2023-12-04T07:56:20;-2.8;73
79467;SHT30;68933;49.726;9.226;2023-12-04T07:58:33;-2.8;73
79467;SHT30;68933;49.726;9.226;2023-12-04T08:00:46;-2.8;73
79467;SHT30;68933;49.726;9.226;2023-12-04T08:02:59;-2.8;73
79467;SHT30;68933;49.726;9.226;2023-12-04T08:05:12;-2.8;73
79467;SHT30;68933;49.726;9.226;2023-12-04T08:07:25;-2.7;73
79467;SHT30;68933;49.726;9.226;2023-12-04T08:09:38;-2.7;73
79467;SHT30;68933;49.726;9.226;2023-12-04T08:11:51;-2.6;73
79467;SHT30;68933;49.726;9.226;2023-12-04T08:14:05;-2.6;73
79467;SHT30;68933;49.726;9.226;2023-12-04T08:16:17;-2.6;73
79467;SHT30;68933;49.726;9.226;2023-12-04T08:18:30;-2.6;73
79467;SHT30;68933;49.726;9.226;2023-12-04T08:20:43;-2.6;73
79467;SHT30;68933;49.726;9.226;2023-12-04T08:22:56;-2.5;71
79467;SHT30;68933;49.726;9.226;2023-12-04T08:25:09;-2.5;71
79467;SHT30;68933;49.726;9.226;2023-12-04T08:27:22;-2.4;71
79467;SHT30;68933;49.726;9.226;2023-12-04T08:29:35;-2.4;71
79467;SHT30;68933;49.726;9.226;2023-12-04T08:31:48;-2.4;71
79467;SHT30;68933;49.726;9.226;2023-12-04T08:34:01;-2.2;71
79467;SHT30;68933;49.726;9.226;2023-12-04T08:36:14;-2.2;71
79467;SHT30;68933;49.726;9.226;2023-12-04T08:38:27;-2.2;70
79467;SHT30;68933;49.726;9.226;2023-12-04T08:40:40;-2.2;70
79467;SHT30;68933;49.726;9.226;2023-12-04T08:42:53;-2.2;70
79467;SHT30;68933;49.726;9.226;2023-12-04T08:45:06;-2.2;70
79467;SHT30;68933;49.726;9.226;2023-12-04T08:47:19;-2.2;70
79467;SHT30;68933;49.726;9.226;2023-12-04T08:49:32;-2.2;70
79467;SHT30;68933;49.726;9.226;2023-12-04T08:51:45;-2.2;70
79467;SHT30;68933;49.726;9.226;2023-12-04T08:53:58;-2.1;70
79467;SHT30;68933;49.726;9.226;2023-12-04T08:56:11;-2.1;70
79467;SHT30;68933;49.726;9.226;2023-12-04T08:58:24;-2.1;70
79467;SHT30;68933;49.726;9.226;2023-12-04T09:00:37;-2.1;70
79467;SHT30;68933;49.726;9.226;2023-12-04T09:02:50;-2.1;70
79467;SHT30;68933;49.726;9.226;2023-12-04T09:05:03;-2.1;70
79467;SHT30;68933;49.726;9.226;2023-12-04T09:07:16;-2.1;70
79467;SHT30;68933;49.726;9.226;2023-12-04T09:09:29;-2;70
79467;SHT30;68933;49.726;9.226;2023-12-04T09:11:42;-2;70
79467;SHT30;68933;49.726;9.226;2023-12-04T09:13:55;-2;70
79467;SHT30;68933;49.726;9.226;2023-12-04T09:16:08;-2;70
79467;SHT30;68933;49.726;9.226;2023-12-04T09:18:21;-2;70
79467;SHT30;68933;49.726;9.226;2023-12-04T09:20:34;-1.9;70
79467;SHT30;68933;49.726;9.226;2023-12-04T09:22:47;-1.9;70
79467;SHT30;68933;49.726;9.226;2023-12-04T09:25:00;-1.7;70
79467;SHT30;68933;49.726;9.226;2023-12-04T09:27:13;-1.7;70
79467;SHT30;68933;49.726;9.226;2023-12-04T09:29:26;-1.7;70
79467;SHT30;68933;49.726;9.226;2023-12-04T09:31:39;-1.6;70
79467;SHT30;68933;49.726;9.226;2023-12-04T09:33:52;-1.6;70
79467;SHT30;68933;49.726;9.226;2023-12-04T09:36:05;-1.6;68
79467;SHT30;68933;49.726;9.226;2023-12-04T09:38:18;-1.6;68
79467;SHT30;68933;49.726;9.226;2023-12-04T09:40:31;-1.6;68
79467;SHT30;68933;49.726;9.226;2023-12-04T09:42:44;-1.5;68
79467;SHT30;68933;49.726;9.226;2023-12-04T09:44:57;-1.5;68
79467;SHT30;68933;49.726;9.226;2023-12-04T09:47:10;-1.4;68
79467;SHT30;68933;49.726;9.226;2023-12-04T09:49:23;-1.4;68
79467;SHT30;68933;49.726;9.226;2023-12-04T09:51:36;-1.4;68
79467;SHT30;68933;49.726;9.226;2023-12-04T09:53:49;-1.4;68
79467;SHT30;68933;49.726;9.226;2023-12-04T09:56:02;-1.4;68
79467;SHT30;68933;49.726;9.226;2023-12-04T09:58:15;-1.4;67
79467;SHT30;68933;49.726;9.226;2023-12-04T10:00:28;-1.4;67
79467;SHT30;68933;49.726;9.226;2023-12-04T10:02:41;-1.4;67
79467;SHT30;68933;49.726;9.226;2023-12-04T10:04:54;-1.4;67
79467;SHT30;68933;49.726;9.226;2023-12-04T10:07:07;-1.3;68
79467;SHT30;68933;49.726;9.226;2023-12-04T10:09:20;-1.3;68
79467;SHT30;68933;49.726;9.226;2023-12-04T10:11:33;-1.3;68
79467;SHT30;68933;49.726;9.226;2023-12-04T10:13:46;-1.2;67
79467;SHT30;68933;49.726;9.226;2023-12-04T10:15:59;-1.2;67
79467;SHT30;68933;49.726;9.226;2023-12-04T10:18:20;-1.2;67
79467;SHT30;68933;49.726;9.226;2023-12-04T10:20:25;-1.2;67
79467;SHT30;68933;49.726;9.226;2023-12-04T10:22:39;-1.1;67
79467;SHT30;68933;49.726;9.226;2023-12-04T10:24:51;-1.1;67
79467;SHT30;68933;49.726;9.226;2023-12-04T10:27:05;-1.1;67
79467;SHT30;68933;49.726;9.226;2023-12-04T10:29:17;-1.1;68
79467;SHT30;68933;49.726;9.226;2023-12-04T10:31:31;-1.1;68
79467;SHT30;68933;49.726;9.226;2023-12-04T10:33:43;-1.1;68
79467;SHT30;68933;49.726;9.226;2023-12-04T10:35:56;-1.1;68
79467;SHT30;68933;49.726;9.226;2023-12-04T10:38:09;-1.1;67
79467;SHT30;68933;49.726;9.226;2023-12-04T10:40:22;-1.1;67
79467;SHT30;68933;49.726;9.226;2023-12-04T10:42:35;-1.1;67
79467;SHT30;68933;49.726;9.226;2023-12-04T10:44:48;-1.1;67
79467;SHT30;68933;49.726;9.226;2023-12-04T10:47:01;-1.1;67
79467;SHT30;68933;49.726;9.226;2023-12-04T10:49:14;-1.1;67
79467;SHT30;68933;49.726;9.226;2023-12-04T10:51:27;-1.1;67
79467;SHT30;68933;49.726;9.226;2023-12-04T10:53:40;-1.1;67
79467;SHT30;68933;49.726;9.226;2023-12-04T10:55:53;-1.1;67
79467;SHT30;68933;49.726;9.226;2023-12-04T10:58:06;-1;67
79467;SHT30;68933;49.726;9.226;2023-12-04T11:00:19;-1;67
79467;SHT30;68933;49.726;9.226;2023-12-04T11:02:32;-1;67
79467;SHT30;68933;49.726;9.226;2023-12-04T11:04:45;-1;67
79467;SHT30;68933;49.726;9.226;2023-12-04T11:06:58;-1;67
79467;SHT30;68933;49.726;9.226;2023-12-04T11:09:11;-0.9;67
79467;SHT30;68933;49.726;9.226;2023-12-04T11:11:25;-0.9;67
79467;SHT30;68933;49.726;9.226;2023-12-04T11:13:37;-0.8;67
79467;SHT30;68933;49.726;9.226;2023-12-04T11:15:50;-0.8;67
79467;SHT30;68933;49.726;9.226;2023-12-04T11:18:03;-0.7;67
79467;SHT30;68933;49.726;9.226;2023-12-04T11:20:16;-0.7;67
79467;SHT30;68933;49.726;9.226;2023-12-04T11:22:29;-0.7;67
79467;SHT30;68933;49.726;9.226;2023-12-04T11:24:42;-0.7;67
79467;SHT30;68933;49.726;9.226;2023-12-04T11:26:55;-0.7;67
79467;SHT30;68933;49.726;9.226;2023-12-04T11:29:08;-0.7;67
79467;SHT30;68933;49.726;9.226;2023-12-04T11:31:21;-0.7;67
79467;SHT30;68933;49.726;9.226;2023-12-04T11:33:34;-0.6;65
79467;SHT30;68933;49.726;9.226;2023-12-04T11:35:47;-0.6;65
79467;SHT30;68933;49.726;9.226;2023-12-04T11:38:00;-0.5;67
79467;SHT30;68933;49.726;9.226;2023-12-04T11:40:14;-0.5;67
79467;SHT30;68933;49.726;9.226;2023-12-04T11:42:26;-0.5;65
79467;SHT30;68933;49.726;9.226;2023-12-04T11:44:40;-0.5;65
79467;SHT30;68933;49.726;9.226;2023-12-04T11:46:55;-0.5;65
79467;SHT30;68933;49.726;9.226;2023-12-04T11:49:36;-0.5;65
79467;SHT30;68933;49.726;9.226;2023-12-04T11:51:49;-0.4;65
79467;SHT30;68933;49.726;9.226;2023-12-04T11:53:31;-0.4;65
79467;SHT30;68933;49.726;9.226;2023-12-04T11:55:44;-0.4;65
79467;SHT30;68933;49.726;9.226;2023-12-04T11:57:57;-0.4;65
79467;SHT30;68933;49.726;9.226;2023-12-04T12:00:11;-0.4;65
79467;SHT30;68933;49.726;9.226;2023-12-04T12:02:23;-0.4;65
79467;SHT30;68933;49.726;9.226;2023-12-04T12:04:36;-0.4;65
79467;SHT30;68933;49.726;9.226;2023-12-04T12:06:49;-0.4;65
79467;SHT30;68933;49.726;9.226;2023-12-04T12:09:02;-0.3;67
79467;SHT30;68933;49.726;9.226;2023-12-04T12:11:15;-0.3;67
79467;SHT30;68933;49.726;9.226;2023-12-04T12:13:28;-0.3;67
79467;SHT30;68933;49.726;9.226;2023-12-04T12:15:41;-0.3;67
79467;SHT30;68933;49.726;9.226;2023-12-04T12:17:54;-0.3;67
79467;SHT30;68933;49.726;9.226;2023-12-04T12:20:07;-0.3;67
79467;SHT30;68933;49.726;9.226;2023-12-04T12:22:20;-0.3;67
79467;SHT30;68933;49.726;9.226;2023-12-04T12:24:33;-0.2;67
79467;SHT30;68933;49.726;9.226;2023-12-04T12:26:46;-0.2;67
79467;SHT30;68933;49.726;9.226;2023-12-04T12:28:59;-0.1;68
79467;SHT30;68933;49.726;9.226;2023-12-04T12:31:12;-0.1;68
79467;SHT30;68933;49.726;9.226;2023-12-04T12:33:25;-0.1;68
79467;SHT30;68933;49.726;9.226;2023-12-04T12:35:38;-0.1;68
79467;SHT30;68933;49.726;9.226;2023-12-04T12:37:51;-0.1;68
79467;SHT30;68933;49.726;9.226;2023-12-04T12:40:04;-0.2;69
79467;SHT30;68933;49.726;9.226;2023-12-04T12:42:20;-0.2;69
79467;SHT30;68933;49.726;9.226;2023-12-04T12:44:36;-0.2;69
79467;SHT30;68933;49.726;9.226;2023-12-04T12:46:46;-0.1;69
79467;SHT30;68933;49.726;9.226;2023-12-04T12:48:56;-0.1;69
79467;SHT30;68933;49.726;9.226;2023-12-04T12:51:09;-0.1;71
79467;SHT30;68933;49.726;9.226;2023-12-04T12:53:23;-0.1;71
79467;SHT30;68933;49.726;9.226;2023-12-04T12:55:37;-0.1;71
79467;SHT30;68933;49.726;9.226;2023-12-04T12:57:48;-0.1;71
79467;SHT30;68933;49.726;9.226;2023-12-04T13:00:01;-0.1;71
79467;SHT30;68933;49.726;9.226;2023-12-04T13:02:14;-0.2;71
79467;SHT30;68933;49.726;9.226;2023-12-04T13:04:33;-0.2;71
79467;SHT30;68933;49.726;9.226;2023-12-04T13:06:40;-0.2;71
79467;SHT30;68933;49.726;9.226;2023-12-04T13:08:53;-0.2;71
79467;SHT30;68933;49.726;9.226;2023-12-04T13:11:06;-0.2;71
79467;SHT30;68933;49.726;9.226;2023-12-04T13:13:19;-0.3;71
79467;SHT30;68933;49.726;9.226;2023-12-04T13:15:32;-0.3;71
79467;SHT30;68933;49.726;9.226;2023-12-04T13:17:45;-0.3;71
79467;SHT30;68933;49.726;9.226;2023-12-04T13:19:58;-0.3;71
