sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48717;PMS5003;34521;33.042;-96.586;2023-12-04T00:01:22;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T00:03:47;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T00:06:12;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T00:08:37;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T00:11:02;3;2;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T00:13:27;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T00:15:52;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T00:18:17;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T00:20:42;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T00:23:07;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T00:25:33;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T00:27:58;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T00:30:24;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T00:32:49;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T00:35:14;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T00:37:39;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T00:40:05;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T00:42:29;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T00:44:55;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T00:47:20;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T00:49:45;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T00:52:10;3;2;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T00:54:35;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T00:57:00;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T00:59:25;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T01:01:50;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T01:04:15;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T01:06:40;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T01:09:05;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T01:11:30;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T01:13:55;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T01:16:20;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T01:18:45;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T01:21:11;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T01:23:36;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T01:26:01;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T01:28:26;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T01:30:51;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T01:33:16;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T01:35:41;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T01:38:06;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T01:40:31;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T01:42:56;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T01:45:21;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T01:47:46;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T01:50:12;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T01:52:36;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T01:55:02;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T01:57:27;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T01:59:52;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T02:02:17;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T02:04:42;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T02:07:07;2;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T02:09:32;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T02:11:57;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T02:14:22;3;2;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T02:16:47;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T02:19:12;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T02:21:37;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T02:24:02;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T02:26:28;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T02:28:54;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T02:31:17;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T02:33:43;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T02:36:08;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T02:38:33;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T02:40:58;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T02:43:23;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T02:45:48;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T02:48:13;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T02:50:38;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T02:53:03;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T02:55:28;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T02:57:53;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T03:00:18;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T03:02:44;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T03:05:08;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T03:07:34;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T03:09:59;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T03:12:24;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T03:14:49;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T03:17:14;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T03:19:39;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T03:22:04;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T03:24:29;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T03:26:54;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T03:29:19;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T03:31:44;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T03:34:09;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T03:36:34;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T03:38:59;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T03:41:24;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T03:43:50;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T03:46:15;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T03:48:40;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T03:51:05;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T03:53:30;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T03:55:55;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T03:58:20;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T04:00:45;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T04:03:10;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T04:05:35;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T04:08:01;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T04:10:26;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T04:12:51;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T04:15:16;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T04:17:41;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T04:20:07;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T04:22:31;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T04:24:56;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T04:27:21;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T04:29:47;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T04:32:12;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T04:34:37;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T04:37:02;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T04:39:27;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T04:41:52;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T04:44:17;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T04:46:42;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T04:49:07;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T04:51:33;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T04:53:57;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T04:56:22;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T04:58:47;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T05:01:13;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T05:03:38;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T05:06:03;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T05:08:28;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T05:10:53;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T05:13:18;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T05:15:43;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T05:18:08;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T05:20:33;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T05:22:58;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T05:25:23;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T05:27:48;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T05:30:13;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T05:32:38;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T05:35:04;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T05:37:29;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T05:39:54;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T05:42:19;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T05:44:44;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T05:47:09;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T05:49:34;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T05:51:59;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T05:54:24;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T05:56:49;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T05:59:14;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T06:01:39;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T06:04:04;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T06:06:29;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T06:08:54;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T06:11:19;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T06:13:44;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T06:16:10;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T06:18:35;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T06:21:00;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T06:23:25;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T06:25:50;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T06:28:15;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T06:30:40;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T06:33:05;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T06:35:30;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T06:37:55;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T06:40:20;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T06:42:45;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T06:45:11;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T06:47:35;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T06:50:00;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T06:52:25;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T06:54:50;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T06:57:15;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T06:59:41;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T07:02:06;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T07:04:31;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T07:06:56;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T07:09:21;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T07:11:46;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T07:14:11;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T07:16:40;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T07:19:01;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T07:21:26;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T07:23:51;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T07:26:16;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T07:28:41;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T07:31:06;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T07:33:31;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T07:35:56;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T07:38:22;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T07:40:47;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T07:43:12;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T07:45:37;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T07:48:02;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T07:50:27;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T07:52:52;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T07:55:17;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T07:57:42;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T08:00:07;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T08:02:32;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T08:04:57;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T08:07:22;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T08:09:47;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T08:12:12;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T08:14:38;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T08:17:03;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T08:19:28;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T08:21:53;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T08:24:18;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T08:26:43;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T08:29:08;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T08:31:33;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T08:33:58;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T08:36:23;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T08:38:48;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T08:41:13;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T08:43:38;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T08:46:03;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T08:48:28;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T08:50:53;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T08:53:19;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T08:55:44;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T08:58:09;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T09:00:34;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T09:02:59;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T09:05:24;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T09:07:49;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T09:10:14;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T09:12:39;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T09:15:04;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T09:17:29;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T09:19:54;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T09:22:19;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T09:24:44;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T09:27:10;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T09:29:35;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T09:32:00;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T09:34:25;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T09:36:50;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T09:39:15;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T09:41:40;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T09:44:05;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T09:46:30;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T09:48:55;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T09:51:20;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T09:53:47;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T09:56:10;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T09:58:36;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T10:01:01;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T10:03:25;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T10:05:50;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T10:08:16;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T10:10:40;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T10:13:06;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T10:15:31;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T10:17:56;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T10:20:21;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T10:25:13;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T10:27:36;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T10:30:01;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T10:32:26;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T10:34:51;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T10:37:16;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T10:39:47;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T10:42:06;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T10:44:31;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T10:46:57;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T10:49:21;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T10:51:47;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T10:54:12;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T10:56:37;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T10:59:02;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T11:01:27;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T11:03:53;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T11:06:17;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T11:08:42;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T11:11:08;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T11:13:34;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T11:15:59;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T11:18:23;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T11:20:51;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T11:23:12;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T11:25:37;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T11:28:02;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T11:30:28;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T11:32:53;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T11:35:18;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T11:37:43;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T11:40:08;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T11:42:33;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T11:44:58;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T11:47:23;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T11:49:48;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T11:52:13;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T11:59:28;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T12:01:53;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T12:04:19;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T12:06:43;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T12:09:08;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T12:11:33;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T12:13:59;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T12:16:24;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T12:18:49;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T12:21:14;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T12:23:39;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T12:26:04;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T12:28:29;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T12:30:54;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T12:33:19;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T12:35:44;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T12:38:09;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T12:40:34;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T12:43:04;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T12:45:24;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T12:47:50;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T12:50:14;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T12:52:39;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T12:55:05;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T12:57:30;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T12:59:55;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T13:02:20;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T13:04:45;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T13:07:10;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T13:09:35;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T13:12:00;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T13:14:25;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T13:16:50;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T13:19:15;3;2;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T13:21:40;3;2;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T13:24:06;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T13:26:30;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T13:28:56;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T13:31:21;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T13:33:46;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T13:36:11;3;2;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T13:38:36;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T13:41:01;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T13:43:26;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T13:45:51;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T13:48:16;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T13:50:41;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T13:53:06;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T13:55:31;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T13:57:56;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T14:00:21;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T14:02:47;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T14:05:12;4;3;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T14:07:37;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T14:10:02;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T14:12:27;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T14:14:52;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T14:17:17;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T14:19:42;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T14:22:07;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T14:24:32;4;2;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T14:26:57;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T14:29:22;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-12-04T14:31:48;3;2;
