sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79141;PMS5003;68550;-26.480;29.234;2023-12-04T00:00:11;17;16;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T00:02:36;21;20;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T00:05:01;19;18;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T00:07:28;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T00:09:52;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T00:12:17;19;17;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T00:14:57;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T00:17:11;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T00:19:35;19;18;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T00:21:59;20;19;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T00:24:24;21;20;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T00:26:50;20;19;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T00:29:15;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T00:31:41;22;20;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T00:34:05;21;20;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T00:36:31;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T00:38:56;26;25;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T00:41:22;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T00:43:48;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T00:46:12;22;20;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T00:48:38;21;20;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T00:51:03;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T00:53:29;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T00:55:54;21;20;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T00:58:20;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T01:17:45;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T01:20:10;24;22;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T01:25:01;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T01:27:26;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T01:29:57;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T01:32:17;24;23;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T01:34:42;20;19;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T01:44:24;25;22;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T01:46:49;21;20;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T01:49:15;22;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T01:54:06;22;20;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T01:58:56;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T02:01:21;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T02:11:02;23;22;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T02:13:29;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T02:15:53;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T02:18:18;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T02:20:43;23;22;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T02:23:11;25;24;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T02:28:11;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T02:32:52;28;28;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T02:35:16;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T02:37:41;26;25;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T02:42:33;27;25;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T02:54:39;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T02:59:30;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T03:01:56;24;22;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T03:10:47;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T03:13:12;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T03:15:37;26;24;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T03:18:03;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T03:20:28;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T03:22:53;23;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T03:25:18;23;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T03:27:45;25;24;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T03:30:09;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T03:32:34;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T03:35:00;24;23;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T03:37:25;25;24;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T03:39:51;25;23;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T03:42:16;25;24;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T03:44:42;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T03:47:07;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T03:49:33;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T03:51:58;26;25;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T03:54:23;25;22;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T03:56:49;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T03:59:14;21;20;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T04:01:40;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T04:04:10;26;25;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T04:06:30;21;20;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T04:08:55;23;22;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T04:11:20;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T04:13:46;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T04:16:13;26;26;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T04:18:37;26;24;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T04:21:02;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T04:23:27;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T04:25:52;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T04:28:19;25;24;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T04:30:43;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T04:33:07;24;23;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T04:35:33;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T04:37:58;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T04:40:23;25;24;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T04:42:52;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T04:45:14;24;23;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T04:47:39;24;23;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T04:50:05;22;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T04:52:30;25;24;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T04:54:56;22;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T04:57:20;22;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T04:59:46;23;22;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T05:02:11;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T05:04:36;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T05:07:02;24;23;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T05:09:27;22;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T05:11:53;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T05:14:18;22;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T05:16:43;25;23;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T05:19:09;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T05:21:34;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T05:24:01;25;24;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T05:26:25;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T05:28:50;23;22;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T05:31:15;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T05:33:41;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T05:36:06;25;23;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T05:38:31;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T05:40:57;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T05:43:22;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T05:45:47;22;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T05:48:12;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T05:50:42;21;20;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T05:53:03;23;22;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T05:55:28;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T05:57:53;20;19;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T06:00:19;25;24;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T06:02:47;20;19;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T06:05:15;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T06:07:37;22;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T06:10:00;21;20;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T06:12:26;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T06:14:51;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T06:17:16;21;20;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T06:19:45;21;20;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T06:22:07;22;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T06:24:33;20;19;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T06:27:00;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T06:29:23;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T06:31:49;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T06:34:14;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T06:36:40;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T06:39:06;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T06:41:33;20;19;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T06:43:56;20;19;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T06:46:21;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T06:48:46;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T06:51:11;26;26;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T06:53:37;22;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T06:56:02;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T06:58:28;21;20;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T07:00:53;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T07:03:18;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T07:05:43;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T07:08:08;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T07:10:34;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T07:12:59;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T07:17:49;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T07:20:15;22;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T07:22:40;20;19;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T07:25:08;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T07:27:31;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T07:29:56;22;20;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T07:32:21;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T07:34:51;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T07:37:12;22;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T07:39:37;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T07:42:03;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T07:44:28;19;18;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T07:46:53;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T07:51:43;19;18;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T07:54:09;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T07:56:34;22;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T07:59:00;22;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T08:01:26;20;19;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T08:03:51;21;20;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T08:06:16;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T08:08:41;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T08:11:09;18;17;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T08:13:32;25;23;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T08:15:57;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T08:18:22;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T08:20:48;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T08:23:15;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T08:25:41;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T08:28:04;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T08:30:29;19;18;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T08:32:54;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T08:35:19;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T08:37:46;19;18;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T08:40:11;20;19;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T08:42:38;22;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T08:45:01;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T08:47:26;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T08:49:52;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T08:52:17;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T08:54:42;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T08:57:07;23;22;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T08:59:33;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T09:16:10;18;17;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T09:27:30;21;20;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T09:29:54;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T09:32:19;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T09:34:45;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T09:37:10;23;19;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T09:48:20;25;23;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T10:02:15;18;11;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T10:04:40;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T10:07:05;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T10:09:30;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T10:35:21;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T10:54:33;26;26;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T10:56:58;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T10:59:24;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T11:03:40;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T11:06:07;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T11:08:25;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T11:10:52;28;25;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T11:13:17;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T11:15:41;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T11:18:07;23;22;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T11:20:33;24;23;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T11:22:57;21;20;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T11:25:22;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T11:27:47;24;23;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T11:30:13;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T11:35:06;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T11:37:28;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T11:39:53;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T11:42:19;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T11:44:44;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T11:47:10;28;27;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T11:49:37;23;22;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T11:52:00;25;23;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T11:54:27;26;26;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T11:56:58;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T11:59:18;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T12:01:41;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T12:04:07;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T12:06:32;25;24;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T12:08:57;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T12:11:23;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T12:13:48;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T12:16:13;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T12:18:40;26;26;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T12:21:10;23;22;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T12:23:33;23;22;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T12:25:56;27;26;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T12:28:22;24;23;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T12:30:47;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T12:33:13;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T12:35:41;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T12:38:03;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T12:40:28;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T12:42:53;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T12:45:18;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T12:47:44;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T12:50:09;23;22;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T12:52:34;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T12:54:59;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T12:57:26;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T12:59:50;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T13:02:15;23;22;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T13:04:41;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T13:07:05;21;20;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T13:09:31;22;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T13:11:56;24;23;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T13:14:22;27;27;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T13:16:47;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T13:19:13;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T13:21:38;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T13:24:03;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T13:26:29;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T13:28:56;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T13:31:19;23;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T13:33:45;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T13:36:11;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T13:38:38;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T13:41:02;22;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T13:43:27;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T13:45:54;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T13:48:17;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T13:50:42;23;22;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T13:53:09;21;20;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T13:55:33;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T13:57:59;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T14:00:24;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T14:02:49;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T14:05:15;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T14:07:40;22;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T14:10:06;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T14:12:31;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T14:14:56;23;22;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T14:17:26;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T14:19:46;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T14:22:11;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T14:24:36;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T14:27:02;21;19;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T14:29:31;22;20;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T14:31:52;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T14:34:17;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T14:36:43;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T14:39:08;22;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T14:41:34;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T14:44:01;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T14:46:24;21;20;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T14:48:49;20;19;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T14:51:15;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T14:53:40;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T14:56:08;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T14:58:31;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T15:00:56;23;22;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T15:03:22;23;22;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T15:05:49;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T15:08:12;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T15:10:40;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T15:13:03;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T15:15:28;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T15:17:53;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T15:20:19;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T15:22:44;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T15:25:09;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T15:27:36;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T15:30:00;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T15:32:27;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T15:34:51;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T15:37:18;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T15:39:42;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T15:42:06;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T15:44:32;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T15:46:57;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T15:49:22;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T15:51:47;18;17;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T15:54:13;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T15:56:38;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T15:59:03;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T16:01:28;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T16:03:54;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T16:06:19;19;18;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T16:08:46;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T16:11:09;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T16:13:34;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T16:16:00;20;19;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T16:18:25;21;20;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T16:20:52;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T16:23:21;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T16:25:41;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T16:28:11;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T16:30:31;21;20;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T16:32:57;18;17;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T16:35:24;21;20;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T16:37:47;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T16:40:15;19;18;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T16:42:38;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T16:45:03;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T16:47:28;23;22;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T16:49:54;22;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T16:52:19;21;20;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T16:54:45;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T16:57:10;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T16:59:42;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-12-04T17:07:02;17;17;
