sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
14880;PMS7003;7533;51.278;12.588;2023-12-04T00:03:00;26.00;23.50;13.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T00:08:03;22.75;19.25;12.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T00:13:07;24.75;20.75;12.25
14880;PMS7003;7533;51.278;12.588;2023-12-04T00:18:10;20.00;20.00;13.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T00:23:14;22.00;19.25;12.25
14880;PMS7003;7533;51.278;12.588;2023-12-04T00:28:18;24.25;23.25;12.50
14880;PMS7003;7533;51.278;12.588;2023-12-04T00:33:21;25.50;22.50;13.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T00:38:24;23.50;20.25;11.50
14880;PMS7003;7533;51.278;12.588;2023-12-04T00:43:28;22.00;19.75;11.25
14880;PMS7003;7533;51.278;12.588;2023-12-04T00:48:31;19.00;18.00;12.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T00:53:36;20.25;18.50;11.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T00:58:40;18.00;17.00;12.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T01:03:43;25.00;21.00;12.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T01:08:46;21.50;18.25;11.25
14880;PMS7003;7533;51.278;12.588;2023-12-04T01:13:50;21.50;19.00;11.75
14880;PMS7003;7533;51.278;12.588;2023-12-04T01:18:53;22.00;17.75;11.50
14880;PMS7003;7533;51.278;12.588;2023-12-04T01:23:57;23.25;21.75;11.50
14880;PMS7003;7533;51.278;12.588;2023-12-04T01:29:01;19.00;17.00;10.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T01:34:04;19.75;18.25;10.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T01:39:07;19.50;17.00;11.75
14880;PMS7003;7533;51.278;12.588;2023-12-04T01:44:11;18.50;16.00;11.50
14880;PMS7003;7533;51.278;12.588;2023-12-04T01:49:14;20.25;19.75;11.50
14880;PMS7003;7533;51.278;12.588;2023-12-04T01:54:17;15.25;14.75;9.25
14880;PMS7003;7533;51.278;12.588;2023-12-04T01:59:22;18.50;16.75;11.25
14880;PMS7003;7533;51.278;12.588;2023-12-04T02:04:27;18.75;16.75;10.25
14880;PMS7003;7533;51.278;12.588;2023-12-04T02:09:30;17.50;17.00;8.75
14880;PMS7003;7533;51.278;12.588;2023-12-04T02:14:35;18.00;16.25;9.75
14880;PMS7003;7533;51.278;12.588;2023-12-04T02:19:38;17.50;15.00;10.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T02:24:42;17.50;14.75;10.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T02:29:46;19.75;15.50;9.50
14880;PMS7003;7533;51.278;12.588;2023-12-04T02:34:51;18.50;17.00;10.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T02:39:58;17.50;14.50;9.75
14880;PMS7003;7533;51.278;12.588;2023-12-04T02:45:01;14.50;13.75;8.25
14880;PMS7003;7533;51.278;12.588;2023-12-04T02:50:04;17.50;15.25;9.50
14880;PMS7003;7533;51.278;12.588;2023-12-04T02:55:09;17.25;15.75;9.75
14880;PMS7003;7533;51.278;12.588;2023-12-04T03:00:12;21.00;15.50;10.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T03:05:15;17.25;14.50;10.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T03:10:19;17.25;15.00;8.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T03:15:22;19.75;16.00;9.50
14880;PMS7003;7533;51.278;12.588;2023-12-04T03:20:25;15.00;14.25;9.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T03:25:30;18.25;14.75;10.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T03:30:32;18.50;15.75;9.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T03:35:35;22.25;15.75;8.50
14880;PMS7003;7533;51.278;12.588;2023-12-04T03:40:40;14.25;14.00;9.25
14880;PMS7003;7533;51.278;12.588;2023-12-04T03:45:43;14.50;13.75;9.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T03:50:46;17.50;14.75;10.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T03:55:50;15.25;15.25;8.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T04:00:53;14.25;13.00;8.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T04:05:55;14.50;13.25;9.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T04:11:00;15.50;14.25;8.75
14880;PMS7003;7533;51.278;12.588;2023-12-04T04:16:03;16.75;14.75;9.25
14880;PMS7003;7533;51.278;12.588;2023-12-04T04:21:07;13.75;13.75;8.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T04:26:11;12.25;11.75;7.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T04:31:14;15.50;13.75;8.25
14880;PMS7003;7533;51.278;12.588;2023-12-04T04:36:17;15.50;10.50;7.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T04:41:21;15.25;12.75;8.25
14880;PMS7003;7533;51.278;12.588;2023-12-04T04:46:24;13.75;13.75;8.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T04:51:29;14.00;12.25;7.25
14880;PMS7003;7533;51.278;12.588;2023-12-04T04:56:33;13.75;13.50;8.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T05:01:36;10.75;10.25;7.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T05:06:39;14.50;13.00;7.25
14880;PMS7003;7533;51.278;12.588;2023-12-04T05:11:43;11.00;10.00;6.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T05:16:46;12.00;12.00;7.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T05:21:49;14.25;12.50;6.50
14880;PMS7003;7533;51.278;12.588;2023-12-04T05:26:53;13.75;11.25;7.50
14880;PMS7003;7533;51.278;12.588;2023-12-04T05:31:56;10.50;10.50;7.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T05:36:59;12.50;12.00;6.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T05:42:04;13.25;10.25;6.75
14880;PMS7003;7533;51.278;12.588;2023-12-04T05:47:07;15.00;11.75;6.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T05:52:10;12.75;12.00;7.25
14880;PMS7003;7533;51.278;12.588;2023-12-04T05:57:14;13.75;13.00;6.75
14880;PMS7003;7533;51.278;12.588;2023-12-04T06:02:18;18.25;14.00;7.75
14880;PMS7003;7533;51.278;12.588;2023-12-04T06:07:21;14.75;12.50;7.50
14880;PMS7003;7533;51.278;12.588;2023-12-04T06:12:25;12.75;10.75;6.25
14880;PMS7003;7533;51.278;12.588;2023-12-04T06:17:28;12.00;10.50;5.75
14880;PMS7003;7533;51.278;12.588;2023-12-04T06:22:31;9.25;8.75;5.50
14880;PMS7003;7533;51.278;12.588;2023-12-04T06:27:36;13.50;13.50;7.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T06:32:40;10.25;10.25;7.25
14880;PMS7003;7533;51.278;12.588;2023-12-04T06:37:43;12.00;11.50;6.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T06:42:49;9.50;9.50;6.50
14880;PMS7003;7533;51.278;12.588;2023-12-04T06:47:53;12.25;11.50;6.50
14880;PMS7003;7533;51.278;12.588;2023-12-04T06:52:56;11.50;10.00;6.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T06:58:01;9.25;8.50;6.50
14880;PMS7003;7533;51.278;12.588;2023-12-04T07:03:04;12.25;9.50;6.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T07:08:06;11.00;11.00;6.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T07:13:11;8.75;7.50;5.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T07:18:14;11.00;9.75;5.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T07:23:17;11.50;10.50;6.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T07:28:21;11.25;10.50;6.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T07:33:25;10.25;9.75;6.25
14880;PMS7003;7533;51.278;12.588;2023-12-04T07:38:28;13.25;12.25;6.25
14880;PMS7003;7533;51.278;12.588;2023-12-04T07:43:33;8.00;8.00;6.25
14880;PMS7003;7533;51.278;12.588;2023-12-04T07:48:36;10.25;8.00;5.25
14880;PMS7003;7533;51.278;12.588;2023-12-04T07:53:39;11.75;8.75;6.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T07:58:43;12.00;9.00;5.75
14880;PMS7003;7533;51.278;12.588;2023-12-04T08:03:46;11.00;9.50;5.75
14880;PMS7003;7533;51.278;12.588;2023-12-04T08:08:49;8.25;8.25;4.50
14880;PMS7003;7533;51.278;12.588;2023-12-04T08:13:55;13.25;11.00;6.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T08:18:58;9.25;8.00;5.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T08:24:01;12.50;8.75;5.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T08:29:05;7.00;7.00;4.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T08:34:08;7.75;7.50;4.50
14880;PMS7003;7533;51.278;12.588;2023-12-04T08:39:11;8.00;7.25;5.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T08:44:16;9.00;9.00;5.50
14880;PMS7003;7533;51.278;12.588;2023-12-04T08:49:19;9.00;8.00;4.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T08:54:23;9.00;9.00;4.25
14880;PMS7003;7533;51.278;12.588;2023-12-04T08:59:28;8.50;8.50;6.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T09:04:31;8.50;8.50;5.50
14880;PMS7003;7533;51.278;12.588;2023-12-04T09:09:35;9.00;7.50;5.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T09:14:40;9.75;6.50;4.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T09:19:42;10.25;9.00;5.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T09:24:46;9.00;8.00;5.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T09:29:50;9.00;9.00;4.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T09:34:53;9.00;9.00;5.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T09:39:56;7.75;7.75;5.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T09:45:00;25.80;25.40;16.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T09:50:04;28.25;25.25;17.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T09:55:09;29.60;26.60;18.80
14880;PMS7003;7533;51.278;12.588;2023-12-04T10:00:14;31.40;25.20;17.80
14880;PMS7003;7533;51.278;12.588;2023-12-04T10:05:17;26.25;21.75;14.50
14880;PMS7003;7533;51.278;12.588;2023-12-04T10:10:22;29.20;26.20;16.40
14880;PMS7003;7533;51.278;12.588;2023-12-04T10:15:26;84.60;65.00;37.60
14880;PMS7003;7533;51.278;12.588;2023-12-04T10:20:29;137.00;120.40;58.20
14880;PMS7003;7533;51.278;12.588;2023-12-04T10:25:32;210.40;173.40;81.60
14880;PMS7003;7533;51.278;12.588;2023-12-04T10:30:37;258.80;210.80;95.80
14880;PMS7003;7533;51.278;12.588;2023-12-04T10:35:40;303.00;236.00;107.75
14880;PMS7003;7533;51.278;12.588;2023-12-04T10:40:44;313.67;253.00;116.33
14880;PMS7003;7533;51.278;12.588;2023-12-04T10:45:49;348.00;277.33;119.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T10:50:53;389.00;314.75;129.25
14880;PMS7003;7533;51.278;12.588;2023-12-04T10:55:59;406.00;312.50;133.75
14880;PMS7003;7533;51.278;12.588;2023-12-04T11:01:06;412.75;330.75;141.50
14880;PMS7003;7533;51.278;12.588;2023-12-04T11:06:15;429.00;339.75;143.25
14880;PMS7003;7533;51.278;12.588;2023-12-04T11:11:20;379.75;300.50;130.50
14880;PMS7003;7533;51.278;12.588;2023-12-04T11:16:31;342.67;272.67;116.33
14880;PMS7003;7533;51.278;12.588;2023-12-04T11:21:40;323.33;252.00;108.67
14880;PMS7003;7533;51.278;12.588;2023-12-04T11:26:44;314.33;248.33;106.33
14880;PMS7003;7533;51.278;12.588;2023-12-04T11:31:50;303.75;236.50;102.50
14880;PMS7003;7533;51.278;12.588;2023-12-04T11:36:53;288.00;227.00;100.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T11:41:58;262.80;218.00;95.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T11:47:05;271.00;220.60;94.20
14880;PMS7003;7533;51.278;12.588;2023-12-04T11:52:08;256.80;200.00;88.80
14880;PMS7003;7533;51.278;12.588;2023-12-04T11:57:21;253.00;197.40;88.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T12:02:27;246.80;198.40;87.40
14880;PMS7003;7533;51.278;12.588;2023-12-04T12:07:50;238.20;191.00;87.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T12:12:53;241.60;191.20;85.60
14880;PMS7003;7533;51.278;12.588;2023-12-04T12:17:58;242.60;198.40;86.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T12:23:01;223.00;188.60;82.60
14880;PMS7003;7533;51.278;12.588;2023-12-04T12:28:04;235.40;185.00;80.40
14880;PMS7003;7533;51.278;12.588;2023-12-04T12:33:09;211.00;178.20;82.40
14880;PMS7003;7533;51.278;12.588;2023-12-04T12:38:15;218.80;174.80;78.40
14880;PMS7003;7533;51.278;12.588;2023-12-04T12:43:19;216.80;173.00;77.20
14880;PMS7003;7533;51.278;12.588;2023-12-04T12:48:26;223.40;172.60;78.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T12:53:32;208.40;168.00;75.60
14880;PMS7003;7533;51.278;12.588;2023-12-04T12:58:35;207.40;172.80;75.20
14880;PMS7003;7533;51.278;12.588;2023-12-04T13:03:39;198.60;155.80;74.60
14880;PMS7003;7533;51.278;12.588;2023-12-04T13:08:42;198.00;161.20;73.20
14880;PMS7003;7533;51.278;12.588;2023-12-04T13:13:46;202.40;156.80;73.60
14880;PMS7003;7533;51.278;12.588;2023-12-04T13:18:50;195.60;159.20;74.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T13:23:53;191.00;151.80;68.40
14880;PMS7003;7533;51.278;12.588;2023-12-04T13:28:56;190.60;156.60;68.80
14880;PMS7003;7533;51.278;12.588;2023-12-04T13:34:02;183.20;150.80;68.80
14880;PMS7003;7533;51.278;12.588;2023-12-04T13:39:08;186.80;145.40;66.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T13:44:17;180.20;148.40;67.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T13:49:21;179.20;146.80;67.20
14880;PMS7003;7533;51.278;12.588;2023-12-04T13:54:24;183.80;142.60;66.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T13:59:43;173.20;136.40;62.60
14880;PMS7003;7533;51.278;12.588;2023-12-04T14:04:48;172.40;144.40;64.80
14880;PMS7003;7533;51.278;12.588;2023-12-04T14:09:51;158.20;130.60;61.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T14:14:56;163.20;130.80;61.40
14880;PMS7003;7533;51.278;12.588;2023-12-04T14:20:01;163.60;132.40;59.80
14880;PMS7003;7533;51.278;12.588;2023-12-04T14:25:12;155.80;125.80;57.80
14880;PMS7003;7533;51.278;12.588;2023-12-04T14:30:16;165.20;132.80;60.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T14:35:20;154.60;125.40;57.40
14880;PMS7003;7533;51.278;12.588;2023-12-04T14:40:23;160.80;127.60;60.40
14880;PMS7003;7533;51.278;12.588;2023-12-04T14:45:26;147.20;120.20;56.20
14880;PMS7003;7533;51.278;12.588;2023-12-04T14:50:31;151.20;122.80;55.20
14880;PMS7003;7533;51.278;12.588;2023-12-04T14:55:33;147.80;117.80;55.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T15:01:07;148.60;118.60;55.40
14880;PMS7003;7533;51.278;12.588;2023-12-04T15:06:31;140.40;112.60;53.80
14880;PMS7003;7533;51.278;12.588;2023-12-04T15:11:44;140.40;113.00;50.80
14880;PMS7003;7533;51.278;12.588;2023-12-04T15:17:12;138.00;112.80;54.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T15:22:31;130.00;108.00;51.80
14880;PMS7003;7533;51.278;12.588;2023-12-04T15:27:34;122.60;104.40;49.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T15:32:37;120.80;100.00;50.60
14880;PMS7003;7533;51.278;12.588;2023-12-04T15:37:41;126.00;102.80;49.40
14880;PMS7003;7533;51.278;12.588;2023-12-04T15:42:44;121.20;97.00;48.80
14880;PMS7003;7533;51.278;12.588;2023-12-04T15:47:47;120.80;99.20;48.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T15:52:52;122.40;101.00;47.60
14880;PMS7003;7533;51.278;12.588;2023-12-04T15:57:55;117.20;100.00;48.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T16:02:58;123.80;100.20;47.60
14880;PMS7003;7533;51.278;12.588;2023-12-04T16:08:05;111.80;94.00;46.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T16:13:09;114.40;93.20;43.60
14880;PMS7003;7533;51.278;12.588;2023-12-04T16:18:12;119.60;93.20;42.60
14880;PMS7003;7533;51.278;12.588;2023-12-04T16:23:17;107.80;86.20;40.60
14880;PMS7003;7533;51.278;12.588;2023-12-04T16:28:21;109.20;90.80;42.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T16:33:25;104.40;86.80;42.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T16:38:30;107.00;88.00;41.20
14880;PMS7003;7533;51.278;12.588;2023-12-04T16:43:34;104.20;86.20;40.80
14880;PMS7003;7533;51.278;12.588;2023-12-04T16:48:38;100.00;84.80;40.20
14880;PMS7003;7533;51.278;12.588;2023-12-04T16:53:43;102.60;79.20;38.20
14880;PMS7003;7533;51.278;12.588;2023-12-04T16:58:47;97.60;79.00;38.20
14880;PMS7003;7533;51.278;12.588;2023-12-04T17:03:50;94.20;73.40;36.40
14880;PMS7003;7533;51.278;12.588;2023-12-04T17:08:56;95.20;76.80;36.40
14880;PMS7003;7533;51.278;12.588;2023-12-04T17:14:00;100.60;80.40;37.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T17:19:04;87.20;71.60;36.20
14880;PMS7003;7533;51.278;12.588;2023-12-04T17:24:09;87.00;70.80;34.80
14880;PMS7003;7533;51.278;12.588;2023-12-04T17:29:13;92.00;75.80;36.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T17:34:16;83.80;66.60;35.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T17:39:21;82.60;69.20;34.60
14880;PMS7003;7533;51.278;12.588;2023-12-04T17:44:24;81.80;67.20;34.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T17:49:28;78.80;61.80;32.40
14880;PMS7003;7533;51.278;12.588;2023-12-04T17:54:33;78.80;57.60;33.20
14880;PMS7003;7533;51.278;12.588;2023-12-04T17:59:39;76.60;56.00;32.60
14880;PMS7003;7533;51.278;12.588;2023-12-04T18:04:43;74.80;57.60;32.20
14880;PMS7003;7533;51.278;12.588;2023-12-04T18:09:48;78.20;60.60;32.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T18:14:52;75.80;56.00;32.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T18:19:55;76.20;56.80;31.80
14880;PMS7003;7533;51.278;12.588;2023-12-04T18:25:00;75.00;55.00;31.20
14880;PMS7003;7533;51.278;12.588;2023-12-04T18:30:04;77.80;57.40;32.20
14880;PMS7003;7533;51.278;12.588;2023-12-04T18:35:09;74.80;55.20;31.60
14880;PMS7003;7533;51.278;12.588;2023-12-04T18:40:17;72.40;53.20;29.60
14880;PMS7003;7533;51.278;12.588;2023-12-04T18:45:21;74.20;57.00;30.20
14880;PMS7003;7533;51.278;12.588;2023-12-04T18:50:25;71.60;54.00;30.60
14880;PMS7003;7533;51.278;12.588;2023-12-04T18:55:33;70.20;53.40;31.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T19:00:36;69.20;52.40;30.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T19:05:40;73.40;55.20;30.60
14880;PMS7003;7533;51.278;12.588;2023-12-04T19:10:45;66.80;51.60;28.40
14880;PMS7003;7533;51.278;12.588;2023-12-04T19:15:48;66.40;50.20;28.80
14880;PMS7003;7533;51.278;12.588;2023-12-04T19:20:52;68.80;53.20;29.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T19:25:57;69.00;51.40;27.80
14880;PMS7003;7533;51.278;12.588;2023-12-04T19:31:00;69.20;51.80;28.40
14880;PMS7003;7533;51.278;12.588;2023-12-04T19:36:05;67.40;49.60;28.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T19:41:11;68.80;52.00;29.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T19:46:14;65.40;50.40;27.20
14880;PMS7003;7533;51.278;12.588;2023-12-04T19:51:17;61.40;47.40;28.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T19:56:22;65.20;49.20;27.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T20:01:26;65.60;48.80;27.40
14880;PMS7003;7533;51.278;12.588;2023-12-04T20:06:30;64.60;46.80;24.40
14880;PMS7003;7533;51.278;12.588;2023-12-04T20:11:35;63.80;48.00;28.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T20:16:39;61.60;45.40;26.80
14880;PMS7003;7533;51.278;12.588;2023-12-04T20:21:42;61.80;47.00;27.20
14880;PMS7003;7533;51.278;12.588;2023-12-04T20:26:47;58.60;45.20;26.20
14880;PMS7003;7533;51.278;12.588;2023-12-04T20:31:53;60.40;45.00;25.80
14880;PMS7003;7533;51.278;12.588;2023-12-04T20:36:57;59.60;46.20;24.80
14880;PMS7003;7533;51.278;12.588;2023-12-04T20:42:03;58.00;42.80;25.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T20:47:07;60.60;45.40;24.60
14880;PMS7003;7533;51.278;12.588;2023-12-04T20:52:10;56.40;44.80;24.60
14880;PMS7003;7533;51.278;12.588;2023-12-04T20:57:15;57.80;45.20;24.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T21:02:18;55.40;41.20;23.60
14880;PMS7003;7533;51.278;12.588;2023-12-04T21:07:22;56.40;42.20;23.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T21:12:30;55.40;40.40;22.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T21:17:34;54.80;41.20;22.60
14880;PMS7003;7533;51.278;12.588;2023-12-04T21:22:38;54.80;41.60;23.80
14880;PMS7003;7533;51.278;12.588;2023-12-04T21:27:42;49.80;39.00;22.40
14880;PMS7003;7533;51.278;12.588;2023-12-04T21:32:46;54.00;40.40;22.40
14880;PMS7003;7533;51.278;12.588;2023-12-04T21:37:49;49.80;40.40;23.60
14880;PMS7003;7533;51.278;12.588;2023-12-04T21:42:54;48.20;38.80;22.40
14880;PMS7003;7533;51.278;12.588;2023-12-04T21:47:58;47.40;38.60;21.60
14880;PMS7003;7533;51.278;12.588;2023-12-04T21:53:01;51.00;39.00;22.80
14880;PMS7003;7533;51.278;12.588;2023-12-04T21:58:05;52.00;39.20;22.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T22:03:09;47.20;37.60;21.40
14880;PMS7003;7533;51.278;12.588;2023-12-04T22:08:12;48.60;39.00;22.40
14880;PMS7003;7533;51.278;12.588;2023-12-04T22:13:16;47.80;38.40;21.40
14880;PMS7003;7533;51.278;12.588;2023-12-04T22:18:19;44.80;36.60;20.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T22:23:22;43.40;36.00;22.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T22:28:26;44.40;35.40;21.20
14880;PMS7003;7533;51.278;12.588;2023-12-04T22:33:29;44.20;35.60;20.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T22:38:32;46.80;36.80;20.80
14880;PMS7003;7533;51.278;12.588;2023-12-04T22:43:37;47.00;35.40;20.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T22:48:43;42.80;34.40;21.20
14880;PMS7003;7533;51.278;12.588;2023-12-04T22:53:46;45.20;34.00;19.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T22:58:51;49.60;37.40;20.60
14880;PMS7003;7533;51.278;12.588;2023-12-04T23:03:54;39.40;31.60;19.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T23:08:57;44.40;34.00;20.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T23:14:01;41.40;32.00;18.60
14880;PMS7003;7533;51.278;12.588;2023-12-04T23:19:04;44.40;34.40;17.60
14880;PMS7003;7533;51.278;12.588;2023-12-04T23:24:07;48.40;35.40;19.40
14880;PMS7003;7533;51.278;12.588;2023-12-04T23:29:12;46.80;36.00;21.40
14880;PMS7003;7533;51.278;12.588;2023-12-04T23:34:15;46.00;35.60;18.40
14880;PMS7003;7533;51.278;12.588;2023-12-04T23:39:18;42.60;33.20;18.20
14880;PMS7003;7533;51.278;12.588;2023-12-04T23:44:22;40.80;32.00;20.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T23:49:25;38.40;32.60;17.40
14880;PMS7003;7533;51.278;12.588;2023-12-04T23:54:28;41.80;32.00;15.00
14880;PMS7003;7533;51.278;12.588;2023-12-04T23:59:33;38.40;32.80;18.60
