sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64570;PMS5003;74649;52.358;17.020;2023-12-04T00:00:49;6.67;6.67;2.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T00:05:49;7.00;7.00;3.33
64570;PMS5003;74649;52.358;17.020;2023-12-04T00:10:50;7.67;7.00;3.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T00:15:51;7.00;6.00;3.33
64570;PMS5003;74649;52.358;17.020;2023-12-04T00:20:52;7.00;7.00;3.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T00:25:53;7.00;7.00;3.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T00:30:55;7.00;7.00;3.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T00:35:56;7.33;7.33;3.33
64570;PMS5003;74649;52.358;17.020;2023-12-04T00:40:57;7.67;7.67;3.33
64570;PMS5003;74649;52.358;17.020;2023-12-04T00:45:59;9.00;7.33;3.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T00:50:59;11.00;9.00;3.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T00:55:59;8.00;7.33;3.33
64570;PMS5003;74649;52.358;17.020;2023-12-04T01:01:01;10.00;9.33;3.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T01:06:02;10.00;8.67;3.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T01:11:02;7.67;7.00;3.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T01:16:05;7.67;7.67;3.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T01:21:06;11.00;8.00;3.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T01:26:07;13.00;11.00;4.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T01:31:08;14.67;11.33;4.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T01:36:09;11.00;10.00;3.33
64570;PMS5003;74649;52.358;17.020;2023-12-04T01:41:10;11.00;10.67;4.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T01:46:12;10.00;8.00;4.67
64570;PMS5003;74649;52.358;17.020;2023-12-04T01:51:15;10.00;7.33;3.33
64570;PMS5003;74649;52.358;17.020;2023-12-04T01:56:17;10.33;7.33;3.33
64570;PMS5003;74649;52.358;17.020;2023-12-04T02:01:21;10.00;8.00;4.33
64570;PMS5003;74649;52.358;17.020;2023-12-04T02:06:23;11.00;8.00;3.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T02:11:23;10.33;9.00;4.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T02:16:25;11.00;7.00;3.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T02:21:29;10.00;7.67;4.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T02:26:31;11.00;11.00;3.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T02:31:35;8.33;7.33;3.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T02:36:39;7.00;7.00;3.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T02:41:43;10.00;8.00;3.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T02:46:43;10.00;8.33;3.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T02:51:44;11.00;10.67;3.67
64570;PMS5003;74649;52.358;17.020;2023-12-04T02:56:45;10.33;9.33;3.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T03:01:46;11.00;8.00;3.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T03:06:46;11.00;8.33;4.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T03:11:48;11.00;10.00;4.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T03:16:49;11.00;10.00;4.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T03:21:49;12.00;11.00;4.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T03:26:51;11.67;11.00;3.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T03:31:51;11.00;11.00;3.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T03:36:52;13.67;10.67;5.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T03:41:53;12.33;11.00;4.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T03:46:54;15.00;12.00;5.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T03:51:54;12.00;10.00;5.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T03:56:56;12.00;11.00;4.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T04:01:56;14.00;11.00;3.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T04:06:56;14.33;11.67;5.33
64570;PMS5003;74649;52.358;17.020;2023-12-04T04:11:58;14.00;12.00;4.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T04:16:59;15.00;15.00;5.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T04:21:59;15.00;13.00;3.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T04:27:01;14.67;12.00;3.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T04:32:01;13.00;11.00;4.33
64570;PMS5003;74649;52.358;17.020;2023-12-04T04:37:01;15.00;12.00;5.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T04:42:03;15.00;12.00;4.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T04:47:04;15.00;13.00;4.67
64570;PMS5003;74649;52.358;17.020;2023-12-04T04:52:05;16.00;13.00;6.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T04:57:06;15.00;13.00;5.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T05:02:07;13.00;10.67;4.33
64570;PMS5003;74649;52.358;17.020;2023-12-04T05:07:07;14.67;12.00;4.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T05:12:09;12.00;11.00;4.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T05:17:09;11.00;10.00;5.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T05:22:09;12.00;11.00;5.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T05:27:11;12.00;12.00;5.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T05:32:11;14.00;13.33;6.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T05:37:12;14.67;13.67;5.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T05:42:14;15.00;11.00;4.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T05:47:14;8.00;5.00;2.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T05:52:15;7.00;7.00;3.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T05:57:16;8.00;7.67;3.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T06:02:17;5.00;5.00;2.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T06:07:17;4.00;4.00;1.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T06:12:19;5.33;5.00;0.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T06:17:19;3.33;3.00;0.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T06:22:20;2.00;2.00;0.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T06:27:22;3.00;3.00;0.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T06:32:23;2.00;2.00;0.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T06:37:24;2.00;1.67;0.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T06:42:27;1.00;1.00;0.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T06:47:27;0.00;0.00;0.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T06:52:31;0.00;0.00;0.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T06:57:33;0.00;0.00;0.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T07:02:33;1.33;1.33;0.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T07:07:33;1.00;1.00;0.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T07:12:36;1.00;1.00;0.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T07:17:36;0.00;0.00;0.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T07:22:37;0.00;0.00;0.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T07:27:39;0.00;0.00;0.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T07:32:39;0.00;0.00;0.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T07:37:40;0.00;0.00;0.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T07:42:41;0.00;0.00;0.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T07:47:42;0.00;0.00;0.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T07:52:42;0.00;0.00;0.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T07:57:44;0.00;0.00;0.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T08:02:45;0.00;0.00;0.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T08:07:45;0.00;0.00;0.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T08:12:47;0.00;0.00;0.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T08:17:47;0.00;0.00;0.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T08:22:47;0.00;0.00;0.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T08:27:49;1.00;0.00;0.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T08:32:49;4.00;3.33;0.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T08:37:50;2.00;2.00;0.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T08:42:52;2.67;2.67;0.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T08:47:52;2.00;2.00;0.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T08:52:52;3.00;3.00;0.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T08:57:54;3.67;2.00;0.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T09:02:54;1.00;1.00;0.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T09:07:55;1.00;1.00;0.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T09:12:56;0.00;0.00;0.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T09:17:57;1.00;1.00;0.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T09:22:57;1.00;1.00;0.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T09:27:59;1.00;1.00;0.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T09:32:59;1.00;1.00;0.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T09:38:00;1.00;1.00;0.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T09:43:02;0.33;0.00;0.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T09:48:03;2.00;2.00;0.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T09:53:04;4.00;3.00;1.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T09:58:11;9.67;9.67;5.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T10:03:14;19.33;19.33;13.67
64570;PMS5003;74649;52.358;17.020;2023-12-04T10:08:15;21.00;21.00;15.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T10:13:17;19.00;18.33;10.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T10:18:24;17.33;17.00;8.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T10:23:35;20.00;18.33;12.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T10:28:38;24.00;22.67;15.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T10:33:39;26.33;24.00;18.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T10:38:41;26.00;23.00;17.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T10:43:47;24.00;23.00;16.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T10:48:47;21.67;20.67;13.33
64570;PMS5003;74649;52.358;17.020;2023-12-04T10:53:48;20.00;19.00;12.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T10:58:50;16.67;16.67;8.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T11:03:53;15.00;15.00;6.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T11:08:56;11.00;9.33;3.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T11:14:01;9.00;9.00;4.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T11:19:10;7.33;7.33;3.67
64570;PMS5003;74649;52.358;17.020;2023-12-04T11:24:18;9.00;9.00;3.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T11:29:19;8.00;8.00;3.67
64570;PMS5003;74649;52.358;17.020;2023-12-04T11:34:21;12.33;9.67;4.33
64570;PMS5003;74649;52.358;17.020;2023-12-04T11:39:21;9.00;9.00;5.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T11:44:23;11.00;10.00;5.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T11:49:27;12.33;11.67;6.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T11:54:29;16.00;14.00;7.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T12:00:13;18.00;17.00;7.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T12:05:20;20.67;18.67;7.67
64570;PMS5003;74649;52.358;17.020;2023-12-04T12:10:22;18.00;17.33;7.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T12:15:23;17.00;14.00;6.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T12:20:25;15.00;12.33;6.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T12:25:27;13.00;11.33;5.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T12:30:28;12.00;9.00;3.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T12:35:29;8.00;6.00;4.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T12:40:32;5.00;4.00;2.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T12:45:38;5.00;4.00;2.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T12:50:39;5.00;5.00;2.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T12:55:41;3.67;3.67;1.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T13:00:42;4.33;4.33;1.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T13:05:43;4.67;4.00;1.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T13:10:45;4.67;3.00;2.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T13:15:45;4.00;3.00;2.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T13:20:46;4.33;4.33;1.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T13:25:47;3.00;3.00;0.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T13:30:48;1.33;1.00;0.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T13:35:48;3.00;2.00;0.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T13:40:50;4.00;3.00;0.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T13:45:50;2.00;2.00;0.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T13:50:51;2.00;2.00;0.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T13:55:53;3.00;3.00;0.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T14:00:53;1.33;1.33;0.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T14:05:53;3.00;3.00;0.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T14:10:55;5.00;5.00;0.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T14:15:55;6.33;6.33;0.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T14:20:56;7.00;7.00;0.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T14:25:58;8.33;7.67;1.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T14:30:58;12.00;11.00;5.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T14:35:58;12.00;11.00;4.67
64570;PMS5003;74649;52.358;17.020;2023-12-04T14:41:00;16.00;15.00;7.67
64570;PMS5003;74649;52.358;17.020;2023-12-04T14:46:01;18.67;17.67;8.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T14:51:01;19.33;17.67;9.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T14:56:03;21.00;18.00;10.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T15:01:04;23.00;20.33;13.33
64570;PMS5003;74649;52.358;17.020;2023-12-04T15:06:05;24.33;22.00;14.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T15:11:08;22.33;21.00;14.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T15:16:08;25.00;22.67;15.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T15:21:09;25.00;23.67;14.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T15:26:10;26.33;25.00;15.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T15:31:11;26.00;24.00;16.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T15:36:11;29.00;27.00;18.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T15:41:13;26.00;26.00;18.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T15:46:13;27.67;27.00;17.67
64570;PMS5003;74649;52.358;17.020;2023-12-04T15:51:14;30.00;27.33;18.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T15:56:16;30.33;28.00;18.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T16:01:16;32.00;29.33;19.33
64570;PMS5003;74649;52.358;17.020;2023-12-04T16:06:17;31.00;28.00;19.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T16:11:18;30.00;27.00;19.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T16:16:19;32.00;28.00;18.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T16:21:19;31.67;28.00;18.33
64570;PMS5003;74649;52.358;17.020;2023-12-04T16:26:21;33.33;30.00;20.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T16:31:21;39.67;32.33;21.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T16:36:21;41.67;33.67;21.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T16:41:23;40.67;32.33;21.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T16:46:23;38.00;31.33;20.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T16:51:24;36.00;31.33;20.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T16:56:26;38.67;32.00;21.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T17:01:26;40.33;34.00;22.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T17:06:26;39.33;32.00;21.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T17:11:28;41.00;34.00;22.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T17:16:28;39.00;34.00;21.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T17:21:28;42.00;34.00;21.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T17:26:30;39.67;33.67;21.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T17:31:31;41.00;33.00;20.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T17:36:31;42.33;34.00;21.33
64570;PMS5003;74649;52.358;17.020;2023-12-04T17:41:33;42.00;34.00;21.33
64570;PMS5003;74649;52.358;17.020;2023-12-04T17:46:33;39.00;33.00;20.33
64570;PMS5003;74649;52.358;17.020;2023-12-04T17:51:33;39.00;33.00;21.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T17:56:35;39.00;33.00;20.33
64570;PMS5003;74649;52.358;17.020;2023-12-04T18:01:35;39.33;32.00;21.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T18:06:36;39.00;33.00;20.67
64570;PMS5003;74649;52.358;17.020;2023-12-04T18:11:37;39.00;34.00;20.67
64570;PMS5003;74649;52.358;17.020;2023-12-04T18:16:38;39.00;33.33;21.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T18:21:38;40.33;34.00;21.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T18:26:40;40.33;33.00;21.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T18:31:41;40.33;32.33;21.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T18:36:42;38.33;32.33;20.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T18:41:45;39.33;32.33;20.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T18:46:45;40.00;33.67;22.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T18:51:53;38.00;32.00;20.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T18:56:55;38.33;33.00;21.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T19:01:55;37.33;32.33;20.33
64570;PMS5003;74649;52.358;17.020;2023-12-04T19:06:55;38.33;31.33;21.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T19:11:57;40.00;32.67;21.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T19:16:57;40.00;33.00;21.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T19:21:58;38.50;33.00;21.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T19:26:59;40.00;34.00;22.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T19:32:00;39.00;34.00;21.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T19:37:00;39.00;33.00;20.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T19:42:02;40.00;33.00;21.50
64570;PMS5003;74649;52.358;17.020;2023-12-04T19:47:02;38.33;33.00;21.67
64570;PMS5003;74649;52.358;17.020;2023-12-04T19:52:03;38.33;32.00;20.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T19:57:05;41.00;34.00;22.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T20:02:06;40.00;33.00;20.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T20:07:06;39.00;33.00;20.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T20:12:08;38.00;32.00;21.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T20:17:08;38.00;31.33;21.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T20:22:09;38.00;32.00;20.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T20:27:11;39.00;32.00;20.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T20:32:11;38.00;32.00;20.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T20:37:12;38.00;32.00;20.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T20:42:13;38.00;32.00;20.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T20:47:14;38.00;32.00;20.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T20:52:14;38.00;32.67;20.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T20:57:16;39.33;33.00;22.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T21:02:16;39.33;33.00;22.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T21:07:16;40.00;33.00;21.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T21:12:18;38.00;32.00;21.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T21:17:18;37.00;31.00;20.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T21:22:19;38.00;32.00;21.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T21:27:20;37.00;32.00;21.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T21:32:21;35.33;30.00;20.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T21:37:21;37.00;30.00;19.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T21:42:23;37.00;30.00;19.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T21:47:23;38.00;31.00;19.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T21:52:24;35.00;30.00;19.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T21:57:25;38.00;30.00;19.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T22:02:26;34.67;29.33;19.33
64570;PMS5003;74649;52.358;17.020;2023-12-04T22:07:26;36.00;29.00;19.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T22:12:28;34.33;29.00;19.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T22:17:28;36.00;30.00;19.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T22:22:28;35.67;29.00;20.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T22:27:30;35.00;29.00;19.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T22:32:30;33.67;29.00;18.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T22:37:31;34.00;30.00;19.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T22:42:32;37.00;30.00;18.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T22:47:33;35.33;30.00;18.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T22:52:33;35.00;29.00;18.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T22:57:35;32.33;29.00;18.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T23:02:35;31.33;27.00;17.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T23:07:35;32.33;28.33;18.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T23:12:37;34.00;29.00;18.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T23:17:37;35.00;29.00;19.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T23:22:37;34.00;29.00;18.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T23:27:39;32.67;27.00;18.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T23:32:40;32.00;27.00;17.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T23:37:40;32.00;27.00;17.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T23:42:42;32.00;27.00;18.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T23:47:42;30.67;27.00;18.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T23:52:42;28.67;26.33;18.00
64570;PMS5003;74649;52.358;17.020;2023-12-04T23:57:44;29.00;27.00;16.00
