sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T00:00:48;12.36;64.79
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T00:04:30;12.27;64.85
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T00:08:10;12.27;64.37
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T00:11:51;12.26;63.55
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T00:15:31;12.14;62.44
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T00:19:12;12.09;63.05
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T00:22:55;12.03;63.16
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T00:26:35;12.09;62.92
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T00:30:17;11.96;62.34
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T00:33:57;12.09;62.24
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T00:37:38;12.01;61.66
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T00:41:18;11.96;61.14
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T00:44:58;11.85;60.98
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T00:48:39;11.78;61.55
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T00:52:19;11.61;62.02
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T00:55:59;11.57;62.04
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T00:59:40;11.62;62.23
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T01:03:20;11.58;62.34
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T01:07:01;11.50;62.51
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T01:10:42;11.50;62.77
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T01:14:23;11.41;62.74
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T01:18:03;11.39;62.79
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T01:21:43;11.35;62.80
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T01:25:24;11.34;62.73
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T01:29:04;11.30;62.71
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T01:32:45;11.38;62.31
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T01:36:25;11.35;62.51
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T01:40:06;11.30;62.75
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T01:43:47;11.24;62.96
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T01:47:28;11.25;63.00
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T01:51:09;11.30;63.07
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T01:54:49;11.18;63.06
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T01:58:31;11.20;63.33
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T02:02:11;11.08;63.68
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T02:05:52;11.04;63.63
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T02:09:32;11.10;63.80
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T02:13:14;11.01;64.12
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T02:16:54;11.13;63.69
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T02:20:35;11.08;64.25
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T02:24:15;11.07;64.05
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T02:28:02;11.20;63.21
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T02:31:42;11.25;63.19
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T02:35:23;11.36;62.67
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T02:39:02;11.46;62.17
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T02:42:44;11.55;61.81
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T02:46:24;11.55;61.83
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T02:50:06;11.57;61.70
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T02:53:48;11.59;61.57
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T02:57:28;11.52;61.75
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T03:01:09;11.57;61.77
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T03:04:49;11.58;61.70
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T03:08:29;11.78;61.39
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T03:12:09;11.85;61.17
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T03:15:50;11.89;60.98
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T03:19:30;11.82;61.23
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T03:23:11;11.89;61.18
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T03:26:53;11.92;60.98
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T03:30:33;11.80;61.00
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T03:34:15;11.78;61.16
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T03:37:55;11.76;60.97
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T03:41:35;11.75;60.93
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T03:45:16;11.82;60.83
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T03:48:57;11.80;60.74
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T03:52:38;11.94;60.61
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T03:56:19;12.00;60.16
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T03:59:59;11.93;60.18
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T04:03:39;11.97;60.02
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T04:07:21;12.01;59.67
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T04:11:01;12.13;59.24
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T04:14:42;12.24;58.87
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T04:18:22;12.34;58.51
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T04:22:02;12.33;58.39
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T04:25:43;12.33;58.34
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T04:29:23;12.34;58.45
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T04:33:03;12.24;58.58
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T04:36:44;12.28;58.64
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T04:40:24;12.28;58.75
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T04:44:06;12.20;58.92
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T04:47:46;12.19;59.13
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T04:51:27;12.17;59.27
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T04:55:07;12.12;59.47
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T04:58:47;12.14;59.57
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T05:02:28;12.12;59.76
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T05:06:08;12.09;59.77
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T05:09:52;12.13;62.40
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T05:13:32;12.03;65.62
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T05:17:12;11.83;66.25
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T05:20:55;11.78;67.65
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T05:24:35;11.72;68.32
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T05:28:16;11.62;69.38
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T05:31:56;11.52;70.53
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T05:35:37;11.55;70.63
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T05:39:17;11.28;71.38
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T05:42:57;11.28;71.60
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T05:46:38;11.27;72.62
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T05:50:18;11.04;71.71
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T05:54:00;11.11;71.81
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T05:57:40;11.11;72.34
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T06:01:20;11.13;72.46
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T06:05:01;11.06;73.07
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T06:08:41;11.08;73.04
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T06:12:21;11.01;73.88
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T06:16:02;11.11;73.36
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T06:19:42;11.06;73.75
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T06:23:23;11.01;74.08
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T06:27:03;10.96;73.27
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T06:30:44;10.99;72.87
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T06:34:25;11.00;72.53
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T06:38:10;11.10;72.44
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T06:41:51;11.07;72.15
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T06:45:31;11.10;71.57
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T06:49:12;11.04;72.39
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T06:52:52;11.10;72.62
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T06:56:32;11.14;73.08
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T07:00:13;11.13;72.99
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T07:03:54;11.13;72.70
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T07:07:34;11.20;71.39
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T07:11:15;11.20;71.32
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T07:14:55;11.25;70.62
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T07:18:36;11.30;70.16
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T07:22:16;11.35;69.47
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T07:25:57;11.39;69.95
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T07:29:38;11.44;69.94
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T07:33:18;11.45;69.56
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T07:36:59;11.46;69.96
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T07:40:39;11.46;70.12
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T07:44:09;11.54;69.86
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T07:46:35;11.57;69.68
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T07:49:01;11.54;69.67
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T07:51:29;11.57;69.84
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T07:53:55;11.59;69.47
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T07:56:21;11.57;69.58
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T07:58:47;11.59;69.30
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T08:01:14;11.66;69.17
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T08:03:40;11.73;68.97
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T08:06:06;11.80;68.31
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T08:08:33;11.78;68.53
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T08:11:02;11.78;68.27
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T08:13:30;11.85;68.12
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T08:16:01;11.86;67.97
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T08:18:28;11.86;68.21
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T08:20:54;11.85;68.26
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T08:23:41;11.87;68.08
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T08:27:21;11.89;68.34
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T08:31:02;11.85;68.47
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T08:34:44;11.85;68.27
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T08:38:25;11.87;68.31
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T08:42:05;11.90;67.99
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T08:45:46;12.03;67.87
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T08:49:26;12.16;67.64
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T08:53:07;12.19;67.28
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T08:56:47;12.28;67.12
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T09:00:27;12.36;66.89
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T09:04:08;12.45;66.87
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T09:07:48;12.55;66.96
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T09:11:28;12.54;66.97
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T09:15:10;12.64;66.43
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T09:18:50;12.77;65.84
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T09:22:31;12.88;65.34
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T09:26:11;12.96;64.86
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T09:29:51;13.10;64.28
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T09:33:32;13.17;63.76
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T09:37:12;13.26;64.10
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T09:40:52;13.22;63.97
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T09:44:33;13.26;64.05
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T09:48:13;13.27;64.19
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T09:51:54;13.27;64.13
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T09:55:34;13.26;64.36
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T09:59:14;13.26;64.49
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T10:02:55;13.30;64.63
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T10:06:36;13.28;64.74
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T10:10:17;13.43;64.84
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T10:13:58;13.42;65.07
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T10:17:40;13.44;65.10
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T10:21:19;13.46;65.00
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T10:25:00;13.47;65.16
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T10:29:04;13.53;64.96
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T10:32:25;13.71;64.90
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T10:36:11;13.91;64.77
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T10:39:48;13.97;64.76
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T10:46:29;14.16;63.73
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T10:50:09;14.30;63.66
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T10:53:50;14.39;63.67
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T10:57:35;14.74;63.17
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T11:01:14;14.88;62.77
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T11:04:55;14.85;62.80
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T11:08:35;14.90;62.93
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T11:12:15;14.91;63.02
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T11:15:59;15.05;63.19
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T11:22:44;15.09;63.05
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T11:26:25;15.24;62.73
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T11:30:07;15.09;62.51
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T11:33:47;15.09;62.64
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T11:37:28;15.15;62.78
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T11:41:40;15.11;62.81
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T11:45:20;15.12;62.98
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T11:52:40;15.36;62.47
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T11:56:20;15.52;62.01
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T12:00:07;15.55;61.81
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T12:03:44;15.60;61.90
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T12:07:27;15.62;61.88
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T12:11:10;15.65;61.85
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T12:14:50;15.77;61.67
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T12:18:34;15.83;61.56
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T12:22:12;15.94;61.25
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T12:25:52;15.83;61.64
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T12:29:33;15.62;62.28
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T12:33:14;15.69;62.22
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T12:36:54;15.70;62.30
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T12:40:34;15.71;62.20
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T12:44:15;15.84;62.09
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T12:47:56;15.89;62.11
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T12:51:36;16.04;62.15
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T12:55:23;16.07;62.04
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T12:59:02;16.03;62.21
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T13:02:44;15.96;62.36
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T13:06:26;16.04;62.20
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T13:10:06;15.82;62.51
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T13:13:51;16.00;62.46
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T13:17:33;16.10;62.28
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T13:21:13;16.11;62.17
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T13:24:53;16.05;62.35
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T13:28:34;16.01;62.12
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T13:32:16;16.14;61.91
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T13:35:56;16.05;62.00
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T13:39:38;16.01;62.32
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T13:43:18;16.07;62.33
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T13:47:10;15.98;62.32
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T13:50:51;16.00;62.34
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T13:54:31;15.90;62.13
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T13:58:11;16.00;62.21
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T14:01:57;15.98;61.65
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T14:05:38;15.91;61.60
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T14:09:18;16.26;60.55
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T14:12:58;16.76;58.94
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T14:16:40;17.10;58.07
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T14:20:21;17.13;58.11
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T14:24:01;17.44;57.41
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T14:27:42;17.61;56.80
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T14:31:23;18.17;55.84
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T14:35:03;17.98;56.07
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T14:38:43;17.77;56.44
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T14:42:23;18.43;55.39
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T14:46:04;18.43;55.47
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T14:49:44;18.47;55.51
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T14:53:26;18.54;55.42
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T14:57:13;18.87;54.81
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T15:00:40;18.44;55.55
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T15:04:19;17.59;57.57
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T15:08:17;17.09;58.63
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T15:12:13;16.90;59.24
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T15:15:56;16.69;59.74
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T15:19:39;16.51;60.15
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T15:23:00;16.51;60.07
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T15:26:40;16.47;59.88
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T15:30:21;16.47;59.81
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T15:34:08;16.45;59.77
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T15:37:49;16.56;59.46
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T15:41:30;16.79;58.91
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T15:45:13;16.58;59.08
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T15:48:53;16.48;59.32
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T15:52:34;16.31;59.53
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T15:56:14;16.07;60.01
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T15:59:54;15.93;60.25
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T16:03:36;15.84;60.45
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T16:07:19;15.79;60.62
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T16:11:02;15.73;60.56
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T16:14:42;15.63;60.80
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T16:18:24;15.59;60.85
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T16:22:04;15.53;60.91
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T16:25:45;15.48;61.16
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T16:29:27;15.45;61.27
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T16:33:08;15.38;61.32
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T16:36:50;15.28;61.59
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T16:40:30;15.25;61.74
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T16:44:10;15.24;61.72
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T16:47:51;15.22;61.93
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T16:51:32;15.12;62.06
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T16:54:54;15.11;62.11
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T16:57:22;15.11;62.22
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T16:59:50;15.08;62.28
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T17:02:17;15.07;62.41
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T17:04:43;15.04;62.62
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T17:07:10;14.94;62.79
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T17:09:36;14.97;62.90
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T17:12:04;14.88;63.07
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T17:14:31;14.85;63.25
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T17:16:57;14.77;63.44
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T17:19:23;14.78;63.65
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T17:21:50;14.70;63.93
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T17:24:16;14.66;64.12
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T17:26:43;14.64;64.26
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T17:29:09;14.64;64.47
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T17:31:37;14.57;64.60
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T17:34:06;14.50;64.92
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T17:36:33;14.47;65.11
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T17:38:59;14.44;65.24
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T17:41:45;14.44;65.33
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T17:45:26;14.37;65.61
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T17:49:06;14.34;65.83
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T17:52:46;14.28;66.16
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T17:56:30;14.21;66.37
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T18:00:12;14.16;66.61
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T18:03:54;14.12;66.82
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T18:07:34;14.11;67.04
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T18:11:14;14.09;67.32
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T18:14:55;14.05;67.50
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T18:18:37;14.02;67.74
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T18:22:17;13.95;68.11
65604;SHT30;52275;39.44886149;-0.36863744;2023-12-04T18:25:58;13.91;68.40
