sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62702;SPS30;66022;50.448;18.122;2023-12-04T00:00:05;66.23;;61.94;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T00:04:19;66.23;;61.94;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T00:08:37;66.23;;61.94;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T00:12:47;75.26;;66.25;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T00:17:01;75.26;;66.25;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T00:21:15;80.74;;66.33;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T00:25:29;80.74;;66.33;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T00:29:43;80.74;;66.33;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T00:33:57;87.73;;76.39;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T00:38:15;87.73;;76.39;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T00:42:25;102.70;;86.39;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T00:46:39;102.70;;86.39;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T00:55:07;86.61;;75.90;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T00:59:21;86.61;;75.90;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T01:03:35;72.86;;62.22;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T01:07:52;72.86;;62.22;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T01:12:03;65.09;;57.44;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T01:16:19;65.09;;57.44;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T01:20:33;58.64;;53.07;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T01:24:47;58.64;;53.07;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T01:29:01;58.64;;53.07;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T01:33:15;71.41;;59.72;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T01:37:29;71.41;;59.72;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T01:41:43;47.76;;44.34;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T01:45:57;47.76;;44.34;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T01:50:11;58.40;;49.67;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T01:54:25;58.40;;49.67;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T01:58:39;58.40;;49.67;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T02:02:53;51.52;;46.79;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T02:07:07;51.52;;46.79;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T02:11:21;50.62;;45.77;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T02:15:35;50.62;;45.77;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T02:19:49;50.62;;45.77;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T02:24:03;53.14;;46.70;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T02:28:17;53.14;;46.70;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T02:36:45;63.19;;56.31;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T02:40:59;67.08;;58.14;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T02:45:13;67.08;;58.14;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T02:49:27;67.08;;58.14;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T02:53:41;80.81;;68.60;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T02:57:55;80.81;;68.60;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T03:02:09;97.25;;80.96;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T03:06:27;97.25;;80.96;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T03:10:38;93.29;;78.88;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T03:14:52;93.29;;78.88;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T03:19:06;93.29;;78.88;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T03:23:19;97.57;;83.03;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T03:27:33;97.57;;83.03;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T03:31:48;127.05;;99.94;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T03:36:02;127.05;;99.94;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T03:40:16;81.12;;71.33;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T03:44:30;81.12;;71.33;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T03:48:43;81.12;;71.33;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T03:52:58;88.27;;72.08;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T03:57:12;88.27;;72.08;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T04:01:26;81.94;;69.55;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T04:05:40;81.94;;69.55;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T04:09:54;81.94;;69.55;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T04:14:08;103.66;;85.58;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T04:18:22;103.66;;85.58;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T04:22:36;91.76;;77.57;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T04:26:50;91.76;;77.57;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T04:31:04;93.82;;78.83;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T04:35:18;93.82;;78.83;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T04:39:32;93.82;;78.83;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T04:43:46;99.12;;83.18;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T04:48:00;99.12;;83.18;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T04:52:14;94.92;;79.43;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T04:56:31;94.92;;79.43;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T05:00:43;124.05;;102.10;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T05:04:56;124.05;;102.10;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T05:09:10;124.05;;102.10;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T05:13:24;80.47;;69.40;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T05:17:38;80.47;;69.40;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T05:21:52;93.24;;76.13;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T05:26:06;93.24;;76.13;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T05:30:20;95.40;;79.88;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T05:34:34;95.40;;79.88;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T05:38:48;95.40;;79.88;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T05:43:02;89.36;;74.85;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T05:47:16;89.36;;74.85;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T05:51:30;64.42;;56.84;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T05:55:44;64.42;;56.84;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T05:59:58;64.42;;56.84;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T06:04:12;74.43;;64.57;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T06:08:26;74.43;;64.57;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T06:12:40;81.81;;69.67;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T06:16:54;81.81;;69.67;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T06:21:08;86.90;;73.22;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T06:25:22;86.90;;73.22;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T06:29:36;86.90;;73.22;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T06:33:50;81.25;;69.51;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T06:38:07;81.25;;69.51;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T06:42:18;95.07;;79.25;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T06:46:34;95.07;;79.25;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T06:50:46;99.57;;82.39;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T06:55:00;99.57;;82.39;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T06:59:14;99.57;;82.39;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T07:03:28;106.99;;86.59;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T07:07:42;106.99;;86.59;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T07:11:56;105.34;;87.99;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T07:16:10;105.34;;87.99;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T07:20:24;82.33;;70.11;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T07:24:38;82.33;;70.11;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T07:28:52;82.33;;70.11;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T07:33:06;98.49;;78.96;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T07:37:20;98.49;;78.96;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T07:41:34;79.87;;69.63;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T07:45:48;79.87;;69.63;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T07:50:02;82.81;;70.59;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T07:54:16;82.81;;70.59;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T08:02:46;69.61;;62.75;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T08:06:58;69.61;;62.75;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T08:11:12;64.57;;59.39;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T08:15:29;64.57;;59.39;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T08:19:40;64.57;;59.39;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T08:23:54;86.98;;73.58;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T08:28:08;86.98;;73.58;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T08:32:22;81.50;;71.34;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T08:36:36;81.50;;71.34;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T08:40:50;72.10;;66.22;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T08:45:04;72.10;;66.22;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T08:49:18;72.10;;66.22;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T08:53:32;71.12;;64.96;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T08:57:46;71.12;;64.96;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T09:02:00;64.90;;59.43;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T09:06:14;64.90;;59.43;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T09:10:28;96.22;;81.67;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T09:14:42;96.22;;81.67;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T09:18:56;96.22;;81.67;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T09:23:10;74.52;;68.34;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T09:27:24;74.52;;68.34;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T09:31:38;75.38;;66.16;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T09:35:52;75.38;;66.16;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T09:40:06;70.18;;64.34;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T09:44:26;70.18;;64.34;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T09:48:41;70.18;;64.34;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T09:52:48;74.62;;65.83;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T09:57:03;74.62;;65.83;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T10:01:16;63.40;;58.98;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T10:05:30;63.40;;58.98;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T10:09:44;63.40;;58.98;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T10:13:58;61.41;;55.39;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T10:18:23;61.41;;55.39;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T10:22:26;62.32;;55.41;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T10:26:49;62.32;;55.41;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T10:30:54;57.55;;52.18;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T10:35:08;57.55;;52.18;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T10:39:22;57.55;;52.18;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T10:43:36;52.35;;49.88;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T10:47:50;52.35;;49.88;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T10:52:04;48.13;;45.17;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T10:56:30;48.13;;45.17;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T11:00:32;59.35;;56.28;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T11:04:46;59.35;;56.28;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T11:09:00;59.35;;56.28;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T11:13:22;40.02;;37.26;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T11:17:28;40.02;;37.26;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T11:21:42;41.62;;40.76;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T11:25:56;41.62;;40.76;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T11:30:10;49.69;;46.65;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T11:34:24;49.69;;46.65;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T11:38:38;49.69;;46.65;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T11:42:52;39.56;;37.13;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T11:47:06;39.56;;37.13;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T11:55:34;43.62;;42.63;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T11:59:48;43.62;;42.63;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T12:04:04;47.52;;45.59;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T12:08:16;47.52;;45.59;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T12:12:30;44.93;;41.29;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T12:16:44;44.93;;41.29;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T12:20:58;42.16;;39.79;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T12:25:12;42.16;;39.79;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T12:29:26;42.16;;39.79;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T12:33:40;41.80;;38.72;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T12:37:54;41.80;;38.72;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T12:42:08;37.77;;36.56;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T12:46:22;37.77;;36.56;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T12:50:39;50.27;;45.34;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T12:54:55;50.27;;45.34;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T12:59:05;50.27;;45.34;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T13:03:18;29.87;;29.35;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T13:07:32;29.87;;29.35;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T13:11:46;41.20;;38.49;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T13:16:00;41.20;;38.49;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T13:20:14;40.86;;38.51;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T13:24:28;40.86;;38.51;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T13:28:42;40.86;;38.51;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T13:32:56;36.91;;35.27;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T13:37:10;36.91;;35.27;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T13:41:24;39.09;;36.50;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T13:45:38;39.09;;36.50;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T13:49:52;39.09;;36.50;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T14:06:48;39.51;;37.43;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T14:11:05;34.93;;34.20;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T14:15:16;34.93;;34.20;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T14:19:30;34.93;;34.20;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T14:23:44;43.56;;40.20;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T14:27:58;43.56;;40.20;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T14:32:12;62.70;;53.50;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T14:36:27;62.70;;53.50;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T14:40:40;47.30;;44.39;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T14:44:54;47.30;;44.39;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T14:49:08;47.30;;44.39;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T14:53:22;44.59;;42.20;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T14:57:36;44.59;;42.20;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T15:01:50;49.46;;46.72;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T15:06:04;49.46;;46.72;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T15:10:18;52.78;;47.20;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T15:14:32;52.78;;47.20;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T15:18:46;52.78;;47.20;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T15:23:00;45.86;;44.95;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T15:27:14;45.86;;44.95;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T15:31:28;59.03;;53.89;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T15:35:42;59.03;;53.89;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T15:39:56;59.03;;53.89;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T15:44:10;62.77;;56.84;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T15:48:24;62.77;;56.84;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T15:52:38;61.49;;58.67;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T15:56:52;61.49;;58.67;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T16:01:06;64.56;;60.07;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T16:05:22;64.56;;60.07;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T16:09:34;64.56;;60.07;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T16:13:48;62.95;;58.72;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T16:18:02;62.95;;58.72;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T16:22:16;65.13;;61.49;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T16:26:30;65.13;;61.49;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T16:30:44;58.30;;55.17;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T16:34:59;58.30;;55.17;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T16:39:14;58.30;;55.17;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T16:43:27;73.57;;68.61;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T16:47:40;73.57;;68.61;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T16:51:54;75.35;;70.24;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T17:00:24;103.48;;89.86;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T17:04:37;103.48;;89.86;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T17:08:50;103.48;;89.86;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T17:13:04;75.42;;72.26;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T17:17:18;75.42;;72.26;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T17:21:32;88.84;;81.49;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T17:25:46;88.84;;81.49;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T17:30:00;88.84;;81.49;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T17:34:14;70.86;;67.72;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T17:38:29;70.86;;67.72;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T17:42:42;98.58;;88.60;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T17:46:57;98.58;;88.60;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T17:55:27;77.92;;71.87;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T17:59:38;77.92;;71.87;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T18:03:53;79.44;;75.43;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T18:08:07;79.44;;75.43;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T18:12:21;73.98;;68.07;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T18:16:35;73.98;;68.07;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T18:20:49;69.98;;66.31;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T18:25:03;69.98;;66.31;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T18:29:17;69.98;;66.31;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T18:33:31;79.79;;74.76;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T18:37:47;79.79;;74.76;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T18:41:59;72.67;;69.77;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T18:46:13;72.67;;69.77;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T18:50:28;82.11;;75.23;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T18:54:41;82.11;;75.23;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T18:58:54;82.11;;75.23;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T19:03:09;78.60;;71.14;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T19:07:22;78.60;;71.14;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T19:11:36;67.40;;63.96;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T19:15:50;67.40;;63.96;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T19:20:05;62.57;;58.31;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T19:24:18;62.57;;58.31;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T19:28:33;62.57;;58.31;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T19:32:46;66.32;;61.24;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T19:37:00;66.32;;61.24;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T19:41:14;71.52;;65.85;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T19:45:28;71.52;;65.85;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T19:49:42;71.52;;65.85;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T19:53:56;64.81;;63.18;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T19:58:10;64.81;;63.18;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T20:02:24;69.61;;65.18;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T20:06:38;69.61;;65.18;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T20:10:52;75.11;;70.72;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T20:15:07;75.11;;70.72;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T20:19:20;75.11;;70.72;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T20:23:34;69.39;;65.20;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T20:27:48;69.39;;65.20;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T20:32:02;71.93;;66.19;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T20:36:16;71.93;;66.19;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T20:40:30;62.32;;58.83;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T20:44:44;62.32;;58.83;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T20:48:58;62.32;;58.83;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T20:53:12;62.18;;57.93;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T20:57:26;62.18;;57.93;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-12-04T21:01:40;63.27;;61.04;;;;;;;
