sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2023-12-04T00:01:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T00:04:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T00:06:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T00:09:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T00:11:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T00:13:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T00:16:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T00:18:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T00:21:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T00:23:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T00:26:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T00:28:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T00:31:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T00:33:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T00:35:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T00:38:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T00:40:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T00:43:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T00:45:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T00:48:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T00:50:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T00:53:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T00:55:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T00:57:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T01:00:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T01:02:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T01:05:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T01:07:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T01:10:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T01:12:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T01:14:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T01:17:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T01:19:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T01:22:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T01:24:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T01:27:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T01:29:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T01:31:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T01:34:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T01:36:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T01:39:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T01:41:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T01:44:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T01:46:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T01:49:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T01:51:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T01:53:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T01:56:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T01:58:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T02:01:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T02:03:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T02:06:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T02:08:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T02:11:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T02:13:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T02:16:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T02:18:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T02:21:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T02:23:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T02:25:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T02:28:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T02:31:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T02:33:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T02:36:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T02:38:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T02:40:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T02:43:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T02:45:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T02:48:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T02:50:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T02:53:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T02:55:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T02:58:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T03:00:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T03:02:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T03:05:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T03:07:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T03:10:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T03:12:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T03:15:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T03:17:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T03:19:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T03:22:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T03:24:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T03:27:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T03:29:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T03:32:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T03:34:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T03:36:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T03:39:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T03:41:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T03:44:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T03:46:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T03:49:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T03:51:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T03:54:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T03:56:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T03:58:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T04:01:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T04:03:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T04:06:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T04:08:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T04:11:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T04:13:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T04:15:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T04:18:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T04:20:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T04:23:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T04:25:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T04:28:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T04:30:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T04:33:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T04:35:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T04:37:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T04:40:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T04:42:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T04:45:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T04:47:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T04:50:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T04:52:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T04:54:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T04:57:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T04:59:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T05:02:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T05:04:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T05:07:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T05:09:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T05:11:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T05:14:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T05:16:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T05:19:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T05:21:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T05:24:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T05:26:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T05:29:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T05:31:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T05:33:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T05:36:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T05:38:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T05:41:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T05:43:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T05:46:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T05:48:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T05:50:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T05:53:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T05:55:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T05:58:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T06:00:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T06:03:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T06:05:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T06:08:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T06:10:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T06:12:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T06:15:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T06:17:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T06:20:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T06:22:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T06:25:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T06:27:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T06:29:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T06:32:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T06:34:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T06:37:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T06:39:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T06:42:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T06:44:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T06:47:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T06:49:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T06:52:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T06:54:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T06:56:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T06:59:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T07:01:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T07:04:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T07:06:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T07:09:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T07:11:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T07:13:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T07:16:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T07:18:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T07:21:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T07:23:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T07:26:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T07:28:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T07:31:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T07:33:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T07:35:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T07:38:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T07:40:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T07:43:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T07:45:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T07:48:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
40102;SPS30;25814;48.550;9.108;2023-12-04T07:50:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.64
