sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:00:01;29.67;29.17;28.03;25.47;;;;256.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:00:42;31.57;30.97;29.73;26.90;;;;270.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:01:14;30.70;30.10;28.87;26.10;;;;277.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:01:45;31.57;30.90;29.50;26.50;;;;279.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:02:16;32.13;31.43;29.90;26.77;;;;272.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:02:47;31.60;31.03;29.77;26.90;;;;267.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:03:18;31.17;30.53;29.17;26.27;;;;269.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:03:48;30.53;29.83;28.47;25.50;;;;271.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:04:19;31.70;31.03;29.53;26.43;;;;276.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:04:50;31.60;30.93;29.53;26.47;;;;279.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:05:21;30.60;29.97;28.70;25.87;;;;281.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:05:51;28.60;28.20;27.33;25.03;;;;281.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:06:22;29.23;28.87;27.97;25.63;;;;279.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:06:53;30.83;30.33;29.23;26.63;;;;277.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:07:24;31.90;31.33;30.13;27.37;;;;281.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:07:54;31.23;30.63;29.37;26.60;;;;286.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:08:25;31.47;30.83;29.50;26.60;;;;291.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:08:56;33.13;32.40;30.83;27.60;;;;293.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:09:26;33.07;32.30;30.63;27.30;;;;293.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:09:57;32.33;31.63;30.17;27.07;;;;297.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:10:28;32.67;32.03;30.70;27.73;;;;299.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:10:59;32.80;32.23;31.10;28.33;;;;295.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:11:29;32.90;32.30;31.13;28.33;;;;291.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:12:00;32.17;31.63;30.57;27.93;;;;293.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:12:31;31.57;31.10;30.03;27.40;;;;296.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:13:01;32.50;31.87;30.60;27.70;;;;299.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:13:32;33.20;32.50;31.03;27.90;;;;298.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:14:03;33.87;33.10;31.50;28.20;;;;298.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:14:34;34.53;33.80;32.20;28.83;;;;299.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:15:05;33.53;32.87;31.37;28.20;;;;299.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:15:36;33.27;32.50;30.87;27.57;;;;296.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:16:06;32.20;31.50;29.90;26.77;;;;294.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:16:38;33.93;33.17;31.53;28.20;;;;294.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:17:08;32.83;32.10;30.50;27.30;;;;293.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:17:39;33.70;33.03;31.60;28.50;;;;294.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:18:10;31.50;31.03;29.93;27.30;;;;292.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:18:40;31.57;31.03;29.90;27.20;;;;292.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:19:11;31.87;31.37;30.20;27.50;;;;291.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:19:42;32.40;31.83;30.70;28.03;;;;291.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:20:14;33.00;32.47;31.27;28.43;;;;291.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:20:44;32.53;31.93;30.70;27.83;;;;290.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:21:15;32.93;32.40;31.27;28.60;;;;290.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:21:46;33.80;33.27;32.10;29.27;;;;292.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:22:16;32.47;31.97;30.77;28.03;;;;293.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:22:47;31.90;31.47;30.50;28.00;;;;292.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:23:18;30.77;30.37;29.43;27.03;;;;292.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:23:48;30.83;30.40;29.40;26.90;;;;292.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:24:19;31.10;30.60;29.50;26.83;;;;292.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:24:50;32.07;31.53;30.33;27.60;;;;292.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:25:21;33.27;32.70;31.43;28.60;;;;292.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:25:51;35.97;35.30;33.90;30.67;;;;292.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:26:22;36.73;35.97;34.40;30.97;;;;292.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:26:53;35.10;34.33;32.73;29.33;;;;292.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:27:23;33.97;33.27;31.73;28.57;;;;291.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:27:57;33.50;32.90;31.67;28.70;;;;290.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:28:27;33.57;33.03;31.90;29.07;;;;289.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:28:59;33.67;33.07;31.77;28.83;;;;288.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:29:29;33.17;32.60;31.33;28.43;;;;286.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:30:00;33.17;32.60;31.40;28.57;;;;284.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:30:33;32.70;32.17;31.03;28.30;;;;282.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:31:04;31.30;30.87;29.90;27.50;;;;281.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:31:35;31.77;31.37;30.53;28.13;;;;281.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:32:06;30.33;29.97;29.20;26.93;;;;280.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:32:38;31.93;31.43;30.37;27.70;;;;280.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:33:09;31.20;30.67;29.57;26.97;;;;280.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:33:40;31.07;30.50;29.40;26.70;;;;279.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:34:10;31.43;30.83;29.60;26.80;;;;278.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:34:42;31.50;30.90;29.67;26.80;;;;277.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:35:13;31.03;30.50;29.43;26.87;;;;275.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:35:44;31.83;31.33;30.23;27.57;;;;273.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:36:14;31.40;30.90;29.77;27.10;;;;271.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:36:45;31.13;30.57;29.40;26.67;;;;269.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:37:16;30.23;29.70;28.63;26.07;;;;269.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:37:46;32.33;31.80;30.57;27.73;;;;269.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:38:17;32.40;31.87;30.73;27.97;;;;270.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:38:48;31.43;30.93;29.93;27.37;;;;269.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:39:20;32.13;31.53;30.23;27.40;;;;268.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:39:51;32.83;32.13;30.63;27.47;;;;267.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:40:21;32.03;31.47;30.20;27.37;;;;268.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:40:52;32.30;31.70;30.47;27.63;;;;268.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:41:23;32.20;31.57;30.20;27.23;;;;268.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:41:53;32.07;31.40;30.00;26.97;;;;268.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:42:24;32.00;31.40;30.17;27.27;;;;268.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:42:55;32.17;31.57;30.20;27.23;;;;267.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:43:26;31.67;31.13;30.03;27.33;;;;267.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:43:57;31.57;31.03;29.87;27.10;;;;266.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:44:27;32.13;31.57;30.23;27.30;;;;266.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:44:58;32.10;31.43;30.00;27.00;;;;267.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:45:29;31.13;30.50;29.13;26.20;;;;267.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:45:59;30.80;30.20;28.97;26.17;;;;267.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:46:30;31.37;30.83;29.73;27.07;;;;267.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:47:02;31.13;30.67;29.63;27.07;;;;267.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:47:33;30.83;30.37;29.33;26.83;;;;267.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:48:03;32.00;31.47;30.33;27.60;;;;267.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:48:34;32.23;31.60;30.17;27.17;;;;267.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:49:05;32.77;32.07;30.63;27.50;;;;267.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:49:36;32.93;32.30;30.97;27.97;;;;267.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:50:07;33.07;32.57;31.37;28.50;;;;267.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:50:38;32.23;31.63;30.40;27.53;;;;267.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:51:08;31.83;31.23;29.97;27.07;;;;267.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:51:39;32.37;31.83;30.63;27.87;;;;267.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:52:09;31.03;30.63;29.70;27.27;;;;267.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:52:40;31.80;31.33;30.30;27.70;;;;267.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:53:11;31.50;31.07;30.03;27.50;;;;268.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:53:42;32.03;31.50;30.40;27.67;;;;268.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:54:12;32.00;31.30;29.87;26.77;;;;268.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:54:43;33.03;32.40;30.97;27.97;;;;269.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:55:14;32.87;32.23;30.83;27.87;;;;270.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:55:44;33.60;32.90;31.40;28.23;;;;271.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:56:15;33.53;32.93;31.60;28.63;;;;271.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:56:46;34.40;33.73;32.33;29.23;;;;273.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:57:16;34.97;34.33;33.00;29.90;;;;281.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:57:47;36.77;36.17;34.80;31.67;;;;294.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:58:18;34.43;33.97;32.93;30.20;;;;304.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:58:48;34.93;34.43;33.30;30.53;;;;308.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:59:19;37.43;36.73;35.40;32.17;;;;311.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T00:59:50;36.80;36.13;34.73;31.47;;;;312.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:00:21;38.93;38.17;36.57;33.00;;;;317.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:00:51;39.67;38.93;37.37;33.77;;;;325.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:01:22;40.20;39.53;38.07;34.63;;;;323.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:01:53;39.13;38.50;37.20;33.97;;;;321.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:02:25;38.43;37.80;36.50;33.27;;;;320.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:02:55;40.23;39.50;37.97;34.43;;;;323.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:03:26;40.43;39.70;38.13;34.57;;;;324.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:03:57;41.27;40.47;38.80;35.07;;;;322.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:04:27;39.63;38.83;37.17;33.57;;;;322.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:04:59;39.23;38.47;36.97;33.50;;;;324.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:05:30;40.63;39.83;38.17;34.50;;;;324.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:06:00;40.27;39.37;37.57;33.73;;;;322.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:06:31;38.90;38.10;36.40;32.80;;;;322.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:07:02;41.10;40.23;38.37;34.43;;;;321.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:07:32;40.67;39.87;38.13;34.33;;;;320.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:08:03;41.73;40.87;38.97;35.00;;;;320.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:08:34;39.60;38.80;37.03;33.33;;;;322.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:09:04;40.97;40.17;38.47;34.70;;;;323.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:09:36;40.63;39.83;38.07;34.27;;;;323.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:10:07;39.50;38.80;37.37;34.00;;;;323.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:10:38;40.13;39.43;38.00;34.53;;;;323.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:11:10;39.87;39.23;37.87;34.63;;;;322.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:11:40;38.40;37.83;36.57;33.43;;;;322.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:12:11;38.57;37.93;36.53;33.23;;;;322.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:12:42;39.27;38.57;37.13;33.73;;;;322.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:13:13;38.97;38.30;36.93;33.60;;;;322.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:13:44;38.63;37.90;36.40;32.97;;;;321.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:14:14;39.30;38.57;36.87;33.30;;;;321.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:14:45;39.90;39.17;37.70;34.20;;;;321.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:15:16;38.80;38.13;36.80;33.57;;;;322.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:15:46;38.43;37.80;36.57;33.43;;;;321.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:16:18;37.33;36.63;35.13;31.77;;;;321.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:16:49;38.20;37.50;36.00;32.63;;;;321.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:17:20;37.70;37.10;35.90;32.80;;;;320.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:17:50;37.33;36.67;35.40;32.27;;;;320.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:18:21;35.80;35.30;34.17;31.30;;;;318.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:18:52;35.63;35.13;34.07;31.27;;;;312.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:19:22;36.13;35.50;34.20;31.07;;;;307.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:19:53;37.53;36.83;35.27;31.87;;;;303.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:20:24;37.07;36.50;35.23;32.13;;;;300.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:20:54;36.00;35.47;34.37;31.50;;;;299.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:21:25;36.33;35.67;34.27;31.10;;;;298.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:21:56;37.60;36.87;35.30;31.83;;;;298.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:22:27;39.07;38.30;36.53;32.80;;;;298.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:22:57;38.23;37.57;36.03;32.63;;;;298.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:23:28;36.80;36.17;34.73;31.53;;;;296.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:23:59;35.47;34.83;33.53;30.50;;;;293.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:24:29;34.93;34.33;33.07;30.10;;;;293.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:25:00;35.73;35.07;33.63;30.43;;;;291.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:25:31;37.47;36.73;35.17;31.77;;;;289.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:26:02;37.17;36.40;34.80;31.37;;;;286.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:26:33;35.10;34.47;33.13;30.03;;;;285.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:27:04;35.50;34.93;33.80;30.87;;;;285.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:27:35;35.20;34.63;33.43;30.50;;;;285.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:28:07;37.57;36.90;35.53;32.30;;;;284.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:28:38;36.63;36.10;34.93;31.93;;;;284.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:29:09;35.23;34.67;33.57;30.70;;;;281.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:29:39;34.97;34.47;33.40;30.60;;;;280.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:30:10;33.63;33.23;32.27;29.67;;;;281.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:30:41;34.73;34.20;33.13;30.40;;;;281.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:31:12;35.33;34.83;33.67;30.80;;;;281.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:31:43;36.17;35.50;34.17;31.10;;;;281.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:32:13;37.43;36.67;35.17;31.80;;;;282.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:32:44;38.20;37.50;35.97;32.53;;;;282.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:33:15;38.20;37.50;35.97;32.60;;;;283.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:33:46;38.17;37.47;36.03;32.70;;;;283.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:34:16;38.60;37.90;36.47;33.10;;;;284.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:34:47;39.90;39.07;37.30;33.57;;;;284.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:35:20;39.70;38.87;37.10;33.37;;;;285.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:35:51;38.07;37.37;35.83;32.40;;;;286.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:36:25;36.10;35.50;34.30;31.27;;;;286.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:36:55;37.63;36.97;35.60;32.33;;;;287.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:37:26;36.90;36.37;35.13;32.10;;;;287.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:37:57;35.43;34.90;33.77;30.93;;;;286.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:38:28;35.60;35.10;34.00;31.17;;;;283.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:39:01;35.87;35.33;34.07;31.10;;;;280.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:39:33;35.97;35.33;34.07;31.00;;;;274.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:40:07;36.10;35.57;34.37;31.40;;;;273.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:40:39;34.53;33.97;32.67;29.70;;;;273.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:41:12;34.67;34.13;32.97;30.13;;;;273.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:41:46;35.50;34.87;33.57;30.50;;;;274.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:42:19;36.10;35.43;34.03;30.83;;;;275.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:42:49;36.70;35.93;34.40;31.03;;;;275.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:43:20;35.10;34.50;33.23;30.20;;;;275.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:43:51;35.37;34.73;33.43;30.37;;;;274.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:44:21;37.23;36.57;35.23;32.07;;;;274.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:44:52;37.77;37.17;35.83;32.63;;;;274.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:45:23;38.00;37.20;35.60;32.10;;;;274.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:45:53;36.17;35.43;33.80;30.37;;;;273.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:46:25;36.57;35.87;34.33;30.97;;;;273.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:46:56;35.43;34.77;33.27;30.03;;;;273.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:47:26;35.63;35.00;33.60;30.43;;;;273.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:48:15;34.77;34.17;32.87;29.87;;;;273.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:48:46;34.60;34.07;32.87;30.03;;;;273.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:49:17;35.10;34.60;33.37;30.47;;;;274.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:49:48;35.43;34.90;33.77;30.90;;;;275.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:50:18;36.07;35.43;34.10;30.93;;;;275.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:50:50;35.93;35.27;33.90;30.77;;;;276.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:51:22;35.37;34.67;33.17;29.93;;;;276.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-04T01:51:53;35.57;34.80;33.17;29.70;;;;276.00;1.00;
