sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T00:02:02;35.30;33.75;39.27;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T00:04:30;35.66;33.73;39.49;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T00:06:58;35.11;33.77;38.89;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T00:09:26;47.74;33.38;64.09;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T00:11:54;34.60;33.57;36.08;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T00:14:22;34.59;33.35;36.47;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T00:16:50;34.08;33.05;37.89;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T00:19:18;33.96;32.97;35.98;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T00:21:46;34.21;32.92;42.76;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T00:24:14;33.95;32.68;37.68;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T00:26:42;34.36;32.79;39.01;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T00:29:09;34.20;32.85;35.93;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T00:31:38;33.99;32.66;40.70;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T00:34:06;33.78;32.58;36.38;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T00:36:34;48.38;32.69;64.65;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T00:39:02;34.23;32.44;41.30;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T00:41:31;33.93;32.42;35.35;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T00:43:58;34.32;32.82;39.53;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T00:46:26;33.77;32.54;35.20;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T00:48:54;33.61;32.49;35.71;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T00:51:22;33.56;32.33;40.18;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T00:53:50;33.35;32.27;35.42;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T00:56:18;52.43;32.15;71.03;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T00:58:47;33.06;31.99;37.86;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T01:01:16;33.23;32.04;39.27;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T01:03:44;47.70;31.84;64.44;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T01:06:21;33.06;31.98;37.40;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T01:08:51;32.96;31.80;34.36;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T01:11:18;32.78;31.59;33.96;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T01:13:47;32.89;31.80;34.19;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T01:16:15;32.85;31.79;34.91;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T01:18:44;32.98;31.87;34.11;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T01:21:12;33.27;32.25;35.39;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T01:23:40;33.80;32.43;38.31;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T01:26:09;33.71;32.55;35.03;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T01:28:37;33.47;32.36;36.04;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T01:31:05;33.86;32.30;39.64;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T01:33:33;33.49;32.37;38.60;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T01:36:02;43.70;32.37;60.00;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T01:38:30;37.28;32.60;49.65;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T01:40:58;33.66;32.50;37.93;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T01:43:26;33.26;32.12;39.48;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T01:45:55;33.13;31.98;39.76;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T01:48:23;35.66;31.98;42.90;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T01:50:53;53.57;32.48;72.44;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T01:53:20;33.70;32.27;38.80;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T01:55:49;33.37;32.30;36.22;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T01:58:18;33.11;32.10;34.78;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T02:00:45;34.58;31.97;45.23;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T02:03:13;46.13;32.56;61.61;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T02:05:43;52.77;32.47;70.91;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T02:08:11;53.81;31.96;70.06;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T02:10:39;34.15;31.74;42.64;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T02:13:07;32.84;31.76;34.10;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T02:15:35;32.89;31.83;34.33;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T02:18:03;55.37;32.11;74.71;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T02:20:32;33.50;32.09;43.20;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T02:23:00;33.09;31.62;34.70;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T02:25:29;33.08;32.06;39.38;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T02:27:58;33.05;31.96;35.40;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T02:30:28;32.95;31.92;35.29;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T02:32:58;33.12;32.06;36.59;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T02:35:27;33.04;31.81;42.45;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T02:37:57;32.98;31.71;39.44;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T02:40:25;33.35;32.20;38.25;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T02:42:53;33.37;31.96;36.39;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T02:45:21;34.05;32.17;40.12;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T02:47:49;48.45;32.31;65.40;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T02:50:17;34.00;32.28;40.63;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T02:52:45;33.96;32.46;41.45;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T02:55:13;52.20;33.69;67.05;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T02:57:41;55.27;32.51;75.11;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T03:00:09;61.12;32.61;77.97;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T03:02:37;33.56;32.30;43.00;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T03:05:05;33.23;32.12;37.81;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T03:07:32;32.97;32.00;40.13;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T03:10:00;51.03;32.22;64.97;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T03:12:28;32.97;31.89;34.59;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T03:14:56;51.30;31.88;65.88;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T03:17:24;32.91;31.88;40.22;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T03:19:52;32.77;31.75;33.90;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T03:22:20;33.20;31.48;39.81;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T03:24:48;32.74;31.64;37.85;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T03:27:16;55.42;31.84;74.14;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T03:29:44;33.19;31.81;40.01;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T03:32:12;55.00;32.10;73.40;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T03:34:40;53.54;32.24;73.10;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T03:37:08;62.03;32.32;79.08;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T03:39:35;62.05;32.45;77.02;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T03:42:03;53.32;31.88;69.00;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T03:44:31;53.74;32.42;70.39;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T03:46:59;45.30;32.00;62.12;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T03:49:27;36.07;32.39;45.14;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T03:51:55;61.29;33.96;73.31;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T03:54:23;57.50;33.00;72.74;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T03:56:51;38.71;32.71;55.44;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T03:59:19;36.44;32.46;47.86;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T04:01:47;61.34;32.97;76.03;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T04:04:15;55.74;32.85;72.05;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T04:06:43;65.02;33.62;80.20;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T04:09:11;54.28;32.80;68.13;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T04:11:39;58.88;33.40;75.75;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T04:14:07;61.51;33.06;72.78;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T04:16:35;59.21;34.83;72.14;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T04:19:03;62.35;37.61;74.59;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T04:21:31;59.31;33.32;71.30;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T04:23:59;54.00;34.10;67.40;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T04:26:27;57.02;33.67;75.28;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T04:28:55;57.24;33.48;71.61;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T04:31:22;59.80;33.26;73.69;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T04:33:50;63.85;33.09;80.65;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T04:36:18;60.77;35.00;74.46;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T04:38:46;61.03;33.69;74.77;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T04:41:14;63.00;34.82;77.28;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T04:43:42;62.66;34.27;73.33;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T04:46:10;56.44;33.23;72.41;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T04:48:39;65.81;33.97;81.05;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T04:51:07;54.73;33.37;70.30;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T04:53:35;64.50;33.62;79.97;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T04:56:03;57.92;33.32;71.30;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T04:58:31;62.94;43.27;74.69;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T05:00:59;60.65;33.91;72.69;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T05:03:27;62.58;34.26;75.29;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T05:05:55;64.54;47.58;75.04;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T05:08:23;63.74;38.07;75.42;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T05:10:50;65.87;36.55;77.98;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T05:13:19;63.26;35.97;74.40;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T05:15:46;65.65;43.65;83.41;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T05:18:14;55.13;36.10;70.05;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T05:20:42;60.69;37.75;73.71;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T05:23:10;61.66;41.04;72.11;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T05:25:38;62.05;45.69;72.53;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T05:28:06;63.55;37.07;76.33;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T05:30:34;66.91;42.20;80.25;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T05:33:02;63.85;39.95;72.58;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T05:35:30;60.13;33.91;70.94;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T05:38:01;63.79;35.50;76.05;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T05:40:28;60.38;34.30;73.62;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T05:42:56;64.50;46.24;72.15;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T05:45:24;62.72;34.61;76.51;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T05:47:52;70.04;52.39;79.32;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T05:50:20;60.66;46.67;73.09;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T05:52:49;64.81;47.87;74.52;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T05:55:17;62.82;49.74;72.21;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T05:57:45;64.27;40.59;73.63;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T06:00:13;65.63;51.92;75.40;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T06:02:42;62.36;46.52;69.87;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T06:05:10;62.54;49.81;71.00;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T06:07:38;62.86;48.56;75.03;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T06:10:06;59.81;41.59;69.79;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T06:12:35;60.04;49.54;69.71;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T06:15:03;62.26;48.68;70.48;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T06:17:31;62.73;47.58;73.45;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T06:19:59;62.43;48.64;71.29;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T06:22:27;61.49;44.34;75.01;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T06:24:55;63.99;50.99;74.57;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T06:27:23;62.97;48.77;74.13;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T06:29:51;65.28;50.02;79.63;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T06:32:19;65.32;51.31;77.71;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T06:34:47;66.72;47.00;78.70;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T06:37:15;62.42;41.20;75.24;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T06:39:44;65.46;43.94;79.94;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T06:42:12;62.59;48.19;69.30;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T06:44:41;61.87;45.26;70.73;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T06:47:09;60.24;43.98;66.90;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T06:49:37;64.93;49.58;77.16;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T06:52:05;62.99;45.31;74.88;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T06:54:32;62.02;45.40;71.23;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T06:57:00;59.56;44.59;70.57;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T06:59:28;64.67;46.07;74.14;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T07:01:56;61.35;44.36;71.01;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T07:04:24;60.44;45.12;68.76;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T07:06:52;63.10;48.12;74.64;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T07:09:20;65.58;48.02;81.82;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T07:11:48;62.99;41.47;75.85;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T07:14:16;59.97;43.37;68.11;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T07:16:44;60.80;38.89;75.89;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T07:19:12;59.10;38.51;69.72;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T07:21:42;60.78;40.00;73.64;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T07:24:09;61.37;34.68;73.77;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T07:26:37;62.61;38.71;72.07;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T07:29:05;62.01;43.09;73.90;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T07:31:33;60.93;42.67;72.09;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T07:34:01;62.07;44.25;74.08;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T07:36:29;60.37;40.35;71.20;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T07:38:57;63.60;36.14;74.83;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T07:41:25;61.40;40.46;70.05;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T07:43:53;60.00;40.40;69.86;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T07:46:21;65.08;49.04;78.05;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T07:48:49;59.19;44.16;68.69;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T07:51:17;60.21;44.21;71.48;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T07:53:45;58.07;44.16;67.62;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T07:56:14;62.79;47.73;77.66;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T07:58:43;60.53;42.71;70.85;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T08:01:11;60.25;42.03;72.07;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T08:03:39;63.15;48.50;78.17;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T08:06:07;62.68;47.36;70.69;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T08:08:35;64.05;42.99;78.50;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T08:11:03;58.74;38.54;72.40;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T08:13:30;73.41;45.75;85.26;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T08:15:58;73.94;45.49;88.79;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T08:18:27;64.31;50.34;74.75;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T08:20:55;60.55;41.60;73.09;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T08:23:23;65.05;42.08;76.07;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T08:25:51;62.87;39.78;78.27;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T08:28:19;62.97;43.36;74.53;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T08:30:47;64.54;46.12;76.55;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T08:33:15;61.57;41.87;75.35;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T08:35:43;62.45;39.43;75.37;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T08:38:11;60.82;44.36;72.00;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T08:40:39;63.23;50.02;73.10;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T08:43:07;62.27;44.54;76.24;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T08:45:35;65.46;51.64;75.78;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T08:48:03;60.81;41.64;72.72;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T08:50:31;62.52;46.32;77.78;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T08:52:59;62.18;46.91;70.94;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T08:55:26;60.49;43.99;68.15;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T08:57:54;57.81;40.67;66.29;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T09:00:22;61.11;46.49;70.42;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T09:02:50;62.78;49.83;75.02;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T09:05:18;64.06;44.51;79.01;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T09:07:46;64.04;46.98;84.81;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T09:10:14;61.18;42.94;69.06;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T09:12:42;61.02;46.73;67.55;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T09:15:10;58.42;41.30;69.06;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T09:17:38;66.28;48.30;80.10;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T09:20:06;59.55;40.16;69.48;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T09:22:34;58.73;40.79;68.45;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T09:25:05;62.83;43.79;75.15;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T09:27:33;61.80;43.13;76.42;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T09:30:01;59.62;43.90;69.04;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T09:32:29;63.46;48.16;75.05;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T09:34:57;61.84;42.91;74.49;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T09:37:26;63.40;46.51;76.83;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T09:39:53;63.34;46.36;77.93;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T09:42:21;65.80;42.71;81.60;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T09:44:50;59.86;43.47;67.25;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T09:47:20;57.14;38.25;66.09;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T09:49:49;59.17;41.83;70.73;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T09:52:20;64.14;48.09;76.63;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T09:54:48;58.63;36.16;68.31;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T09:57:16;61.89;48.03;70.06;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T09:59:45;59.72;45.25;68.49;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T10:02:15;63.65;45.46;78.44;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T10:04:43;60.53;48.30;69.57;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T10:07:11;59.14;37.71;67.58;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T10:09:38;63.25;47.31;76.40;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T10:12:06;62.10;48.47;71.47;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T10:14:35;62.06;47.51;72.18;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T10:17:15;62.68;43.99;75.64;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T10:19:45;59.92;41.74;69.84;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T10:22:13;61.31;45.67;73.43;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T10:24:41;60.85;46.38;70.42;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T10:27:09;62.77;41.00;75.58;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T10:29:45;58.46;39.99;66.28;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T10:32:20;63.61;49.37;75.25;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T10:34:50;62.12;45.94;75.47;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T10:37:18;66.53;47.36;80.12;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T10:39:48;59.25;46.10;69.16;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T10:42:48;63.17;46.38;75.38;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T10:45:16;62.61;48.13;73.58;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T10:47:45;59.62;44.91;70.38;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T10:50:13;62.38;49.97;68.22;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T10:52:42;63.35;59.59;68.88;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T10:55:11;62.64;58.71;68.05;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T10:57:40;61.77;58.60;70.22;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T11:00:09;63.99;45.37;77.40;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T11:02:38;62.18;41.57;76.95;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T11:05:14;59.69;41.26;70.32;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T11:07:47;64.12;46.47;76.60;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T11:10:16;60.93;41.17;74.92;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T11:12:45;61.95;49.00;70.64;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T11:15:14;61.44;49.87;70.03;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T11:17:45;59.78;47.83;68.51;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T11:20:17;60.55;48.36;72.06;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T11:22:46;66.35;49.06;81.56;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T11:25:15;63.29;48.05;76.67;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-04T11:27:43;57.94;44.55;66.11;;
