sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T00:00:25;16.2;;;10.1;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T00:01:25;17;;;9.7;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T00:02:25;15.6;;;9.3;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T00:03:25;16.9;;;9.6;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T00:04:25;16.7;;;9.8;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T00:05:25;17.1;;;10;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T00:06:25;16.5;;;9.9;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T00:07:25;16.7;;;9.8;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T00:08:25;17.3;;;9.7;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T00:09:25;16.6;;;10;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T00:10:25;17.1;;;9.6;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T00:11:25;15.6;;;9.4;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T00:12:25;17.1;;;9.9;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T00:13:25;17.8;;;9.8;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T00:14:25;13.5;;;8.6;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T00:15:25;14.2;;;9.3;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T00:16:25;18;;;9.5;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T00:17:25;15.4;;;9.5;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T00:18:25;15.5;;;9.6;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T00:19:25;16.8;;;9.5;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T00:20:25;16;;;9.8;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T00:21:25;18.1;;;9.4;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T00:22:25;15.4;;;9.2;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T00:23:25;17.1;;;9.5;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T00:24:25;18.1;;;9.4;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T00:25:25;18.1;;;9.8;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T00:26:25;15.9;;;9.4;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T00:27:25;18;;;9.7;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T00:28:25;14.7;;;9.4;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T00:29:25;16.4;;;9.9;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T00:30:25;17.5;;;9.7;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T00:31:25;20.5;;;10.3;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T00:32:25;15;;;8.8;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T00:33:25;19.3;;;9.9;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T00:34:25;18.5;;;9.4;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T00:35:25;17.1;;;10;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T00:36:25;17;;;9.4;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T00:37:26;17.1;;;9.7;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T00:38:25;18.2;;;10.3;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T00:39:25;18.8;;;10;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T00:40:25;16.7;;;9.8;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T00:41:25;14.5;;;9.4;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T00:42:25;14.9;;;9.7;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T00:43:25;15.3;;;9.5;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T00:44:25;15.4;;;9.6;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T00:45:25;17.2;;;9;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T00:46:25;16.7;;;9.4;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T00:47:25;16.2;;;9.1;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T00:48:25;13.9;;;8.6;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T00:49:25;14.1;;;8.6;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T00:50:25;16.7;;;9.8;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T00:51:25;19.5;;;9;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T00:52:25;15.8;;;8.7;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T00:53:25;15.9;;;9.4;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T00:54:25;14.4;;;9;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T00:55:25;14.1;;;8.9;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T00:56:25;15.3;;;9.3;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T00:57:25;16.7;;;9.3;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T00:58:25;14.8;;;9.3;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T00:59:25;14.9;;;9.7;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T01:00:25;20.5;;;9.7;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T01:01:25;15.3;;;9.3;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T01:02:25;14.1;;;8.9;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T01:03:25;17;;;9.5;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T01:04:25;13.8;;;8.9;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T01:05:25;13.7;;;8.7;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T01:06:25;14.7;;;8.9;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T01:07:25;16.9;;;8.9;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T01:08:25;14.5;;;9.4;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T01:09:25;15.5;;;8.8;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T01:10:25;15.1;;;9.2;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T01:11:25;13.2;;;8.9;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T01:12:25;15.8;;;9.4;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T01:13:25;15.2;;;9.5;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T01:14:25;13.5;;;9;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T01:15:25;16.3;;;8.9;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T01:16:25;15.9;;;8.7;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T01:17:25;13.9;;;8.7;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T01:18:25;16.4;;;8.7;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T01:19:25;15;;;9.1;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T01:20:25;13.3;;;8.7;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T01:21:25;13.3;;;8.2;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T01:22:25;14.8;;;8.7;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T01:23:25;15.6;;;8.5;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T01:24:25;13.9;;;7.8;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T01:25:25;15.1;;;7.8;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T01:26:25;11.8;;;8.1;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T01:27:25;14.6;;;8.1;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T01:28:25;11.5;;;7.8;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T01:29:25;14.7;;;8;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T01:30:25;12.1;;;7.5;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T01:31:25;13.9;;;7.2;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T01:32:25;14.4;;;8.3;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T01:33:25;12.4;;;8.1;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T01:34:25;14.2;;;7.9;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T01:35:25;12.8;;;8.1;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T01:36:25;14.3;;;7.8;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T01:37:25;13.6;;;7.6;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T01:38:25;14.5;;;7.6;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T01:39:25;12.8;;;7.9;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T01:40:26;15.2;;;7.6;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T01:41:25;12.4;;;7.8;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T01:42:25;14.3;;;8.2;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T01:43:25;13.8;;;7.6;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T01:44:25;13.5;;;8.4;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T01:45:25;13.5;;;7.5;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T01:46:25;12.3;;;7.7;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T01:47:25;10;;;7;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T01:48:25;11.5;;;7.9;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T01:49:25;12.2;;;7.2;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T01:50:25;9.8;;;7;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T01:51:25;14.2;;;7.3;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T01:52:25;12.5;;;7.4;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T01:53:25;11.2;;;7.3;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T01:54:25;18.9;;;8.1;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T01:55:25;12.1;;;7.5;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T01:56:25;11.3;;;7.4;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T01:57:25;12.9;;;7.9;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T01:58:25;11.7;;;7.4;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T01:59:25;12.5;;;7.8;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T02:00:25;11.4;;;7.6;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T02:01:25;12.9;;;7.4;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T02:02:26;12.3;;;7.5;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T02:03:25;11.2;;;7;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T02:04:25;12;;;7;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T02:05:26;12;;;6.9;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T02:06:25;10.1;;;7.2;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T02:07:25;10.8;;;6.9;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T02:08:26;11.8;;;7.1;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T02:09:25;15.7;;;7.6;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T02:10:26;10.2;;;6.4;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T02:11:25;9.5;;;6.4;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T02:12:25;13.7;;;7;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T02:13:25;11.5;;;7;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T02:14:25;10.6;;;6.2;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T02:15:25;9;;;6.5;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T02:16:25;10.9;;;6.6;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T02:17:25;11.1;;;6.7;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T02:18:25;10.7;;;7.1;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T02:19:25;10.1;;;6.6;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T02:20:33;12.9;;;7;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T02:21:25;10.4;;;6.5;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T02:22:25;10.7;;;6.8;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T02:23:25;11.9;;;7;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T02:24:25;11.5;;;7.6;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T02:25:25;12.8;;;7.6;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T02:26:28;11.1;;;7.1;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T02:27:26;10.9;;;7.2;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T02:28:25;13.4;;;7.2;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T02:29:29;12.4;;;7.2;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T02:30:25;11.5;;;7.3;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T02:31:25;10;;;6.1;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T02:32:27;12.6;;;6.8;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T02:33:25;11.5;;;6.8;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T02:34:25;16.2;;;6.9;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T02:35:26;10.5;;;6.5;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T02:36:25;10.4;;;6.9;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T02:37:25;11.3;;;6.9;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T02:38:25;9.4;;;6.5;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T02:39:25;11;;;6.7;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T02:40:25;12.4;;;6.7;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T02:41:25;9.6;;;6.3;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T02:42:25;10.6;;;6.5;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T02:43:25;12.5;;;6.3;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T02:44:25;15.4;;;6.5;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T02:45:25;9.8;;;6.2;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T02:46:25;10.3;;;7;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T02:47:25;10.9;;;6.3;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T02:48:25;10;;;6.5;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T02:49:25;10.3;;;6.6;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T02:50:25;10.3;;;6.3;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T02:51:25;13;;;6.3;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T02:52:25;10.2;;;6.9;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T02:53:25;10;;;6.2;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T02:54:25;11.5;;;6.6;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T02:55:25;10.2;;;6.5;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T02:56:25;11.5;;;6.6;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T02:57:25;10.2;;;6.2;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T02:58:25;9.2;;;6.2;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T02:59:25;10.2;;;6.3;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T03:00:25;11.8;;;6.9;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T03:01:25;10.9;;;6.4;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T03:02:25;9.1;;;6.4;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T03:03:25;11;;;6.2;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T03:04:26;10.1;;;6.3;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T03:05:25;10.2;;;6.8;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T03:06:25;10.8;;;6.8;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T03:07:25;11.2;;;6.5;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T03:08:25;10.1;;;6.4;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T03:09:25;10.3;;;6.9;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T03:10:25;11.1;;;6.7;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T03:11:25;13.4;;;6.7;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T03:12:25;8.7;;;6;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T03:13:25;10.3;;;6.5;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T03:14:25;8.8;;;5.7;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T03:15:25;10.1;;;6;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T03:16:25;10.7;;;6.1;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T03:17:26;8.3;;;6;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T03:18:25;8.5;;;5.7;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T03:19:25;10.1;;;5.5;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T03:20:25;12;;;5.9;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T03:21:25;9.8;;;6.1;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T03:22:25;8.1;;;5.7;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T03:23:25;10.6;;;6;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T03:24:25;8.9;;;5.5;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T03:25:25;8.5;;;5.7;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T03:26:25;8.3;;;5.3;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T03:27:25;9.8;;;6.1;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T03:28:25;8.6;;;5.8;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T03:29:25;8.9;;;6.1;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T03:30:25;8.7;;;5.6;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T03:31:25;10.2;;;5.7;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T03:32:25;8.2;;;5.1;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T03:33:25;10.2;;;5.8;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T03:34:25;8.1;;;5.5;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T03:35:26;8.9;;;5.7;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T03:36:25;9.3;;;6;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T03:37:25;7.6;;;5.4;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T03:38:25;8.8;;;5.4;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T03:39:25;9.1;;;5.8;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T03:40:25;8.8;;;5.2;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T03:41:25;7.4;;;5.1;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T03:42:25;8;;;5.1;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T03:43:25;8.8;;;5.4;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T03:44:25;8.4;;;5.3;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T03:45:25;8.2;;;5.3;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T03:46:25;10.2;;;5.2;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T03:47:25;8.5;;;5.5;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T03:48:25;7.4;;;5.4;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T03:49:25;6.9;;;4.6;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T03:50:25;7.6;;;5.5;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T03:51:25;7.7;;;5.3;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T03:52:25;7.5;;;4.9;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T03:53:26;8.4;;;5.7;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T03:54:25;7.9;;;5.4;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T03:55:25;7.2;;;5;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T03:56:25;6.7;;;5.2;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T03:57:25;8.3;;;5.1;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T03:58:25;7.6;;;5.3;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T03:59:25;9.2;;;4.9;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T04:00:25;10.5;;;5.2;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T04:01:25;7;;;4.9;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T04:02:25;7.4;;;5.4;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T04:03:25;7.5;;;4.8;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T04:04:25;8.3;;;4.7;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T04:05:25;8.5;;;5.2;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T04:06:25;6.2;;;4.4;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T04:07:25;6.3;;;4.5;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T04:08:25;9.5;;;4.8;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T04:09:25;8.7;;;4.8;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T04:10:25;6.2;;;4.2;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T04:11:25;6.8;;;4.4;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T04:12:26;8.3;;;4.5;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T04:13:25;7.3;;;4.5;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T04:14:25;6.5;;;4.6;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T04:15:27;5.8;;;4.3;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T04:16:25;7;;;4.4;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T04:17:25;5.9;;;4.2;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T04:18:25;6.2;;;4.4;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T04:19:25;6.2;;;4.4;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T04:20:25;7.6;;;4.8;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T04:21:25;7.7;;;4.6;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T04:22:25;5.1;;;4;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T04:23:25;6.8;;;4.2;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T04:24:25;5.8;;;4.4;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T04:25:25;7.3;;;4.2;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T04:26:25;6.1;;;4.3;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T04:27:25;5.8;;;3.8;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T04:28:25;6;;;4.2;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T04:29:25;6.4;;;4.3;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T04:30:25;8;;;4.2;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T04:31:25;5.4;;;4.1;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T04:32:25;5.2;;;3.8;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T04:33:25;6.4;;;3.9;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T04:34:25;6.3;;;4.3;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T04:35:25;6;;;4.2;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T04:36:25;7.3;;;4.1;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T04:37:25;6.5;;;3.9;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T04:38:25;6.5;;;4;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T04:39:25;5;;;3.6;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T04:40:25;6.9;;;3.8;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T04:41:25;5.6;;;3.6;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T04:42:25;5.3;;;3.8;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T04:43:25;6.5;;;3.4;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T04:44:25;4.7;;;3.4;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T04:45:25;5.4;;;3.9;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T04:46:25;4.9;;;3.1;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T04:47:25;4.5;;;3.4;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T04:48:25;4.5;;;3.3;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T04:49:25;5.4;;;3.5;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T04:50:25;5.3;;;3.7;;
63674;SDS011;49827;50.79838930;7.29938370;2023-12-04T04:51:27;4.8;;;3.6;;
