sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T00:00:06;24.8;24.5;23.8;21.9;;;;2.0;71.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T00:02:36;26.0;25.7;25.2;23.3;;;;2.0;73.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T00:05:06;26.2;25.9;25.0;22.9;;;;2.0;77.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T00:07:35;27.0;26.6;25.7;23.5;;;;2.0;87.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T00:10:05;25.9;25.6;25.0;23.1;;;;2.0;89.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T00:12:34;26.7;26.2;25.3;23.1;;;;2.0;91.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T00:15:06;27.6;27.3;26.5;24.5;;;;2.0;101.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T00:17:35;28.4;28.0;27.1;24.9;;;;2.0;106.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T00:20:07;27.7;27.4;26.6;24.5;;;;2.0;103.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T00:22:36;27.8;27.4;26.5;24.2;;;;2.0;101.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T00:25:06;28.5;28.1;27.2;24.9;;;;2.0;101.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T00:27:35;28.9;28.6;27.8;25.5;;;;2.0;101.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T00:30:04;27.8;27.4;26.4;24.1;;;;2.0;102.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T00:32:33;29.8;29.4;28.5;26.1;;;;2.0;103.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T00:35:02;28.0;27.5;26.6;24.4;;;;2.0;101.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T00:37:31;28.2;27.7;26.6;24.1;;;;2.0;100.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T00:40:04;28.2;27.9;27.1;24.9;;;;2.0;97.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T00:42:33;27.2;26.8;26.1;24.1;;;;2.0;95.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T00:45:03;26.8;26.4;25.4;23.1;;;;2.0;94.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T00:47:32;28.1;27.6;26.5;24.1;;;;2.0;93.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T00:50:01;29.1;28.7;27.7;25.2;;;;2.0;95.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T00:52:30;27.9;27.6;26.9;24.8;;;;2.0;96.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T00:54:58;27.6;27.2;26.5;24.3;;;;2.0;102.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T00:57:27;27.6;27.3;26.7;24.6;;;;2.0;105.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T00:59:55;27.5;27.2;26.4;24.3;;;;2.0;107.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T01:02:25;27.5;27.1;26.3;24.2;;;;2.0;110.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T01:04:54;29.5;29.1;28.1;25.8;;;;2.0;111.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T01:07:22;28.5;28.1;27.3;25.0;;;;2.0;109.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T01:09:51;27.3;27.0;26.2;24.1;;;;2.0;105.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T01:12:19;26.7;26.3;25.6;23.5;;;;2.0;105.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T01:14:48;28.4;28.0;27.2;24.9;;;;2.0;106.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T01:17:17;27.1;26.7;25.8;23.6;;;;2.0;104.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T01:19:46;27.5;26.9;25.9;23.4;;;;2.0;104.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T01:22:14;28.2;27.8;27.1;24.9;;;;2.0;104.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T01:24:45;26.7;26.3;25.4;23.2;;;;2.0;104.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T01:27:13;27.6;27.2;26.3;24.1;;;;2.0;103.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T01:29:42;27.5;27.1;26.4;24.2;;;;2.0;103.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T01:32:10;26.9;26.4;25.6;23.4;;;;2.0;104.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T01:34:39;28.7;28.3;27.3;24.9;;;;2.0;106.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T01:37:07;28.8;28.5;27.8;25.7;;;;2.0;106.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T01:39:37;27.2;26.8;26.0;23.9;;;;2.0;107.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T01:42:06;29.2;28.6;27.5;25.0;;;;2.0;108.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T01:44:34;29.3;28.7;27.4;24.6;;;;2.0;108.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T01:47:03;26.4;26.0;25.2;23.1;;;;2.0;108.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T01:49:33;25.5;25.2;24.5;22.6;;;;2.0;109.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T01:52:05;27.2;26.8;25.9;23.6;;;;2.0;111.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T01:54:35;27.0;26.6;26.0;24.0;;;;2.0;111.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T01:57:05;27.3;27.0;26.4;24.5;;;;2.0;111.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T01:59:36;28.0;27.6;26.8;24.6;;;;2.0;102.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T02:02:05;25.1;24.8;24.1;22.1;;;;2.0;103.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T02:04:38;28.2;27.9;27.0;24.9;;;;2.0;105.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T02:07:07;28.9;28.3;27.1;24.4;;;;2.0;105.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T02:09:37;25.7;25.4;24.7;22.8;;;;2.0;101.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T02:12:06;26.1;25.7;24.9;22.8;;;;2.0;98.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T02:14:35;26.3;25.9;25.2;23.1;;;;2.0;97.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T02:17:05;25.8;25.5;24.9;23.0;;;;2.0;96.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T02:19:35;27.0;26.6;25.8;23.7;;;;2.0;98.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T02:22:04;26.6;26.2;25.5;23.4;;;;2.0;98.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T02:24:33;25.8;25.4;24.6;22.5;;;;2.0;98.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T02:27:06;24.9;24.7;24.0;22.2;;;;2.0;98.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T02:29:45;26.1;25.8;25.2;23.3;;;;2.0;96.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T02:32:19;25.2;24.9;24.1;22.1;;;;2.0;93.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T02:34:48;25.3;24.8;23.9;21.8;;;;2.0;90.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T02:37:18;24.4;24.2;23.6;21.8;;;;2.0;90.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T02:39:48;24.8;24.5;23.8;21.9;;;;2.0;90.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T02:42:19;25.8;25.4;24.6;22.6;;;;2.0;90.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T02:44:47;26.0;25.6;24.8;22.8;;;;2.0;87.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T02:47:16;24.1;23.8;23.1;21.2;;;;2.0;86.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T02:49:45;24.6;24.3;23.6;21.8;;;;2.0;86.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T02:52:14;24.5;24.2;23.5;21.7;;;;2.0;88.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T02:54:43;22.5;22.2;21.7;20.1;;;;2.0;92.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T02:57:12;23.8;23.6;23.1;21.5;;;;2.0;93.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T02:59:40;23.8;23.5;22.8;20.9;;;;2.0;92.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T03:02:08;22.9;22.6;22.0;20.2;;;;2.0;92.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T03:04:37;23.6;23.4;22.9;21.3;;;;2.0;93.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T03:07:05;23.7;23.5;22.9;21.1;;;;2.0;93.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T03:09:34;24.1;23.8;23.3;21.6;;;;2.0;93.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T03:12:02;25.1;24.8;24.1;22.1;;;;2.0;93.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T03:14:31;23.2;22.9;22.3;20.6;;;;2.0;94.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T03:17:00;24.9;24.5;23.7;21.7;;;;2.0;94.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T03:19:28;23.9;23.5;22.6;20.6;;;;2.0;93.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T03:21:57;22.8;22.6;22.0;20.3;;;;2.0;94.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T03:24:25;24.2;23.9;23.0;21.0;;;;2.0;93.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T03:26:53;22.6;22.3;21.7;19.9;;;;2.0;92.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T03:29:22;23.1;22.8;22.3;20.6;;;;2.0;93.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T03:31:51;23.0;22.7;22.1;20.3;;;;2.0;92.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T03:34:19;22.9;22.6;22.0;20.3;;;;2.0;90.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T03:36:47;22.6;22.3;21.8;20.2;;;;2.0;89.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T03:39:16;22.3;22.0;21.3;19.5;;;;2.0;82.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T03:41:44;23.5;23.2;22.6;20.8;;;;2.0;83.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T03:44:13;22.7;22.4;21.9;20.3;;;;2.0;86.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T03:46:41;23.0;22.7;22.1;20.3;;;;2.0;87.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T03:49:10;24.8;24.5;24.0;22.2;;;;2.0;88.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T03:51:38;22.4;22.1;21.4;19.7;;;;2.0;89.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T03:54:06;21.6;21.3;20.6;18.8;;;;2.0;91.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T03:56:35;22.9;22.6;22.1;20.5;;;;2.0;89.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T03:59:03;21.5;21.3;20.8;19.3;;;;2.0;89.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T04:01:32;23.4;23.0;22.1;20.1;;;;2.0;89.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T04:04:02;22.7;22.4;21.7;19.9;;;;2.0;88.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T04:06:31;22.5;22.2;21.6;19.9;;;;2.0;88.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T04:09:00;21.9;21.6;20.9;19.2;;;;2.0;95.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T04:11:31;22.0;21.7;21.1;19.4;;;;2.0;95.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T04:13:59;21.4;21.1;20.4;18.7;;;;2.0;95.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T04:16:28;22.7;22.4;21.7;19.8;;;;2.0;92.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T04:18:56;21.8;21.6;21.1;19.6;;;;2.0;91.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T04:21:25;22.4;22.1;21.5;19.8;;;;2.0;90.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T04:23:53;21.2;20.9;20.3;18.7;;;;2.0;89.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T04:26:22;21.2;20.9;20.3;18.5;;;;3.0;85.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T04:28:50;22.3;22.1;21.7;20.2;;;;3.0;85.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T04:31:18;22.0;21.7;21.1;19.5;;;;3.0;85.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T04:33:47;21.5;21.2;20.5;18.8;;;;3.0;82.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T04:36:15;22.3;22.0;21.3;19.5;;;;3.0;80.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T04:38:44;21.0;20.8;20.2;18.6;;;;3.0;78.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T04:41:15;20.9;20.6;20.1;18.6;;;;3.0;75.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T04:43:43;20.9;20.6;20.0;18.4;;;;3.0;73.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T04:46:12;21.7;21.3;20.5;18.7;;;;3.0;76.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T04:48:41;21.6;21.3;20.7;19.1;;;;3.0;76.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T04:51:09;21.4;21.1;20.5;18.9;;;;3.0;87.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T04:53:38;20.3;20.0;19.4;17.9;;;;3.0;108.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T04:56:07;19.9;19.7;19.3;17.8;;;;3.0;102.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T04:58:37;19.6;19.5;19.3;18.2;;;;3.0;97.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T05:01:06;19.2;18.9;18.4;17.0;;;;3.0;79.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T05:03:35;19.5;19.2;18.5;16.8;;;;3.0;75.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T05:06:04;20.4;20.1;19.5;17.8;;;;3.0;73.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T05:08:33;20.1;19.8;19.3;17.8;;;;3.0;74.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T05:11:05;20.2;19.9;19.3;17.7;;;;3.0;77.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T05:13:34;20.8;20.6;20.1;18.7;;;;3.0;78.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T05:16:02;19.6;19.3;18.9;17.4;;;;3.0;79.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T05:18:32;21.4;21.1;20.5;18.9;;;;3.0;80.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T05:21:01;19.1;18.8;18.3;16.8;;;;3.0;84.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T05:23:29;19.5;19.3;18.8;17.3;;;;3.0;86.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T05:25:57;19.1;18.9;18.5;17.2;;;;4.0;112.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T05:28:26;18.9;18.7;18.4;17.1;;;;4.0;115.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T05:30:54;21.0;20.7;20.1;18.4;;;;4.0;108.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T05:33:23;19.9;19.6;19.1;17.5;;;;4.0;105.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T05:35:52;19.0;18.8;18.4;17.0;;;;4.0;103.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T05:38:21;20.2;20.0;19.5;18.0;;;;4.0;102.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T05:40:50;18.7;18.5;18.0;16.7;;;;3.0;101.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T05:43:20;20.8;20.6;20.1;18.5;;;;3.0;103.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T05:45:49;20.0;19.7;19.1;17.5;;;;3.0;103.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T05:48:18;19.6;19.4;18.9;17.5;;;;3.0;104.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T05:50:46;18.7;18.4;17.9;16.4;;;;3.0;107.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T05:53:15;19.4;19.1;18.6;17.1;;;;3.0;110.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T05:55:44;19.7;19.5;19.0;17.6;;;;3.0;107.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T05:58:13;19.6;19.3;18.8;17.3;;;;3.0;106.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T06:00:41;19.8;19.6;19.1;17.6;;;;3.0;104.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T06:03:10;19.1;19.0;18.5;17.2;;;;3.0;103.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T06:05:38;18.4;18.2;17.7;16.2;;;;3.0;104.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T06:08:06;21.1;20.7;20.0;18.1;;;;3.0;105.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T06:10:37;18.5;18.3;17.7;16.3;;;;3.0;106.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T06:13:06;18.5;18.2;17.7;16.2;;;;3.0;106.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T06:15:34;16.7;16.6;16.4;15.4;;;;3.0;107.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T06:18:02;19.4;19.1;18.6;17.1;;;;3.0;106.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T06:20:31;18.1;17.9;17.6;16.4;;;;3.0;107.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T06:23:02;19.7;19.4;18.9;17.4;;;;3.0;110.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T06:25:31;18.4;18.1;17.6;16.2;;;;3.0;108.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T06:28:01;18.3;18.2;18.1;17.0;;;;3.0;108.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T06:30:31;19.0;18.7;18.1;16.6;;;;3.0;107.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T06:33:01;19.0;18.8;18.3;16.9;;;;3.0;107.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T06:35:31;19.5;19.2;18.6;17.1;;;;3.0;101.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T06:38:02;19.2;19.0;18.6;17.3;;;;3.0;98.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T06:40:37;16.8;16.6;16.3;15.1;;;;3.0;110.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T06:43:06;18.2;18.0;17.6;16.3;;;;3.0;113.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T06:45:36;17.5;17.3;16.9;15.6;;;;3.0;116.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T06:48:06;17.7;17.5;16.9;15.5;;;;3.0;107.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T06:50:36;17.6;17.4;16.8;15.4;;;;3.0;103.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T06:53:06;17.3;17.0;16.5;15.2;;;;3.0;103.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T06:55:35;17.2;17.0;16.6;15.5;;;;3.0;121.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T06:58:03;16.0;15.9;15.5;14.3;;;;3.0;118.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T07:00:32;17.5;17.2;16.8;15.5;;;;3.0;117.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T07:03:00;17.5;17.3;16.8;15.4;;;;3.0;108.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T07:05:29;16.6;16.4;16.0;14.8;;;;3.0;103.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T07:07:57;16.3;16.0;15.4;13.9;;;;3.0;99.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T07:10:25;16.8;16.6;16.1;14.7;;;;3.0;97.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T07:12:54;16.8;16.6;16.1;14.9;;;;3.0;191.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T07:15:23;16.6;16.4;15.9;14.7;;;;3.0;139.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T07:17:51;16.9;16.7;16.3;15.1;;;;3.0;137.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T07:20:20;16.6;16.4;16.0;14.7;;;;3.0;118.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T07:22:50;15.7;15.5;15.0;13.7;;;;3.0;93.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T07:25:18;16.6;16.4;16.1;14.9;;;;3.0;95.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T07:27:46;14.5;14.5;14.3;13.5;;;;3.0;100.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T07:30:15;16.5;16.3;15.8;14.5;;;;3.0;96.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T07:32:44;15.0;14.9;14.6;13.6;;;;3.0;82.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T07:35:13;15.2;15.0;14.6;13.4;;;;3.0;85.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T07:37:45;15.6;15.5;15.1;13.9;;;;3.0;88.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T07:40:15;15.6;15.4;14.9;13.7;;;;4.0;92.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T07:42:43;17.0;16.8;16.4;15.1;;;;4.0;90.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T07:45:12;16.3;16.1;15.6;14.4;;;;4.0;83.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T07:47:42;15.5;15.3;15.0;13.8;;;;4.0;85.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T07:50:10;16.7;16.5;16.1;14.9;;;;4.0;94.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T07:52:41;16.6;16.4;16.0;14.8;;;;4.0;96.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T07:55:10;15.8;15.7;15.3;14.1;;;;4.0;86.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T07:57:40;16.0;15.8;15.3;14.1;;;;4.0;92.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T08:00:09;16.0;15.8;15.3;14.0;;;;4.0;126.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T08:02:38;16.6;16.4;15.9;14.7;;;;3.0;122.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T08:05:10;15.8;15.6;15.2;14.1;;;;3.0;116.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T08:07:41;16.0;15.8;15.3;14.1;;;;3.0;103.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T08:10:10;16.0;15.8;15.4;14.2;;;;3.0;96.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T08:12:38;15.1;14.9;14.6;13.5;;;;3.0;96.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T08:15:08;15.8;15.6;15.3;14.2;;;;3.0;102.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T08:17:37;17.0;16.8;16.4;15.1;;;;3.0;117.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T08:20:06;16.0;15.8;15.4;14.2;;;;3.0;124.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T08:22:39;15.9;15.7;15.3;14.1;;;;3.0;124.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T08:25:10;14.9;14.7;14.4;13.3;;;;3.0;120.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T08:27:38;16.7;16.4;15.9;14.6;;;;3.0;110.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T08:30:10;17.4;17.2;16.7;15.4;;;;3.0;113.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T08:32:39;15.8;15.6;15.0;13.7;;;;3.0;118.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T08:35:08;14.4;14.3;14.2;13.4;;;;3.0;106.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T08:37:37;14.1;14.1;14.1;13.5;;;;3.0;98.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T08:40:07;14.6;14.6;14.6;13.8;;;;3.0;99.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T08:42:36;16.0;15.8;15.4;14.2;;;;3.0;96.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T08:45:09;15.3;15.1;14.6;13.5;;;;3.0;93.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T08:47:38;15.3;15.1;14.7;13.5;;;;3.0;91.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T08:50:07;15.5;15.3;14.9;13.7;;;;3.0;92.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T08:52:36;16.5;16.3;15.9;14.7;;;;3.0;93.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T08:55:09;15.6;15.4;15.0;13.9;;;;3.0;92.0;
78527;SPS30;67822;51.97223000;5.67673700;2023-12-04T08:57:38;15.4;15.2;14.7;13.5;;;;3.0;106.0;
