sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T00:06:11;82.56292417036285;;;206;149704
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T00:13:42;82.62923291863483;;;207;150310
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T00:16:11;76.3906106558201;;;190;149233
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T00:18:54;72.91219496086913;;;184;151415
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T00:23:42;77.570260755415;;;195;150831
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T00:26:19;81.3764859186767;;;204;150412
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T00:28:55;83.26161359405961;;;208;149889
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T00:31:12;76.1304980369492;;;191;150531
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T00:33:43;73.91179858701949;;;185;150179
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T00:36:13;88.46042506782639;;;219;148541
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T00:38:56;75.97892112570159;;;192;151621
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T00:43:43;71.32267500100173;;;178;149742
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T00:46:13;83.4831236269223;;;209;150210
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T00:48:57;85.12048791806158;;;214;150845
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T00:53:44;70.7224945752632;;;176;149316
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T00:58:58;75.44581618655693;;;187;148716
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T01:01:14;79.76150520226649;;;202;151953
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T01:03:45;72.66919544819325;;;182;150270
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T01:08:58;68.45796107370907;;;171;149873
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T01:11:16;75.28380800637323;;;189;150630
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T01:13:46;77.40176058926936;;;193;149609
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T01:16:15;77.75083662304871;;;194;149709
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T01:19:00;68.29010058231869;;;172;151120
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T01:23:46;66.7764056699966;;;167;150053
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T01:26:16;88.8527192801062;;;222;149911
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T01:28:59;70.97888310240268;;;174;147086
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T01:33:46;79.80448556246438;;;203;152623
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T01:36:17;81.72531214528945;;;204;149770
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T01:39:00;69.82125758059368;;;175;150384
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T01:43:47;72.28820477707845;;;183;151892
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T01:46:17;78.68407213372298;;;197;150221
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T01:49:03;82.31444116525125;;;205;149427
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T01:53:55;72.14621633176571;;;180;149696
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T01:56:31;80.66502053230927;;;202;150251
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T02:03:49;74.26780331010801;;;186;150267
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T02:06:19;80.09703803592846;;;197;147571
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T02:09:02;77.79578606158833;;;196;151165
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T02:13:50;79.02824528025758;;;198;150326
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T02:16:26;77.60413888740733;;;194;149992
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T02:19:03;77.69530624232392;;;194;149816
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T02:23:51;65.8814134557796;;;165;150270
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T02:26:22;76.28020261092412;;;190;149449
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T02:29:05;77.09720372836219;;;193;150200
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T02:33:52;71.86817550129045;;;181;151110
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T02:36:22;74.68697371311416;;;187;150227
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T02:39:04;78.88329163340734;;;196;149081
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T02:44:04;71.61898698921736;;;180;150798
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T02:46:22;75.720648232851;;;189;149761
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T02:53:52;69.02880855478413;;;173;150372
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T02:56:23;79.24535891711419;;;197;149157
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T02:59:06;86.08435208632237;;;217;151247
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T03:03:54;79.82013862097408;;;200;150338
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T03:06:30;75.48432428815204;;;188;149435
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T03:09:06;72.77065314643603;;;183;150885
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T03:13:54;72.96423827053606;;;184;151307
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T03:16:24;80.00160807252406;;;199;149247
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T03:19:07;83.87994434506062;;;211;150930
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T03:23:55;80.90031639232649;;;202;149814
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T03:26:26;70.14653717899324;;;176;150542
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T03:29:08;75.96606848940806;;;190;150067
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T03:36:26;79.16097404162983;;;197;149316
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T03:43:56;75.95691797845899;;;191;150875
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T03:46:27;76.48234333401938;;;192;150623
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T03:51:27;84.60078586511989;;;211;149644
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T03:53:57;71.13692525960315;;;178;150133
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T03:59:11;74.6034186548656;;;186;149591
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T04:01:28;82.10345034743777;;;205;149811
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T04:04:00;92.62927795614455;;;226;146390
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T04:06:28;79.60613175335106;;;204;153757
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T04:08:59;76.23436471362739;;;193;151900
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T04:11:29;74.02516855730948;;;185;149949
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T04:13:59;76.248012295491;;;191;150299
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T04:18:59;81.9022632991297;;;205;150179
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T04:21:40;86.78977366978746;;;218;150709
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T04:24:07;55.06087951110195;;;138;150379
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T04:29:06;74.91725409105022;;;189;151367
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T04:31:30;78.21020989066533;;;196;150364
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T04:34:15;77.42358346931391;;;189;146467
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T04:36:31;70.59612312910414;;;179;152133
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T04:39:02;85.47346761109573;;;216;151626
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T04:41:31;80.63764953227502;;;202;150302
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T04:44:15;68.24621852093283;;;171;150338
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T04:46:44;69.89074550128535;;;174;149376
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T04:51:32;71.80851063829788;;;180;150400
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T04:54:02;74.98903085984763;;;188;150422
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T05:04:03;80.01822860819215;;;199;149216
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T05:11:33;77.85119987158565;;;194;149516
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T05:14:03;80.1790665820332;;;200;149665
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T05:16:46;73.28474092853747;;;185;151464
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T05:21:34;70.80162286865901;;;178;150844
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T05:24:04;78.69350146135564;;;197;150203
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T05:26:47;74.6268656716418;;;185;148740
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T05:34:05;75.30330497838516;;;189;150591
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T05:41:35;75.81052744771225;;;188;148792
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T05:44:05;74.75099568591328;;;188;150901
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T05:46:49;85.7982681460689;;;216;151052
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T05:51:36;79.86754966887418;;;201;151000
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T05:54:19;77.83245961270995;;;194;149552
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T05:56:49;71.85196087613899;;;179;149474
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T06:01:37;78.0999679589875;;;195;149808
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T06:04:20;78.27111356632744;;;196;150247
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T06:14:07;76.92615890059697;;;192;149754
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T06:16:51;76.34801972323842;;;192;150888
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T06:21:38;76.83797646585538;;;191;149145
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T06:24:14;76.99058560714856;;;193;150408
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T06:26:51;77.96174248513101;;;194;149304
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T06:31:39;86.06196461452245;;;215;149892
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T06:34:09;77.04345732514747;;;192;149526
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T06:36:52;75.22457336063114;;;188;149951
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T06:44:09;74.21100929632536;;;186;150382
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T06:46:53;75.35935246778621;;;189;150479
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T06:54:23;64.84539177424197;;;162;149895
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T07:01:41;78.72757063501578;;;197;150138
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T07:04:12;77.02848324397675;;;193;150334
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T07:06:48;88.51968765575677;;;222;150475
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T07:11:41;85.13798453724455;;;214;150814
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T07:14:18;74.00207795689916;;;184;149185
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T07:16:55;92.51783516207166;;;233;151106
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T07:21:42;80.70530577455786;;;202;150176
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T07:24:12;74.777566729981;;;187;150045
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T07:26:56;67.97326384955251;;;170;150059
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T07:31:43;78.93379873864583;;;199;151266
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T07:34:13;85.34109728083766;;;213;149752
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T07:36:56;74.91378968647192;;;189;151374
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T07:44:13;69.81605900837529;;;177;152114
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T07:51:44;73.98967897593995;;;184;149210
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T07:54:14;71.0768002129642;;;178;150260
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T07:56:51;69.5373448654949;;;175;150998
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T08:01:45;82.67043140661906;;;203;147332
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T08:04:21;72.04164165220776;;;182;151579
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T08:06:58;77.29302645139127;;;195;151372
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T08:11:45;74.50530082516623;;;186;149788
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T08:14:16;86.4959098833311;;;215;149140
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T08:21:46;79.7909477169815;;;200;150393
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T08:24:16;80.4209492591585;;;202;150707
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T08:27:00;70.14467338886453;;;176;150546
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T08:34:17;74.24153245224464;;;185;149512
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T08:41:47;86.0871980005554;;;217;151242
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T08:44:17;81.54520804740066;;;203;149365
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T08:47:01;81.0514057561138;;;203;150275
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T08:51:48;80.28845836931373;;;203;151703
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T08:54:25;77.97452832074856;;;195;150049
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T08:57:01;77.56948933419521;;;194;150059
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T09:01:49;78.10268909683803;;;196;150571
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T09:04:21;75.81632925948708;;;189;149572
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T09:14:20;87.73230192849346;;;217;148406
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T09:17:03;81.28093466466659;;;205;151327
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T09:21:50;70.26084668267491;;;178;152005
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T09:24:20;81.4906499849463;;;203;149465
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T09:29:20;80.72358167601337;;;202;150142
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T09:31:51;84.3061391650629;;;211;150167
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T09:34:21;69.24408540103866;;;172;149038
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T09:41:51;68.55447608611405;;;171;149662
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T09:49:22;77.04921271509572;;;195;151851
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T09:51:52;81.30830055126502;;;206;152014
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T09:54:36;78.07703600886208;;;195;149852
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T09:56:53;73.4145896286682;;;181;147927
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T09:59:34;72.93514685590381;;;185;152190
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T10:02:14;78.92114528665383;;;198;150530
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T10:04:36;87.54824567301873;;;217;148718
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T10:06:53;79.35090955980083;;;200;151227
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T10:09:24;84.1621017922672;;;211;150424
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T10:11:55;83.4031685222874;;;209;150354
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T10:19:25;75.80319970673719;;;193;152764
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T10:29:28;80.68220398218601;;;202;150219
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T10:31:55;75.78325987675248;;;190;150429
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T10:34:25;71.6398687943976;;;178;149079
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T10:39:26;68.96276807781233;;;173;150516
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T10:42:03;80.08340361105762;;;201;150593
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T10:44:39;74.0464024121783;;;185;149906
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T10:49:39;84.74181062337195;;;212;150103
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T10:51:56;72.81162840592148;;;181;149152
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T10:56:58;69.51982047372032;;;174;150173
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T10:59:27;75.22407170294494;;;188;149952
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T11:01:57;70.56900412649262;;;177;150491
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T11:04:40;76.20097166318364;;;189;148817
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T11:06:58;81.3024251918539;;;205;151287
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T11:09:27;78.666568053305;;;195;148729
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T11:12:06;69.90322110865449;;;176;151066
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T11:14:42;82.93681384406815;;;208;150476
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T11:17:01;76.62274604747684;;;192;150347
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T11:19:32;86.04727887263252;;;213;148523
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T11:21:58;78.78120072051148;;;199;151559
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T11:24:42;78.67431109802845;;;196;149477
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T11:26:59;75.65149876236802;;;190;150691
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T11:29:29;88.65843665623363;;;220;148886
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T11:31:59;77.7933539992497;;;197;151941
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T11:34:31;77.71242397334811;;;194;149783
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T11:37:06;73.34175106788814;;;182;148892
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T11:39:36;80.59180054521875;;;203;151132
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T11:44:32;74.4773776607273;;;189;152261
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T11:47:09;86.22754491017965;;;216;150300
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T11:49:33;74.05430649142704;;;185;149890
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T11:52:11;87.40564163686929;;;220;151020
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T11:55:07;76.1390807207833;;;190;149726
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T11:59:37;81.2810311380002;;;206;152065
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T12:02:15;84.93387386189939;;;213;150470
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T12:04:39;73.47479573605284;;;183;149439
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T12:07:17;80.37138936129698;;;204;152293
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T12:09:41;79.75647689056082;;;200;150458
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T12:12:17;84.33391456550133;;;212;150829
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T12:14:54;84.73955245258382;;;212;150107
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T12:17:11;80.20907833084908;;;200;149609
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T12:19:45;77.73208341914867;;;195;150517
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T12:22:12;83.43424396864896;;;209;150298
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T12:24:42;82.48756621244591;;;204;148386
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T12:27:13;86.28014902934832;;;220;152990
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T12:29:44;66.20372511579045;;;167;151351
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T12:32:15;87.14683645045763;;;219;150780
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T12:34:46;83.49291966788373;;;210;150911
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T12:37:17;89.15363745514126;;;224;150751
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T12:39:55;73.18916482146882;;;184;150842
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T12:44:50;64.69751595938213;;;163;151165
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T12:47:21;72.1513184557226;;;181;150517
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T12:49:52;82.10158914831169;;;207;151276
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T12:52:23;81.88684245395521;;;206;150940
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T12:54:54;82.84445853813223;;;209;151368
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T12:57:25;86.19148809405597;;;217;151059
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T12:59:56;82.93601506470611;;;207;149754
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T13:02:27;84.27301276020617;;;212;150938
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T13:04:57;86.33720354589799;;;218;151499
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T13:07:29;83.48115080019255;;;211;151651
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T13:10:06;86.74043823241374;;;217;150103
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T13:15:02;76.9922743147423;;;194;151184
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T13:17:32;86.93638558999636;;;219;151145
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T13:20:03;80.71121766057337;;;202;150165
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T13:22:34;83.84970336189848;;;212;151700
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T13:25:05;88.14262353926534;;;221;150438
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T13:27:35;86.592754673814;;;217;150359
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T13:30:12;79.45116149080722;;;199;150281
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T13:32:38;81.48556522206833;;;202;148738
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T13:35:06;87.32231503817859;;;219;150477
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T13:37:43;80.59100067159167;;;202;150389
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T13:42:38;80.66652537882801;;;203;150992
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T13:45:09;77.20835697976744;;;195;151538
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T13:47:39;79.98521725357689;;;202;151528
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T13:50:10;86.24858405262356;;;217;150959
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T13:52:40;76.74525505139667;;;192;150107
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T13:55:12;85.01959953384892;;;214;151024
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T13:57:49;82.06680875644882;;;206;150609
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T14:02:44;91.12413311112306;;;226;148808
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T14:05:15;86.45758622937993;;;221;153370
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T14:07:47;94.73705160780983;;;238;150733
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T14:10:17;95.56936607015227;;;234;146909
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T14:12:48;74.9356022168449;;;192;153732
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T14:15:19;83.62091850278736;;;210;150680
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T14:17:57;88.2283121884314;;;223;151652
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T14:20:21;77.08627073752454;;;195;151778
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T14:22:52;84.0135377264583;;;211;150690
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T14:25:30;82.4916715139337;;;208;151288
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T14:28:01;89.70934173278577;;;225;150486
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T14:32:56;83.17083847347686;;;209;150774
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T14:35:27;78.98376890231272;;;197;149651
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T14:37:58;85.27101180371876;;;216;151986
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T14:40:29;84.29300724207528;;;213;151614
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T14:43:00;74.60120102642787;;;188;151204
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T14:45:30;71.04843001596593;;;178;150320
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T14:48:02;77.38965359861889;;;195;151183
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T14:50:38;85.50685668190374;;;212;148760
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T14:53:14;75.99746675110829;;;192;151584
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T14:55:32;81.92990441511152;;;204;149396
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T14:58:02;73.37855448257426;;;183;149635
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T15:00:32;84.1887893890356;;;212;151089
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T15:03:02;87.98240351929614;;;220;150030
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T15:05:34;78.10744730060134;;;197;151330
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T15:08:04;69.67207675872228;;;175;150706
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T15:10:37;80.16085081615915;;;202;151196
68890;Radiation_Si22G;55932;48.702;8.884;2023-12-04T15:13:06;75.75808186415654;;;189;149687
