sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T00:01:44;62;15;;157;150355
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T00:04:10;61;15;;153;149536
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T00:06:41;59;15;;150;150424
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T00:09:11;57;15;;143;149600
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T00:11:42;58;15;;146;150914
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T00:14:12;59;15;;149;149840
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T00:16:45;69;15;;175;151608
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T00:19:12;53;15;;132;149384
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T00:21:42;57;15;;145;150761
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T00:24:13;71;15;;179;149966
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T00:26:45;71;15;;179;150435
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T00:29:13;62;15;;156;149982
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T00:31:43;58;16;;146;150740
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T00:34:13;70;15;;176;150038
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T00:36:44;67;15;;168;150037
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T00:39:14;59;15;;148;150038
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T00:41:44;58;15;;147;150037
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T00:44:14;61;15;;155;150038
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T00:46:45;66;15;;167;151041
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T00:51:47;69;21;;173;148476
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T00:54:18;62;15;;156;150432
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T00:56:48;60;15;;152;150275
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T00:59:18;67;15;;170;150382
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T01:01:48;66;15;;169;151549
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T01:04:19;58;15;;147;150438
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T01:06:49;68;15;;171;149616
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T01:09:24;55;16;;139;150712
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T01:11:52;60;15;;152;150300
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T01:14:20;67;15;;168;150222
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T01:16:51;64;15;;162;150601
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T01:19:21;68;15;;171;149027
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T01:21:51;69;15;;174;150038
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T01:24:21;67;15;;172;152040
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T01:26:53;71;15;;177;149280
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T01:29:22;64;15;;161;150791
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T01:31:52;70;15;;175;149727
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T01:34:22;64;15;;162;149764
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T01:36:53;59;15;;148;150433
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T01:39:23;70;15;;173;148272
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T01:41:54;60;15;;155;153632
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T01:44:24;82;15;;202;146398
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T01:46:54;70;15;;178;151953
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T01:49:24;60;15;;154;152054
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T01:51:55;70;15;;174;147637
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T01:54:26;69;15;;178;153248
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T01:57:02;68;15;;173;151406
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T01:59:27;64;15;;160;149925
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T02:02:00;65;15;;165;150965
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T02:04:27;62;15;;153;148037
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T02:06:58;57;15;;144;150725
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T02:09:29;63;15;;159;151336
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T02:11:59;63;15;;160;151308
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T02:14:30;69;15;;175;150430
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T02:17:00;69;15;;176;151004
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T02:19:30;57;15;;143;148868
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T02:22:01;56;16;;143;152024
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T02:24:34;62;15;;156;149683
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T02:27:09;71;15;;179;150541
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T02:29:35;58;15;;147;150811
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T02:32:03;58;15;;147;150440
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T02:34:33;58;15;;146;150454
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T02:37:03;63;15;;158;149817
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T02:39:34;60;15;;152;150590
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T02:42:04;75;15;;189;150030
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T02:44:34;70;15;;178;150773
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T02:47:05;72;15;;181;150430
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T02:49:35;65;15;;160;147242
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T02:52:05;51;15;;131;152782
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T02:54:35;55;15;;138;150350
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T02:57:05;67;15;;168;149085
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T02:59:36;63;15;;159;150608
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T03:02:06;65;15;;165;150402
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T03:04:36;64;15;;162;150664
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T03:07:06;63;15;;160;150658
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T03:09:37;64;15;;159;147943
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T03:12:07;67;15;;171;151911
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T03:14:37;54;15;;136;149860
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T03:17:07;62;15;;158;150721
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T03:19:37;64;15;;161;150831
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T03:22:08;56;15;;142;150149
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T03:24:38;66;15;;165;149306
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T03:27:08;61;15;;155;150164
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T03:29:38;61;15;;155;150019
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T03:32:08;59;15;;151;151321
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T03:34:39;73;15;;183;148936
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T03:37:09;67;15;;169;151209
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T03:39:39;68;15;;172;150596
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T03:42:09;63;15;;160;150084
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T03:44:40;52;15;;130;149820
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T03:47:10;62;15;;157;150145
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T03:49:40;66;15;;166;150625
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T03:52:10;57;15;;145;150099
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T03:54:41;60;15;;151;150580
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T03:57:11;71;15;;179;150064
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T03:59:41;63;15;;158;149911
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T04:02:11;61;15;;154;149526
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T04:04:41;60;15;;149;148582
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T04:07:15;60;15;;155;152708
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T04:09:43;64;16;;163;150790
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T04:12:13;72;15;;183;150812
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T04:14:43;69;15;;172;149263
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T04:17:14;64;15;;162;151047
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T04:19:44;71;15;;179;150295
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T04:22:14;60;15;;151;148770
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T04:24:44;72;15;;183;150641
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T04:27:14;64;15;;161;149434
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T04:29:45;63;15;;160;151536
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T04:32:15;67;15;;169;150063
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T04:34:45;53;15;;135;151017
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T04:37:15;60;15;;152;149879
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T04:39:46;52;15;;132;150332
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T04:42:16;51;15;;129;150371
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T04:44:46;59;15;;148;150504
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T04:47:16;60;15;;149;146598
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T04:49:47;74;15;;190;154003
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T04:52:17;68;15;;170;148868
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T04:54:47;58;15;;145;149842
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T04:57:17;67;15;;172;151888
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T04:59:54;62;15;;157;150096
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T05:02:18;62;15;;154;148959
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T05:04:48;56;15;;142;151202
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T05:07:18;58;15;;147;149771
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T05:09:48;64;15;;163;150945
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T05:12:19;74;15;;186;148849
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T05:14:49;67;15;;169;151343
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T05:17:19;72;15;;179;149117
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T05:19:49;62;15;;157;151404
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T05:22:20;64;15;;157;145665
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T05:24:50;65;15;;168;153349
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T05:27:20;57;15;;144;149215
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T05:29:50;62;15;;158;152597
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T05:32:21;69;15;;173;149853
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T05:34:51;70;15;;174;147254
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T05:37:21;69;15;;178;153487
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T05:39:52;66;15;;166;150701
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T05:42:22;64;15;;160;149954
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T05:44:55;66;15;;165;148559
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T05:47:22;69;15;;176;152346
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T05:49:53;67;15;;168;149718
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T05:52:23;62;15;;157;150249
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T05:54:53;62;15;;156;150432
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T05:57:23;60;15;;152;150305
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T05:59:54;61;15;;154;149923
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T06:02:24;64;15;;163;150801
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T06:04:54;62;15;;157;149831
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T06:07:24;67;16;;170;150677
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T06:09:55;71;15;;178;150037
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T06:12:25;61;15;;154;150038
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T06:14:55;72;15;;181;150435
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T06:17:25;68;15;;170;149640
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T06:19:56;60;15;;152;151038
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T06:22:27;64;15;;162;149787
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T06:24:57;63;15;;160;151060
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T06:27:28;60;15;;152;150921
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T06:29:58;73;15;;181;148755
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T06:32:29;64;15;;159;148664
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T06:35:00;62;15;;158;152206
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T06:37:30;64;15;;163;151877
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T06:40:04;76;15;;194;152183
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T06:42:32;69;15;;172;149459
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T06:45:03;60;15;;154;151690
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T06:47:33;72;15;;181;148806
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T06:50:03;67;15;;171;151694
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T06:52:34;60;15;;152;150604
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T06:55:04;57;15;;145;150329
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T06:57:35;75;15;;189;150601
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T07:00:07;66;15;;168;150553
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T07:02:35;61;16;;155;150450
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T07:05:06;59;15;;150;150038
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T07:07:36;67;15;;170;150974
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T07:10:07;67;15;;168;149610
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T07:12:37;64;15;;162;150984
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T07:15:08;64;15;;163;150511
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T07:17:39;61;15;;154;150235
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T07:20:09;68;15;;173;150735
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T07:22:40;63;15;;158;149422
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T07:25:10;58;15;;148;152505
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T07:27:40;68;15;;167;145765
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T07:30:11;61;15;;158;153839
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T07:32:41;62;15;;157;150857
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T07:35:12;61;15;;153;149731
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T07:37:42;55;15;;141;151193
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T07:40:12;61;15;;150;147241
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T07:42:43;66;15;;169;151962
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T07:45:14;62;15;;158;151182
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T07:47:44;52;15;;130;147802
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T07:50:14;63;15;;162;152561
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T07:52:45;70;15;;180;152135
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T07:55:15;67;15;;169;149146
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T07:57:45;64;15;;162;150667
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T08:00:18;74;15;;187;150640
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T08:02:48;60;15;;152;150239
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T08:05:18;62;16;;158;150966
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T08:07:48;63;15;;160;150038
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T08:10:18;74;15;;189;151321
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T08:12:48;64;15;;162;150192
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T08:15:19;70;15;;178;150676
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T08:17:49;67;15;;168;149193
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T08:20:28;60;15;;154;151480
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T08:22:50;62;15;;154;147991
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T08:25:23;68;15;;173;150691
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T08:27:53;67;15;;171;150991
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T08:30:21;67;15;;172;151826
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T08:32:56;74;15;;185;149169
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T08:35:22;63;15;;159;151041
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T08:37:52;61;15;;155;150703
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T08:40:26;64;15;;161;150451
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T08:42:53;64;15;;162;150650
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T08:45:24;77;15;;192;149162
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T08:47:53;67;15;;168;149267
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T08:50:25;63;15;;158;150025
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T08:52:55;61;15;;157;153272
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T08:55:25;62;15;;156;150454
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T08:57:55;69;15;;172;149259
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T09:00:25;60;15;;151;150399
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T09:02:56;69;15;;174;150419
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T09:05:26;55;15;;140;150777
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T09:07:56;61;15;;152;149367
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T09:10:26;68;15;;173;151050
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T09:12:57;76;15;;191;149416
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T09:15:27;64;15;;163;151096
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T09:17:57;63;15;;157;148935
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T09:20:27;70;15;;177;151207
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T09:22:58;67;15;;168;150241
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T09:25:28;57;16;;145;150605
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T09:27:58;71;15;;178;150214
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T09:30:29;69;15;;174;149844
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T09:33:00;66;15;;165;149893
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T09:35:29;68;15;;172;150787
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T09:38:00;57;15;;142;149288
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T09:40:30;62;15;;156;150500
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T09:43:00;68;15;;171;149575
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T09:45:31;60;15;;154;151694
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T09:48:00;68;15;;172;150658
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T09:50:31;61;15;;155;150363
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T09:53:02;62;15;;155;148664
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T09:55:32;66;15;;168;151180
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T09:58:02;64;15;;160;149319
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T10:00:33;62;15;;160;152851
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T10:03:04;63;15;;160;150953
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T10:05:34;62;15;;154;148604
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T10:08:05;68;15;;172;150438
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T10:10:35;61;15;;154;150774
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T10:13:05;63;15;;160;150910
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T10:15:42;76;15;;189;149179
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T10:18:05;62;15;;156;148791
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T10:20:35;62;15;;159;152208
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T10:23:05;68;15;;170;149489
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T10:25:36;77;15;;195;150752
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T10:28:11;65;15;;165;151152
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T10:30:37;60;15;;151;149791
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T10:33:08;60;15;;153;150785
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T10:35:37;59;15;;147;148918
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T10:38:07;78;15;;195;149850
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T10:40:37;64;15;;162;150207
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T10:45:39;65;15;;163;150002
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T10:48:09;60;15;;152;150882
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T10:50:40;65;16;;164;151070
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T10:53:10;60;15;;151;150037
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T10:55:40;57;15;;144;150038
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T10:58:11;58;15;;147;150797
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T11:00:44;57;15;;143;149663
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T11:05:42;65;15;;166;151287
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T11:08:11;66;15;;166;149272
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T11:13:14;64;15;;161;150104
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T11:15:52;64;15;;162;150160
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T11:18:14;65;15;;163;149210
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T11:20:50;67;15;;172;152551
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T11:23:16;68;15;;170;149881
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T11:25:52;63;15;;160;151899
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T11:28:17;58;15;;147;149742
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T11:30:47;74;15;;188;151396
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T11:33:18;69;15;;173;148856
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T11:35:48;71;15;;180;152029
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T11:38:18;69;15;;173;149942
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T11:40:54;70;15;;175;149836
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T11:45:52;63;21;;160;151767
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T11:48:23;66;16;;168;150660
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T11:50:56;66;15;;167;150037
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T11:53:24;65;15;;166;151680
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T11:55:57;71;15;;178;148654
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T11:58:24;71;15;;180;151391
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T12:00:56;59;15;;149;150440
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T12:03:25;70;15;;177;150583
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T12:08:27;67;15;;167;149489
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T12:10:57;63;15;;160;152060
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T12:13:27;63;15;;159;150369
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T12:15:59;72;15;;179;147647
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T12:18:34;61;15;;156;153253
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T12:20:59;68;15;;171;150235
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T12:23:32;64;15;;161;149762
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T12:26:00;63;15;;158;149842
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T12:31:20;56;15;;140;148220
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T12:33:31;69;15;;177;152940
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T12:36:24;74;15;;185;148408
75158;Radiation_Si22G;63737;48.768;11.468;2023-12-04T12:41:05;75;16;;190;150656
