sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T00:01:21;41.64;36.06;56.70;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T00:03:47;40.43;35.66;49.65;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T00:06:13;39.04;36.04;47.55;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T00:08:39;39.39;37.00;43.62;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T00:11:06;42.94;37.04;56.78;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T00:13:32;39.24;36.83;43.72;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T00:15:57;43.56;38.29;53.08;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T00:18:23;39.38;37.00;48.44;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T00:20:49;42.94;37.12;54.02;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T00:23:14;39.11;36.81;42.94;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T00:25:40;42.40;36.75;53.28;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T00:28:06;37.83;35.24;42.33;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T00:30:31;38.06;35.97;40.69;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T00:32:57;42.72;36.52;57.22;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T00:35:23;39.44;37.42;43.32;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T00:37:48;39.90;36.40;44.28;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T00:40:14;37.73;35.46;44.57;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T00:42:40;39.89;36.68;44.46;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T00:45:06;38.08;36.22;41.49;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T00:47:31;39.12;35.76;60.79;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T00:49:57;37.61;35.60;52.12;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T00:52:23;37.80;35.55;49.97;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T00:54:48;37.32;35.51;52.60;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T00:57:14;37.99;35.76;43.82;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T00:59:40;41.01;37.62;56.79;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T01:02:07;39.94;37.32;53.99;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T01:04:33;40.95;35.74;53.55;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T01:06:59;39.10;36.26;50.36;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T01:09:24;38.47;36.36;52.37;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T01:11:53;43.04;35.98;54.81;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T01:14:20;40.25;35.88;52.24;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T01:16:46;40.01;36.42;48.29;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T01:19:11;40.01;34.70;50.80;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T01:21:37;38.16;35.79;41.60;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T01:24:03;37.75;35.56;42.42;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T01:26:29;38.17;35.95;42.18;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T01:28:55;37.15;34.22;44.67;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T01:31:21;38.01;35.97;42.21;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T01:33:47;36.88;34.65;40.22;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T01:36:13;37.37;34.97;41.95;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T01:38:38;37.34;35.24;40.65;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T01:41:05;37.75;35.34;42.43;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T01:43:30;37.60;35.65;42.13;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T01:45:57;42.10;35.08;54.47;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T01:48:24;38.14;35.34;44.25;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T01:50:51;38.53;36.30;45.28;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T01:53:17;37.81;36.11;41.91;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T01:55:43;38.01;35.51;42.98;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T01:58:09;37.47;35.45;47.19;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T02:00:35;41.85;36.20;48.60;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T02:03:01;37.65;35.40;43.92;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T02:05:27;37.86;34.91;42.26;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T02:07:54;37.93;35.69;41.69;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T02:10:21;37.74;35.37;40.72;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T02:12:47;37.77;35.60;42.43;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T02:15:14;41.22;35.65;53.24;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T02:17:39;38.21;35.99;43.18;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T02:20:07;43.28;36.36;55.62;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T02:22:33;38.59;35.82;50.23;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T02:24:59;38.13;35.55;40.54;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T02:27:29;38.83;36.69;42.54;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T02:30:00;40.16;36.29;51.95;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T02:32:32;38.19;36.42;42.05;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T02:35:04;37.87;36.07;40.96;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T02:37:32;38.40;36.24;42.41;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T02:39:58;41.47;36.44;54.85;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T02:42:24;42.02;37.40;54.71;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T02:44:51;42.24;36.95;52.00;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T02:47:17;39.47;37.40;42.10;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T02:49:43;38.83;36.38;45.31;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T02:52:09;38.31;36.22;42.05;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T02:54:35;38.82;36.45;42.00;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T02:57:01;39.28;37.38;42.91;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T02:59:26;38.64;36.57;41.35;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T03:01:52;39.19;36.93;43.26;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T03:04:19;39.76;37.80;44.51;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T03:06:45;39.78;37.51;42.78;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T03:09:11;40.65;37.13;52.85;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T03:11:40;39.54;36.80;46.92;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T03:14:06;38.96;36.45;42.59;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T03:16:32;39.53;37.23;48.10;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T03:18:58;38.25;36.36;43.31;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T03:21:23;39.27;36.84;42.88;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T03:23:49;39.19;37.50;41.24;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T03:26:15;40.20;37.17;43.72;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T03:28:40;40.08;38.00;42.82;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T03:31:07;40.44;38.54;44.97;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T03:33:33;42.07;38.27;51.52;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T03:35:59;43.56;39.48;53.60;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T03:38:25;41.24;37.83;44.14;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T03:40:51;43.94;38.23;54.53;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T03:43:17;43.07;39.37;53.80;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T03:45:43;45.78;39.30;58.50;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T03:48:08;41.32;39.50;43.54;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T03:50:34;42.86;39.79;53.08;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T03:52:59;44.74;39.53;57.16;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T03:55:25;41.48;39.42;50.17;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T03:57:52;42.79;39.58;58.04;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T04:00:19;45.91;39.80;57.19;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T04:02:45;45.33;39.62;57.40;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T04:05:10;45.46;39.78;62.00;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T04:07:36;42.80;40.36;52.98;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T04:10:02;44.85;40.57;54.35;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T04:12:30;42.98;40.38;49.85;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T04:14:57;44.50;41.25;52.43;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T04:17:22;44.03;41.16;50.97;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T04:19:54;45.21;41.95;54.56;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T04:22:20;46.35;41.16;57.40;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T04:24:47;46.07;42.10;58.10;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T04:27:13;47.18;41.95;57.38;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T04:29:38;48.92;43.22;61.79;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T04:32:05;47.43;42.72;58.81;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T04:34:31;48.05;42.96;59.14;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T04:36:56;47.05;43.26;55.34;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T04:39:22;51.20;43.75;67.82;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T04:41:48;46.54;43.23;56.76;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T04:44:13;45.77;43.13;51.18;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T04:46:39;46.55;42.53;58.19;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T04:49:05;47.64;43.86;56.05;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T04:51:34;49.69;43.60;58.42;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T04:54:01;47.28;43.74;53.82;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T04:56:27;48.73;43.26;59.97;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T04:58:53;47.74;43.73;56.79;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T05:01:19;50.07;43.54;63.19;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T05:03:45;48.47;43.63;60.44;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T05:06:11;47.00;43.70;55.12;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T05:08:36;49.08;43.95;57.82;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T05:11:02;50.30;44.99;61.26;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T05:13:28;49.05;43.70;60.59;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T05:15:54;48.04;43.95;58.78;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T05:18:19;48.88;44.39;59.55;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T05:20:45;49.71;44.62;62.87;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T05:23:11;46.65;44.59;53.00;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T05:25:36;49.33;44.87;57.72;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T05:28:03;50.63;44.49;62.71;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T05:30:29;47.52;44.09;59.23;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T05:32:54;48.40;44.39;54.86;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T05:35:20;50.70;44.83;62.52;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T05:37:46;50.77;45.72;62.19;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T05:40:12;50.66;45.45;58.54;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T05:42:38;49.77;45.28;57.12;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T05:45:04;50.81;44.98;59.34;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T05:47:30;50.26;44.79;59.10;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T05:49:55;49.72;45.20;58.69;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T05:52:21;49.84;45.15;60.53;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T05:54:47;49.33;44.62;59.62;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T05:57:12;48.62;44.65;55.94;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T05:59:38;51.47;44.61;61.11;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T06:02:04;50.07;45.28;57.30;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T06:04:29;51.12;45.14;65.48;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T06:06:55;50.97;47.39;58.76;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T06:09:21;50.70;47.17;57.09;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T06:11:46;51.56;47.38;60.48;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T06:14:12;52.25;47.86;59.32;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T06:16:37;51.34;46.22;58.36;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T06:19:03;50.49;45.85;59.66;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T06:21:31;50.29;45.80;58.13;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T06:23:58;50.88;45.49;58.46;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T06:26:24;50.45;45.62;58.73;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T06:28:50;51.86;45.57;63.71;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T06:31:16;52.69;47.11;62.09;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T06:33:42;53.02;45.77;69.10;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T06:36:09;50.88;46.08;57.82;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T06:38:40;65.20;46.39;76.18;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T06:41:07;58.03;45.38;76.86;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T06:43:34;53.14;46.20;63.54;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T06:46:00;52.59;46.88;69.30;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T06:48:26;50.30;45.94;56.72;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T06:50:52;49.36;45.18;56.36;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T06:53:17;50.94;45.21;66.79;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T06:55:43;50.31;45.39;59.20;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T06:58:09;50.00;44.70;61.88;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T07:00:35;51.78;45.34;61.61;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T07:03:00;51.84;46.49;58.49;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T07:05:26;52.19;45.35;65.17;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T07:07:52;50.22;44.91;60.13;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T07:10:18;52.12;44.72;65.37;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T07:12:44;51.12;45.05;61.93;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T07:15:11;50.99;44.58;58.89;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T07:17:37;53.05;46.58;62.74;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T07:20:04;52.07;45.51;61.68;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T07:22:34;52.82;46.19;66.38;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T07:25:00;54.15;47.52;67.86;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T07:27:26;52.69;46.52;66.49;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T07:29:52;52.45;47.06;62.12;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T07:32:17;53.79;46.63;66.70;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T07:34:44;53.88;46.70;68.30;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T07:37:09;51.40;45.70;61.85;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T07:39:35;53.50;45.86;68.15;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T07:42:01;52.56;44.84;62.41;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T07:44:27;56.45;45.52;70.51;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T07:46:53;50.50;44.48;58.56;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T07:49:18;52.37;45.59;60.09;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T07:51:44;52.84;46.70;69.73;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T07:54:10;52.79;45.87;63.24;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T07:56:35;56.42;48.58;69.99;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T07:59:01;54.93;48.42;76.07;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T08:01:27;53.44;48.36;60.69;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T08:03:52;53.37;46.79;65.77;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T08:06:18;52.51;46.37;61.51;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T08:08:44;52.27;45.02;60.97;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T08:11:11;50.94;46.08;57.02;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T08:13:38;51.45;45.22;65.48;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T08:16:12;49.52;45.12;58.95;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T08:18:38;52.48;44.66;67.79;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T08:21:04;52.26;44.85;60.09;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T08:23:36;52.17;46.34;61.88;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T08:26:02;52.77;45.52;62.89;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T08:28:28;50.96;45.92;58.82;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T08:30:53;53.39;46.40;64.56;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T08:33:19;50.56;44.94;60.81;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T08:35:46;52.07;44.80;64.13;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T08:38:12;52.90;46.93;60.08;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T08:40:38;52.49;45.45;64.61;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T08:43:04;53.02;46.19;65.51;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T08:45:30;52.41;46.57;70.40;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T08:47:55;52.06;45.87;59.56;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T08:50:21;52.56;47.85;60.15;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T08:52:47;51.41;45.87;60.11;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T08:55:13;54.36;47.43;64.09;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T08:57:39;50.50;45.45;61.13;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T09:00:06;53.29;45.87;71.81;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T09:02:33;50.84;45.01;62.79;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T09:04:59;53.80;44.59;66.43;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T09:07:25;56.26;45.78;67.47;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T09:09:50;55.41;48.47;70.66;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T09:34:25;53.12;45.79;60.82;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T09:59:00;52.54;44.64;62.84;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T10:01:29;52.17;44.77;60.75;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T10:06:28;53.11;44.21;61.41;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T10:08:55;50.29;44.08;62.45;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T10:16:38;51.05;44.42;60.64;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T10:21:34;54.61;43.98;78.04;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T10:24:00;59.87;46.09;71.70;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T10:26:26;59.97;46.13;77.25;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T10:29:03;53.80;45.30;71.68;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T10:31:34;60.83;44.59;78.86;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T10:34:03;56.38;44.35;76.08;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T10:36:36;50.63;44.61;60.00;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T10:39:02;52.98;45.22;64.97;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T10:41:31;51.87;44.89;65.70;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T10:43:57;50.53;43.92;57.14;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T10:46:24;54.51;45.49;61.68;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T10:48:50;53.23;46.13;62.87;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T10:51:17;53.84;47.12;63.25;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T10:53:43;52.49;45.89;62.07;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T10:56:13;69.86;45.59;80.78;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T10:58:43;66.21;45.74;77.12;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T11:01:10;72.74;55.88;85.83;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T11:03:44;53.25;45.04;62.24;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T11:06:12;53.48;45.82;60.74;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T11:08:39;53.43;44.84;61.51;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T11:11:12;54.76;46.06;61.96;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T11:13:41;53.39;44.85;61.19;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T11:16:22;54.47;45.65;68.02;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T11:19:18;60.01;47.23;74.13;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T11:21:45;57.90;46.55;67.53;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T11:24:14;57.75;46.67;64.78;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T11:26:44;53.49;47.36;59.98;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T11:29:11;53.31;46.41;60.11;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T11:31:37;52.76;45.70;60.25;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T11:34:04;55.85;48.97;63.24;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T11:36:30;56.31;45.59;68.76;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T11:38:56;53.07;45.51;60.39;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T11:41:23;54.48;45.79;64.93;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T11:43:50;53.63;45.77;60.83;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T11:46:21;53.79;45.87;61.83;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T11:48:49;52.24;46.59;60.83;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T11:54:04;53.64;45.29;65.84;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T11:56:33;53.29;45.33;59.00;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T11:59:07;52.96;45.39;63.47;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T12:01:36;53.53;45.43;63.21;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T12:04:09;52.09;45.27;61.67;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T12:06:35;52.18;45.56;60.66;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T12:09:01;53.05;45.29;62.14;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T12:11:27;53.07;45.72;60.20;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T12:13:53;53.43;45.14;61.70;;
50212;Laerm;43861;51.49485000;5.39591000;2023-12-04T12:16:19;53.32;45.78;60.32;;
