sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
18453;SPS30;9356;52.202;20.950;2023-12-04T00:00:29;33.53;33.37;32.59;29.91;238.99;238.91;238.65;236.30;197.64;0.57
18453;SPS30;9356;52.202;20.950;2023-12-04T00:01:33;33.28;33.14;32.45;29.87;238.68;238.61;238.37;236.12;197.61;0.56
18453;SPS30;9356;52.202;20.950;2023-12-04T00:02:37;32.35;32.24;31.69;29.32;234.24;234.18;233.97;231.92;194.29;0.54
18453;SPS30;9356;52.202;20.950;2023-12-04T00:03:40;32.45;32.34;31.78;29.40;234.86;234.80;234.58;232.52;194.78;0.55
18453;SPS30;9356;52.202;20.950;2023-12-04T00:04:45;31.27;31.16;30.57;28.24;225.57;225.51;225.30;223.26;186.96;0.55
18453;SPS30;9356;52.202;20.950;2023-12-04T00:05:48;30.91;30.82;30.36;28.17;225.03;224.97;224.78;222.89;186.83;0.53
18453;SPS30;9356;52.202;20.950;2023-12-04T00:06:52;31.85;31.68;30.84;28.19;225.22;225.15;224.87;222.53;185.96;0.57
18453;SPS30;9356;52.202;20.950;2023-12-04T00:07:57;31.60;31.47;30.79;28.32;226.25;226.18;225.95;223.79;187.25;0.55
18453;SPS30;9356;52.202;20.950;2023-12-04T00:09:01;31.65;31.50;30.73;28.16;225.01;224.94;224.68;222.43;185.98;0.56
18453;SPS30;9356;52.202;20.950;2023-12-04T00:10:04;32.78;32.59;31.66;28.84;230.49;230.42;230.12;227.64;190.11;0.57
18453;SPS30;9356;52.202;20.950;2023-12-04T00:11:13;30.60;30.50;29.98;27.75;221.67;221.60;221.41;219.47;183.87;0.54
18453;SPS30;9356;52.202;20.950;2023-12-04T00:12:18;31.33;31.25;30.83;28.67;228.99;228.93;228.75;226.88;190.25;0.54
18453;SPS30;9356;52.202;20.950;2023-12-04T00:13:25;31.33;31.20;30.52;28.08;224.33;224.26;224.03;221.89;185.67;0.55
18453;SPS30;9356;52.202;20.950;2023-12-04T00:14:34;31.46;31.34;30.78;28.45;227.27;227.21;227.00;224.97;188.43;0.55
18453;SPS30;9356;52.202;20.950;2023-12-04T00:15:39;31.23;31.13;30.60;28.32;226.24;226.18;225.98;224.00;187.66;0.53
18453;SPS30;9356;52.202;20.950;2023-12-04T00:16:44;31.39;31.31;30.88;28.70;229.26;229.21;229.02;227.15;190.46;0.54
18453;SPS30;9356;52.202;20.950;2023-12-04T00:17:52;30.05;29.96;29.49;27.35;218.50;218.44;218.26;216.41;181.37;0.55
18453;SPS30;9356;52.202;20.950;2023-12-04T00:18:56;30.67;30.55;29.93;27.58;220.32;220.25;220.03;217.98;182.46;0.56
18453;SPS30;9356;52.202;20.950;2023-12-04T00:20:02;30.70;30.59;30.04;27.77;221.86;221.80;221.60;219.62;183.95;0.54
18453;SPS30;9356;52.202;20.950;2023-12-04T00:21:05;30.65;30.52;29.87;27.49;219.62;219.56;219.33;217.25;181.80;0.55
18453;SPS30;9356;52.202;20.950;2023-12-04T00:22:10;31.19;31.01;30.11;27.41;219.06;218.99;218.70;216.32;180.64;0.58
18453;SPS30;9356;52.202;20.950;2023-12-04T00:23:13;30.74;30.59;29.86;27.39;218.84;218.77;218.53;216.35;180.93;0.56
18453;SPS30;9356;52.202;20.950;2023-12-04T00:24:16;31.06;30.91;30.18;27.68;221.17;221.10;220.85;218.66;182.86;0.57
18453;SPS30;9356;52.202;20.950;2023-12-04T00:25:20;31.60;31.45;30.72;28.19;225.24;225.17;224.92;222.71;186.27;0.56
18453;SPS30;9356;52.202;20.950;2023-12-04T00:26:26;29.78;29.65;29.00;26.66;213.01;212.94;212.72;210.67;176.26;0.56
18453;SPS30;9356;52.202;20.950;2023-12-04T00:27:32;31.61;31.44;30.61;27.97;223.52;223.45;223.18;220.86;184.56;0.56
18453;SPS30;9356;52.202;20.950;2023-12-04T00:28:36;31.44;31.32;30.68;28.28;225.90;225.83;225.61;223.51;187.09;0.54
18453;SPS30;9356;52.202;20.950;2023-12-04T00:29:40;30.78;30.67;30.10;27.80;222.12;222.06;221.85;219.85;184.12;0.54
18453;SPS30;9356;52.202;20.950;2023-12-04T00:30:43;30.60;30.50;30.03;27.85;222.48;222.42;222.23;220.35;184.68;0.55
18453;SPS30;9356;52.202;20.950;2023-12-04T00:31:48;33.25;33.06;32.10;29.23;233.56;233.48;233.18;230.64;192.60;0.56
18453;SPS30;9356;52.202;20.950;2023-12-04T00:32:51;32.22;32.09;31.44;28.96;231.40;231.33;231.10;228.94;191.63;0.55
18453;SPS30;9356;52.202;20.950;2023-12-04T00:33:58;31.04;30.94;30.46;28.24;225.58;225.52;225.33;223.41;187.23;0.54
18453;SPS30;9356;52.202;20.950;2023-12-04T00:35:04;31.30;31.16;30.48;28.02;223.86;223.80;223.56;221.41;185.25;0.55
18453;SPS30;9356;52.202;20.950;2023-12-04T00:36:09;30.50;30.39;29.80;27.49;219.61;219.55;219.34;217.33;181.96;0.55
18453;SPS30;9356;52.202;20.950;2023-12-04T00:37:12;31.32;31.21;30.66;28.36;226.53;226.46;226.26;224.26;187.85;0.55
18453;SPS30;9356;52.202;20.950;2023-12-04T00:38:18;33.20;33.07;32.40;29.86;238.59;238.52;238.29;236.07;197.61;0.55
18453;SPS30;9356;52.202;20.950;2023-12-04T00:39:20;31.95;31.86;31.39;29.14;232.80;232.73;232.54;230.60;193.31;0.52
18453;SPS30;9356;52.202;20.950;2023-12-04T00:40:25;32.79;32.69;32.16;29.79;238.01;237.95;237.74;235.69;197.50;0.53
18453;SPS30;9356;52.202;20.950;2023-12-04T00:41:31;33.20;33.08;32.49;30.04;239.96;239.90;239.68;237.54;198.96;0.54
18453;SPS30;9356;52.202;20.950;2023-12-04T00:42:40;31.89;31.82;31.47;29.35;234.45;234.40;234.23;232.42;195.01;0.52
18453;SPS30;9356;52.202;20.950;2023-12-04T00:43:43;31.92;31.82;31.33;29.04;231.98;231.92;231.72;229.74;192.54;0.54
18453;SPS30;9356;52.202;20.950;2023-12-04T00:44:49;32.41;32.28;31.64;29.18;233.12;233.06;232.83;230.68;193.12;0.55
18453;SPS30;9356;52.202;20.950;2023-12-04T00:45:52;32.38;32.26;31.65;29.23;233.49;233.42;233.20;231.09;193.51;0.53
18453;SPS30;9356;52.202;20.950;2023-12-04T00:46:56;33.91;33.74;32.88;30.10;240.49;240.42;240.14;237.69;198.69;0.56
18453;SPS30;9356;52.202;20.950;2023-12-04T00:47:59;34.41;34.23;33.31;30.43;243.16;243.08;242.79;240.25;200.75;0.56
18453;SPS30;9356;52.202;20.950;2023-12-04T00:49:05;32.94;32.81;32.16;29.66;236.95;236.88;236.65;234.46;196.29;0.54
18453;SPS30;9356;52.202;20.950;2023-12-04T00:50:08;33.99;33.85;33.17;30.56;244.17;244.10;243.86;241.59;202.22;0.55
18453;SPS30;9356;52.202;20.950;2023-12-04T00:51:14;34.71;34.52;33.55;30.60;244.49;244.41;244.10;241.49;201.72;0.57
18453;SPS30;9356;52.202;20.950;2023-12-04T00:52:17;34.67;34.52;33.79;31.10;248.45;248.38;248.12;245.77;205.67;0.54
18453;SPS30;9356;52.202;20.950;2023-12-04T00:53:22;34.15;34.02;33.38;30.82;246.22;246.15;245.92;243.69;204.06;0.54
18453;SPS30;9356;52.202;20.950;2023-12-04T00:54:24;34.15;34.04;33.48;31.01;247.74;247.67;247.45;245.31;205.55;0.52
18453;SPS30;9356;52.202;20.950;2023-12-04T00:55:28;33.87;33.73;33.04;30.44;243.19;243.12;242.88;240.61;201.39;0.55
18453;SPS30;9356;52.202;20.950;2023-12-04T00:56:37;33.64;33.52;32.93;30.44;243.17;243.10;242.88;240.71;201.62;0.53
18453;SPS30;9356;52.202;20.950;2023-12-04T00:57:42;33.39;33.26;32.60;30.05;240.08;240.01;239.78;237.55;198.86;0.56
18453;SPS30;9356;52.202;20.950;2023-12-04T00:58:47;33.66;33.52;32.84;30.26;241.73;241.66;241.42;239.16;200.19;0.54
18453;SPS30;9356;52.202;20.950;2023-12-04T00:59:54;34.38;34.23;33.50;30.82;246.24;246.17;245.91;243.57;203.82;0.54
18453;SPS30;9356;52.202;20.950;2023-12-04T01:01:01;34.09;33.96;33.31;30.73;245.52;245.45;245.22;242.98;203.44;0.55
18453;SPS30;9356;52.202;20.950;2023-12-04T01:02:05;33.88;33.74;33.04;30.43;243.15;243.08;242.84;240.56;201.34;0.55
18453;SPS30;9356;52.202;20.950;2023-12-04T01:03:09;34.39;34.23;33.47;30.77;245.83;245.75;245.49;243.12;203.40;0.55
18453;SPS30;9356;52.202;20.950;2023-12-04T01:04:17;35.32;35.12;34.16;31.17;249.08;249.00;248.69;246.06;205.56;0.56
18453;SPS30;9356;52.202;20.950;2023-12-04T01:05:28;34.78;34.58;33.58;30.59;244.44;244.36;244.05;241.41;201.60;0.55
18453;SPS30;9356;52.202;20.950;2023-12-04T01:06:33;34.75;34.63;34.03;31.47;251.39;251.33;251.10;248.88;208.47;0.55
18453;SPS30;9356;52.202;20.950;2023-12-04T01:07:38;35.97;35.81;35.03;32.22;257.40;257.32;257.05;254.59;213.02;0.55
18453;SPS30;9356;52.202;20.950;2023-12-04T01:08:44;35.12;34.96;34.17;31.40;250.86;250.78;250.51;248.08;207.53;0.55
18453;SPS30;9356;52.202;20.950;2023-12-04T01:09:47;33.05;32.94;32.40;30.00;239.68;239.61;239.40;237.33;198.85;0.54
18453;SPS30;9356;52.202;20.950;2023-12-04T01:10:51;33.40;33.25;32.49;29.83;238.37;238.30;238.04;235.71;197.17;0.56
18453;SPS30;9356;52.202;20.950;2023-12-04T01:11:56;33.70;33.60;33.11;30.73;245.48;245.42;245.22;243.16;203.83;0.54
18453;SPS30;9356;52.202;20.950;2023-12-04T01:13:00;32.62;32.51;31.96;29.58;236.32;236.26;236.05;233.98;196.03;0.54
18453;SPS30;9356;52.202;20.950;2023-12-04T01:14:04;33.90;33.73;32.90;30.14;240.85;240.77;240.50;238.07;199.05;0.56
18453;SPS30;9356;52.202;20.950;2023-12-04T01:15:12;35.32;35.10;33.97;30.80;246.18;246.09;245.75;242.94;202.70;0.58
18453;SPS30;9356;52.202;20.950;2023-12-04T01:16:14;34.63;34.44;33.44;30.47;243.48;243.40;243.09;240.46;200.82;0.57
18453;SPS30;9356;52.202;20.950;2023-12-04T01:17:19;34.08;33.94;33.26;30.66;244.99;244.92;244.67;242.41;202.93;0.54
18453;SPS30;9356;52.202;20.950;2023-12-04T01:18:22;32.41;32.32;31.88;29.63;236.71;236.65;236.46;234.52;196.64;0.53
18453;SPS30;9356;52.202;20.950;2023-12-04T01:19:26;32.97;32.87;32.36;30.00;239.68;239.62;239.42;237.38;198.95;0.53
18453;SPS30;9356;52.202;20.950;2023-12-04T01:20:29;33.02;32.91;32.37;29.99;239.54;239.47;239.26;237.19;198.75;0.54
18453;SPS30;9356;52.202;20.950;2023-12-04T01:21:35;33.63;33.43;32.40;29.44;235.28;235.20;234.88;232.26;193.86;0.56
18453;SPS30;9356;52.202;20.950;2023-12-04T01:22:38;33.61;33.47;32.78;30.19;241.21;241.14;240.89;238.63;199.73;0.54
18453;SPS30;9356;52.202;20.950;2023-12-04T01:23:46;32.83;32.71;32.06;29.57;236.26;236.19;235.96;233.79;195.73;0.53
18453;SPS30;9356;52.202;20.950;2023-12-04T01:24:48;33.53;33.37;32.58;29.88;238.76;238.69;238.42;236.06;197.41;0.54
18453;SPS30;9356;52.202;20.950;2023-12-04T01:25:55;33.41;33.25;32.49;29.82;238.27;238.20;237.94;235.60;197.06;0.54
18453;SPS30;9356;52.202;20.950;2023-12-04T01:27:03;32.89;32.72;31.84;29.09;232.43;232.36;232.07;229.65;191.89;0.55
18453;SPS30;9356;52.202;20.950;2023-12-04T01:28:10;34.16;33.97;33.01;30.10;240.56;240.48;240.18;237.61;198.48;0.55
18453;SPS30;9356;52.202;20.950;2023-12-04T01:29:16;32.67;32.53;31.81;29.25;233.71;233.64;233.40;231.15;193.40;0.54
18453;SPS30;9356;52.202;20.950;2023-12-04T01:30:20;33.39;33.24;32.51;29.89;238.78;238.71;238.46;236.16;197.59;0.55
18453;SPS30;9356;52.202;20.950;2023-12-04T01:31:23;31.26;31.13;30.53;28.16;224.96;224.89;224.67;222.61;186.37;0.54
18453;SPS30;9356;52.202;20.950;2023-12-04T01:32:28;32.72;32.57;31.85;29.28;233.94;233.87;233.63;231.37;193.58;0.54
18453;SPS30;9356;52.202;20.950;2023-12-04T01:33:31;31.93;31.82;31.24;28.87;230.67;230.61;230.39;228.33;191.24;0.55
18453;SPS30;9356;52.202;20.950;2023-12-04T01:34:38;33.04;32.92;32.35;29.92;238.99;238.92;238.71;236.59;198.19;0.53
18453;SPS30;9356;52.202;20.950;2023-12-04T01:35:40;32.26;32.19;31.82;29.66;236.92;236.86;236.70;234.84;197.03;0.51
18453;SPS30;9356;52.202;20.950;2023-12-04T01:36:44;32.09;31.99;31.49;29.20;233.23;233.17;232.97;230.99;193.59;0.53
18453;SPS30;9356;52.202;20.950;2023-12-04T01:37:48;31.26;31.11;30.38;27.88;222.73;222.66;222.41;220.21;184.17;0.55
18453;SPS30;9356;52.202;20.950;2023-12-04T01:38:52;31.77;31.63;30.94;28.45;227.33;227.26;227.03;224.85;188.14;0.54
18453;SPS30;9356;52.202;20.950;2023-12-04T01:39:56;30.98;30.87;30.32;28.02;223.82;223.76;223.55;221.55;185.56;0.54
18453;SPS30;9356;52.202;20.950;2023-12-04T01:41:02;31.36;31.22;30.55;28.10;224.51;224.44;224.21;222.06;185.81;0.55
18453;SPS30;9356;52.202;20.950;2023-12-04T01:42:08;31.93;31.77;30.99;28.39;226.83;226.76;226.50;224.22;187.47;0.55
18453;SPS30;9356;52.202;20.950;2023-12-04T01:43:14;30.55;30.36;29.45;26.78;214.03;213.96;213.67;211.31;176.41;0.54
18453;SPS30;9356;52.202;20.950;2023-12-04T01:44:19;31.49;31.30;30.39;27.67;221.13;221.05;220.77;218.36;182.34;0.54
18453;SPS30;9356;52.202;20.950;2023-12-04T01:45:26;30.76;30.59;29.74;27.13;216.82;216.75;216.48;214.17;178.91;0.54
18453;SPS30;9356;52.202;20.950;2023-12-04T01:46:29;30.83;30.68;29.94;27.45;219.36;219.30;219.05;216.86;181.34;0.54
18453;SPS30;9356;52.202;20.950;2023-12-04T01:47:37;30.36;30.18;29.33;26.73;213.60;213.52;213.25;210.96;176.20;0.55
18453;SPS30;9356;52.202;20.950;2023-12-04T01:48:40;29.38;29.25;28.62;26.32;210.29;210.23;210.01;208.00;174.04;0.54
18453;SPS30;9356;52.202;20.950;2023-12-04T01:49:45;29.48;29.33;28.59;26.17;209.11;209.04;208.80;206.67;172.77;0.55
18453;SPS30;9356;52.202;20.950;2023-12-04T01:50:49;28.70;28.54;27.77;25.36;202.66;202.60;202.35;200.23;167.30;0.56
18453;SPS30;9356;52.202;20.950;2023-12-04T01:51:54;28.50;28.35;27.61;25.24;201.71;201.64;201.40;199.32;166.58;0.55
18453;SPS30;9356;52.202;20.950;2023-12-04T01:52:57;29.74;29.56;28.68;26.09;208.48;208.41;208.13;205.84;171.85;0.55
18453;SPS30;9356;52.202;20.950;2023-12-04T01:54:04;27.86;27.73;27.05;24.78;198.03;197.96;197.74;195.75;163.67;0.54
18453;SPS30;9356;52.202;20.950;2023-12-04T01:55:08;27.40;27.30;26.78;24.72;197.45;197.40;197.21;195.41;163.62;0.55
18453;SPS30;9356;52.202;20.950;2023-12-04T01:56:14;26.51;26.38;25.75;23.62;188.73;188.67;188.46;186.59;156.04;0.57
18453;SPS30;9356;52.202;20.950;2023-12-04T01:57:18;27.09;26.95;26.28;24.07;192.31;192.25;192.03;190.08;158.91;0.55
18453;SPS30;9356;52.202;20.950;2023-12-04T01:58:27;26.11;25.99;25.41;23.36;186.61;186.55;186.36;184.55;154.40;0.55
18453;SPS30;9356;52.202;20.950;2023-12-04T01:59:30;27.16;27.01;26.30;24.04;192.08;192.01;191.78;189.79;158.60;0.57
18453;SPS30;9356;52.202;20.950;2023-12-04T02:00:34;25.74;25.60;24.89;22.70;181.43;181.37;181.14;179.22;149.71;0.56
18453;SPS30;9356;52.202;20.950;2023-12-04T02:01:39;27.22;26.96;25.68;22.79;182.24;182.17;181.81;179.21;148.86;0.59
18453;SPS30;9356;52.202;20.950;2023-12-04T02:02:46;26.82;26.66;25.84;23.48;187.62;187.56;187.30;185.21;154.60;0.54
18453;SPS30;9356;52.202;20.950;2023-12-04T02:03:50;25.38;25.26;24.69;22.68;181.21;181.16;180.96;179.20;149.91;0.52
18453;SPS30;9356;52.202;20.950;2023-12-04T02:04:56;25.26;25.15;24.59;22.60;180.53;180.48;180.29;178.54;149.37;0.55
18453;SPS30;9356;52.202;20.950;2023-12-04T02:06:03;24.88;24.77;24.22;22.27;177.91;177.86;177.67;175.96;147.22;0.55
18453;SPS30;9356;52.202;20.950;2023-12-04T02:07:08;23.57;23.50;23.17;21.53;172.02;171.97;171.84;170.42;142.89;0.53
18453;SPS30;9356;52.202;20.950;2023-12-04T02:08:12;23.66;23.56;23.06;21.23;169.62;169.57;169.40;167.80;140.43;0.53
18453;SPS30;9356;52.202;20.950;2023-12-04T02:09:19;22.81;22.72;22.28;20.55;164.16;164.12;163.96;162.45;136.01;0.54
18453;SPS30;9356;52.202;20.950;2023-12-04T02:10:24;25.16;25.04;24.45;22.44;179.26;179.21;179.01;177.24;148.23;0.54
18453;SPS30;9356;52.202;20.950;2023-12-04T02:11:29;23.79;23.68;23.09;21.14;168.93;168.88;168.69;166.98;139.60;0.55
18453;SPS30;9356;52.202;20.950;2023-12-04T02:12:34;24.03;23.88;23.14;21.02;168.00;167.94;167.72;165.84;138.42;0.56
18453;SPS30;9356;52.202;20.950;2023-12-04T02:13:39;24.85;24.67;23.73;21.35;170.62;170.55;170.28;168.15;140.06;0.59
18453;SPS30;9356;52.202;20.950;2023-12-04T02:14:42;24.67;24.51;23.74;21.55;172.24;172.18;171.95;170.00;141.87;0.56
18453;SPS30;9356;52.202;20.950;2023-12-04T02:15:47;24.29;24.16;23.51;21.46;171.51;171.46;171.25;169.45;141.58;0.54
18453;SPS30;9356;52.202;20.950;2023-12-04T02:16:56;26.03;25.90;25.25;23.12;184.73;184.67;184.46;182.59;152.64;0.54
18453;SPS30;9356;52.202;20.950;2023-12-04T02:18:03;25.81;25.67;25.00;22.86;182.64;182.58;182.36;180.47;150.83;0.55
18453;SPS30;9356;52.202;20.950;2023-12-04T02:19:08;25.86;25.67;24.71;22.24;177.80;177.74;177.46;175.26;146.01;0.57
18453;SPS30;9356;52.202;20.950;2023-12-04T02:20:16;25.63;25.46;24.60;22.27;178.01;177.94;177.69;175.61;146.47;0.56
18453;SPS30;9356;52.202;20.950;2023-12-04T02:21:22;25.21;25.07;24.42;22.33;178.42;178.36;178.15;176.31;147.35;0.56
18453;SPS30;9356;52.202;20.950;2023-12-04T02:22:26;25.84;25.63;24.56;21.99;175.75;175.68;175.38;173.07;144.02;0.58
18453;SPS30;9356;52.202;20.950;2023-12-04T02:23:30;24.77;24.63;23.96;21.87;174.77;174.72;174.50;172.66;144.25;0.55
18453;SPS30;9356;52.202;20.950;2023-12-04T02:24:36;24.97;24.84;24.19;22.11;176.67;176.61;176.40;174.57;145.88;0.54
18453;SPS30;9356;52.202;20.950;2023-12-04T02:25:40;24.72;24.60;23.95;21.90;174.96;174.91;174.70;172.89;144.49;0.55
18453;SPS30;9356;52.202;20.950;2023-12-04T02:26:44;24.83;24.69;24.01;21.92;175.15;175.09;174.88;173.03;144.56;0.56
18453;SPS30;9356;52.202;20.950;2023-12-04T02:27:56;23.67;23.54;22.90;20.91;167.10;167.05;166.85;165.09;137.94;0.55
18453;SPS30;9356;52.202;20.950;2023-12-04T02:29:05;23.79;23.68;23.13;21.23;169.65;169.60;169.42;167.75;140.31;0.55
18453;SPS30;9356;52.202;20.950;2023-12-04T02:30:15;23.45;23.34;22.79;20.91;167.07;167.02;166.83;165.18;138.14;0.54
18453;SPS30;9356;52.202;20.950;2023-12-04T02:31:27;22.51;22.38;21.70;19.74;157.72;157.67;157.46;155.72;130.00;0.55
18453;SPS30;9356;52.202;20.950;2023-12-04T02:32:35;22.53;22.41;21.79;19.88;158.87;158.82;158.62;156.94;131.11;0.53
18453;SPS30;9356;52.202;20.950;2023-12-04T02:33:45;22.98;22.87;22.29;20.40;162.99;162.94;162.75;161.09;134.66;0.54
18453;SPS30;9356;52.202;20.950;2023-12-04T02:34:55;23.15;23.05;22.56;20.76;165.83;165.78;165.61;164.04;137.27;0.55
18453;SPS30;9356;52.202;20.950;2023-12-04T02:36:04;22.11;22.01;21.50;19.73;157.68;157.63;157.46;155.91;130.40;0.56
18453;SPS30;9356;52.202;20.950;2023-12-04T02:37:14;20.76;20.69;20.31;18.77;149.94;149.90;149.76;148.42;124.31;0.52
18453;SPS30;9356;52.202;20.950;2023-12-04T02:38:21;20.70;20.62;20.22;18.66;149.06;149.02;148.87;147.51;123.50;0.54
18453;SPS30;9356;52.202;20.950;2023-12-04T02:39:28;21.61;21.46;20.75;18.79;150.16;150.11;149.89;148.15;123.57;0.57
18453;SPS30;9356;52.202;20.950;2023-12-04T02:40:33;21.32;21.17;20.43;18.45;147.44;147.39;147.17;145.41;121.22;0.57
18453;SPS30;9356;52.202;20.950;2023-12-04T02:41:37;21.90;21.75;21.05;19.08;152.48;152.42;152.21;150.46;125.53;0.55
18453;SPS30;9356;52.202;20.950;2023-12-04T02:42:41;19.90;19.81;19.33;17.71;141.53;141.48;141.32;139.91;116.98;0.52
18453;SPS30;9356;52.202;20.950;2023-12-04T02:43:44;19.38;19.28;18.81;17.24;137.71;137.67;137.51;136.13;113.82;0.52
18453;SPS30;9356;52.202;20.950;2023-12-04T02:44:50;18.41;18.32;17.88;16.39;130.95;130.91;130.77;129.46;108.26;0.53
18453;SPS30;9356;52.202;20.950;2023-12-04T02:45:54;18.83;18.75;18.37;16.93;135.28;135.24;135.11;133.85;112.04;0.53
18453;SPS30;9356;52.202;20.950;2023-12-04T02:46:57;17.99;17.90;17.46;16.00;127.87;127.83;127.68;126.40;105.69;0.53
18453;SPS30;9356;52.202;20.950;2023-12-04T02:48:02;18.23;18.14;17.71;16.25;129.81;129.77;129.63;128.34;107.33;0.53
18453;SPS30;9356;52.202;20.950;2023-12-04T02:49:06;18.64;18.56;18.16;16.71;133.48;133.44;133.30;132.03;110.48;0.54
18453;SPS30;9356;52.202;20.950;2023-12-04T02:50:10;19.29;19.19;18.69;17.08;136.48;136.44;136.28;134.86;112.70;0.54
18453;SPS30;9356;52.202;20.950;2023-12-04T02:51:13;20.53;20.38;19.64;17.71;141.53;141.48;141.26;139.54;116.29;0.56
18453;SPS30;9356;52.202;20.950;2023-12-04T02:52:20;21.13;20.98;20.23;18.26;145.92;145.86;145.64;143.88;119.92;0.56
18453;SPS30;9356;52.202;20.950;2023-12-04T02:53:23;20.43;20.33;19.82;18.14;144.98;144.93;144.76;143.29;119.79;0.53
18453;SPS30;9356;52.202;20.950;2023-12-04T02:54:29;20.76;20.66;20.17;18.50;147.84;147.79;147.63;146.16;122.23;0.54
18453;SPS30;9356;52.202;20.950;2023-12-04T02:55:34;19.65;19.58;19.24;17.79;142.10;142.06;141.93;140.67;117.83;0.53
18453;SPS30;9356;52.202;20.950;2023-12-04T02:56:38;19.83;19.73;19.26;17.66;141.07;141.03;140.87;139.46;116.62;0.54
18453;SPS30;9356;52.202;20.950;2023-12-04T02:57:40;19.79;19.69;19.16;17.50;139.85;139.80;139.63;138.17;115.46;0.54
18453;SPS30;9356;52.202;20.950;2023-12-04T02:58:43;21.16;21.06;20.57;18.88;150.82;150.78;150.61;149.13;124.72;0.55
18453;SPS30;9356;52.202;20.950;2023-12-04T02:59:48;21.18;21.08;20.59;18.88;150.88;150.83;150.67;149.17;124.75;0.54
18453;SPS30;9356;52.202;20.950;2023-12-04T03:00:53;21.45;21.32;20.66;18.77;150.01;149.96;149.76;148.09;123.61;0.56
18453;SPS30;9356;52.202;20.950;2023-12-04T03:02:00;20.77;20.65;20.01;18.18;145.27;145.22;145.02;143.40;119.69;0.56
18453;SPS30;9356;52.202;20.950;2023-12-04T03:03:04;20.35;20.24;19.71;18.00;143.87;143.83;143.65;142.15;118.79;0.54
18453;SPS30;9356;52.202;20.950;2023-12-04T03:04:11;20.97;20.89;20.48;18.89;150.95;150.90;150.75;149.37;125.05;0.52
18453;SPS30;9356;52.202;20.950;2023-12-04T03:05:15;19.60;19.57;19.38;18.10;144.59;144.55;144.46;143.37;120.33;0.52
18453;SPS30;9356;52.202;20.950;2023-12-04T03:06:20;20.77;20.74;20.56;19.23;153.57;153.53;153.44;152.30;127.86;0.52
18453;SPS30;9356;52.202;20.950;2023-12-04T03:07:25;20.92;20.83;20.37;18.74;149.72;149.67;149.51;148.08;123.91;0.55
18453;SPS30;9356;52.202;20.950;2023-12-04T03:08:32;20.98;20.87;20.30;18.53;148.06;148.01;147.83;146.27;122.20;0.54
18453;SPS30;9356;52.202;20.950;2023-12-04T03:09:37;21.09;20.98;20.42;18.66;149.13;149.09;148.91;147.36;123.14;0.54
18453;SPS30;9356;52.202;20.950;2023-12-04T03:10:52;21.84;21.73;21.16;19.35;154.62;154.57;154.38;152.79;127.69;0.53
18453;SPS30;9356;52.202;20.950;2023-12-04T03:11:56;20.11;20.04;19.69;18.21;145.50;145.46;145.33;144.04;120.66;0.51
18453;SPS30;9356;52.202;20.950;2023-12-04T03:13:00;21.16;21.09;20.76;19.25;153.78;153.74;153.61;152.30;127.63;0.51
18453;SPS30;9356;52.202;20.950;2023-12-04T03:14:04;20.88;20.83;20.56;19.13;152.78;152.74;152.62;151.39;126.96;0.51
18453;SPS30;9356;52.202;20.950;2023-12-04T03:15:10;21.91;21.82;21.39;19.72;157.54;157.49;157.34;155.88;130.49;0.53
18453;SPS30;9356;52.202;20.950;2023-12-04T03:16:17;22.96;22.86;22.35;20.55;164.15;164.11;163.93;162.35;135.83;0.54
18453;SPS30;9356;52.202;20.950;2023-12-04T03:17:22;22.81;22.69;22.09;20.19;161.32;161.27;161.08;159.41;133.22;0.53
18453;SPS30;9356;52.202;20.950;2023-12-04T03:18:26;21.95;21.84;21.29;19.49;155.75;155.70;155.52;153.93;128.68;0.54
18453;SPS30;9356;52.202;20.950;2023-12-04T03:19:32;21.89;21.77;21.17;19.31;154.32;154.27;154.08;152.44;127.35;0.54
18453;SPS30;9356;52.202;20.950;2023-12-04T03:20:37;21.65;21.57;21.14;19.49;155.74;155.69;155.54;154.10;129.01;0.52
18453;SPS30;9356;52.202;20.950;2023-12-04T03:21:41;20.99;20.91;20.47;18.84;150.54;150.49;150.34;148.92;124.63;0.54
18453;SPS30;9356;52.202;20.950;2023-12-04T03:22:45;22.29;22.15;21.48;19.53;156.11;156.06;155.85;154.12;128.66;0.56
18453;SPS30;9356;52.202;20.950;2023-12-04T03:23:50;22.05;21.94;21.39;19.59;156.55;156.50;156.32;154.74;129.36;0.54
18453;SPS30;9356;52.202;20.950;2023-12-04T03:24:57;21.75;21.67;21.25;19.60;156.55;156.51;156.36;154.92;129.70;0.53
18453;SPS30;9356;52.202;20.950;2023-12-04T03:26:04;22.70;22.54;21.74;19.62;156.81;156.75;156.51;154.62;128.89;0.56
18453;SPS30;9356;52.202;20.950;2023-12-04T03:27:08;21.74;21.64;21.16;19.45;155.38;155.33;155.17;153.67;128.56;0.53
18453;SPS30;9356;52.202;20.950;2023-12-04T03:28:12;20.83;20.74;20.32;18.72;149.55;149.51;149.36;147.96;123.85;0.52
18453;SPS30;9356;52.202;20.950;2023-12-04T03:29:18;21.72;21.61;21.06;19.26;153.91;153.87;153.68;152.11;127.13;0.53
