sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
30627;SPS30;17394;50.890;4.724;2023-12-04T00:01:45;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T00:04:11;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T00:06:37;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T00:09:03;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T00:11:29;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T00:13:56;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T00:16:22;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T00:18:48;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T00:21:14;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T00:23:40;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T00:26:06;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T00:28:35;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T00:31:02;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T00:33:28;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T00:35:54;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T00:38:20;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T00:40:46;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T00:43:12;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T00:45:38;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T00:48:04;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T00:50:31;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T00:52:57;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T00:55:24;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T00:57:51;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T01:00:17;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T01:02:43;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T01:05:09;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T01:07:35;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T01:10:02;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T01:12:29;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T01:14:55;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T01:17:21;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T01:19:47;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T01:22:14;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T01:24:40;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T01:27:07;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T01:29:33;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T01:31:59;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T01:34:26;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T01:36:52;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T01:39:18;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T01:41:44;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T01:44:12;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T01:46:38;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T01:49:04;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T01:51:30;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T01:53:58;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T01:56:25;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T01:58:51;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T02:01:18;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T02:03:45;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T02:06:12;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T02:08:40;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T02:11:06;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T02:13:32;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T02:15:58;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T02:18:31;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T02:20:58;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T02:23:26;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T02:25:54;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T02:28:27;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T02:30:56;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T02:33:24;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T02:35:50;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T02:38:18;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T02:40:44;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T02:43:10;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T02:45:36;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T02:48:03;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T02:50:29;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T02:52:55;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T02:55:22;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T02:57:48;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T03:00:15;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T03:02:41;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T03:05:07;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T03:07:33;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T03:10:00;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T03:12:26;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T03:14:52;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T03:17:18;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T03:19:44;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T03:22:11;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T03:24:37;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T03:27:04;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T03:29:30;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T03:31:56;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T03:34:22;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T03:36:49;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T03:39:15;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T03:41:41;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T03:44:11;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T03:46:37;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T03:49:04;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T03:51:30;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T03:53:56;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T03:56:22;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T03:58:49;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T04:01:16;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T04:03:43;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T04:06:11;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T04:08:37;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T04:11:03;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T04:13:29;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T04:15:55;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T04:18:21;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T04:20:47;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T04:23:13;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T04:25:39;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T04:28:05;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T04:30:33;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T04:32:59;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T04:35:25;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T04:37:52;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T04:40:18;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T04:42:44;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T04:45:11;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T04:47:37;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T04:50:05;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T04:52:31;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T04:54:57;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T04:57:24;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T04:59:49;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T05:02:15;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T05:04:42;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T05:07:09;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T05:09:35;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T05:12:01;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T05:14:28;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T05:16:54;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T05:19:20;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T05:21:46;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T05:24:12;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T05:26:38;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T05:29:04;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T05:31:30;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T05:33:57;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T05:36:22;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T05:38:48;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T05:41:14;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T05:43:40;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T05:46:06;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T05:48:33;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T05:50:58;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T05:53:24;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T05:55:51;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T05:58:17;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T06:00:43;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T06:03:09;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T06:05:35;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T06:08:01;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T06:10:27;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T06:12:53;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T06:15:20;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T06:17:46;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T06:20:11;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T06:22:38;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T06:25:04;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T06:27:31;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T06:29:57;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T06:32:23;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T06:34:50;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T06:37:16;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T06:39:42;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T06:42:11;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T06:44:37;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T06:47:04;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T06:49:31;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T06:51:58;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T06:54:25;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T06:56:51;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T06:59:17;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T07:01:44;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T07:04:10;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T07:06:36;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T07:09:03;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T07:11:29;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T07:13:56;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T07:16:22;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T07:18:48;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T07:21:15;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T07:23:41;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T07:26:07;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T07:28:34;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T07:31:00;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T07:33:29;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T07:35:55;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T07:38:21;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T07:40:48;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T07:43:14;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T07:45:41;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T07:48:07;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T07:50:34;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T07:53:02;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T07:55:29;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T07:57:54;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T08:00:21;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T08:02:48;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T08:05:14;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T08:07:40;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T08:10:07;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T08:12:33;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T08:15:00;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T08:17:26;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T08:19:52;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T08:22:20;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T08:24:46;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T08:27:12;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T08:29:42;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T08:32:08;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T08:34:34;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T08:37:00;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T08:39:27;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T08:41:53;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T08:44:19;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T08:46:45;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T08:49:11;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T08:51:37;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T08:54:04;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T08:56:29;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T08:58:56;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T09:01:23;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T09:03:48;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T09:06:17;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T09:08:43;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T09:11:09;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T09:13:36;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T09:16:03;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T09:18:30;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T09:20:56;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T09:23:22;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T09:25:48;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T09:28:14;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T09:30:40;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T09:33:07;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T09:35:33;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T09:37:59;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T09:40:25;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T09:42:51;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T09:45:19;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T09:47:47;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T09:50:14;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T09:52:41;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T09:55:07;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T09:57:34;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T10:00:00;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T10:02:29;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T10:04:56;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T10:07:23;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T10:09:49;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T10:12:18;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T10:14:50;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T10:17:35;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T10:22:51;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T10:25:21;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T10:27:50;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T10:32:59;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T10:35:31;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T10:38:01;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T10:40:30;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T10:43:10;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T10:45:41;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T10:48:09;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T10:50:36;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T10:53:07;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T10:55:34;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T10:58:03;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T11:00:34;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T11:03:04;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T11:05:37;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T11:08:13;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T11:10:56;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T11:13:28;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T11:16:02;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T11:18:37;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T11:21:07;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T11:23:34;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T11:26:02;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T11:28:30;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T11:30:58;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T11:33:26;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T11:35:52;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T11:38:32;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-12-04T11:40:58;1999.90;;999.90;;;;;;;
