sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T00:02:27;135;150;;339;150282
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T00:04:57;124;150;;310;149933
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T00:07:27;128;150;;320;149787
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T00:09:57;116;150;;293;150258
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T00:12:27;141;150;;354;149850
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T00:14:57;135;150;;338;150147
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T00:17:30;129;150;;322;149743
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T00:20:01;129;147;;323;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T00:22:28;130;147;;326;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T00:24:57;128;149;;320;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T00:27:28;132;150;;330;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T00:29:57;128;150;;322;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T00:32:27;135;150;;339;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T00:34:57;123;150;;310;150257
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T00:37:28;131;150;;327;149743
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T00:39:58;134;150;;336;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T00:42:27;130;150;;326;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T00:44:57;135;150;;339;150179
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T00:47:27;138;150;;347;149821
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T00:50:03;144;150;;361;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T00:52:33;122;145;;306;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T00:55:06;122;145;;306;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T00:57:27;130;141;;327;150076
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T00:59:57;131;150;;329;150202
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T01:02:27;124;150;;312;149961
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T01:04:57;136;150;;342;150041
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T01:07:27;135;150;;339;149609
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T01:09:58;134;150;;336;149943
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T01:12:27;127;150;;319;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T01:14:57;132;150;;332;150140
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T01:17:28;117;150;;293;149860
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T01:19:58;137;149;;343;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T01:22:28;137;150;;344;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T01:27:27;133;145;;333;149979
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T01:29:58;136;150;;342;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T01:32:27;121;150;;304;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T01:34:57;126;150;;317;150414
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T01:37:28;128;150;;321;149843
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T01:39:58;126;150;;315;149743
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T01:42:28;126;150;;316;150270
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T01:44:58;130;150;;326;150173
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T01:47:28;129;150;;323;149557
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T01:49:57;124;150;;312;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T01:52:28;128;150;;322;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T01:54:58;129;150;;324;150428
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T01:57:28;131;150;;329;149572
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T02:00:01;122;150;;307;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T02:02:28;128;147;;322;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T02:04:58;126;149;;317;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T02:07:28;123;149;;309;150249
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T02:09:58;139;150;;349;149898
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T02:12:28;131;150;;329;150216
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T02:14:58;129;150;;323;149852
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T02:17:28;121;150;;303;149785
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T02:19:58;138;149;;347;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T02:22:28;140;150;;350;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T02:25:00;130;150;;327;150326
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T02:27:29;126;147;;317;149774
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T02:30:05;128;146;;322;149900
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T02:32:28;125;142;;313;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T02:34:58;134;148;;336;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T02:37:28;131;146;;330;150064
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T02:39:58;132;150;;332;150167
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T02:42:28;128;150;;321;149769
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T02:44:58;137;150;;344;150047
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T02:47:28;142;150;;355;149953
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T02:49:58;133;150;;334;150360
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T02:52:28;124;150;;311;149640
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T02:54:58;139;150;;350;150025
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T02:57:28;133;150;;335;150085
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T02:59:58;130;150;;325;149890
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T03:02:28;133;150;;333;150136
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T03:04:58;130;150;;325;149913
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T03:07:28;125;150;;315;150221
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T03:09:58;125;150;;313;149881
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T03:12:28;138;150;;345;149849
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T03:14:58;132;150;;333;150410
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T03:17:28;138;150;;346;149982
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T03:19:58;127;150;;317;149608
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T03:22:28;138;150;;346;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T03:24:58;137;150;;344;150095
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T03:27:28;135;150;;339;150213
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T03:29:58;141;150;;353;149749
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T03:32:33;132;150;;330;149943
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T03:35:06;125;145;;315;150321
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T03:37:28;122;142;;306;149679
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T03:39:58;125;150;;314;150047
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T03:42:28;138;150;;347;149953
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T03:44:58;125;150;;315;150153
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T03:47:28;131;150;;329;149847
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T03:49:58;126;150;;318;150388
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T03:52:28;130;150;;325;149612
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T03:54:58;131;150;;329;150274
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T03:57:28;132;150;;330;149726
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T03:59:58;132;150;;330;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T04:02:28;134;150;;335;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T04:04:58;134;150;;336;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T04:07:28;122;150;;306;150444
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T04:09:58;125;150;;312;149556
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T04:12:28;133;150;;334;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T04:14:58;132;150;;331;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T04:17:28;131;150;;329;150027
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T04:19:58;132;150;;332;150135
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T04:22:28;131;150;;329;149838
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T04:24:58;130;150;;326;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T04:27:28;127;150;;320;150361
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T04:29:58;128;150;;321;149821
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T04:32:28;127;150;;319;150231
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T04:34:58;129;150;;323;149587
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T04:37:36;139;150;;349;150015
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T04:39:58;134;142;;337;150060
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T04:42:31;133;150;;334;149925
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T04:44:58;122;147;;306;150204
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T04:47:28;133;150;;333;149929
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T04:49:58;132;150;;331;150169
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T04:52:28;131;150;;330;150067
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T04:54:58;138;150;;345;149783
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T04:57:28;131;150;;328;150099
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T04:59:58;130;150;;327;150096
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T05:02:28;139;150;;349;149653
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T05:04:58;119;150;;299;150414
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T05:07:28;128;150;;320;149586
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T05:09:58;132;150;;330;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T05:12:28;126;150;;317;150224
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T05:14:58;133;150;;333;149776
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T05:17:28;136;150;;341;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T05:19:59;127;150;;319;150143
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T05:22:28;131;149;;329;149857
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T05:24:58;122;150;;306;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T05:27:28;139;150;;349;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T05:29:58;123;150;;309;150366
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T05:32:29;142;150;;355;149634
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T05:34:58;132;149;;331;150291
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T05:37:28;125;150;;314;149885
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T05:42:34;126;145;;315;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T05:45:01;125;144;;313;150152
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T05:47:31;126;147;;315;149848
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T05:49:58;138;147;;346;150393
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T05:52:28;134;150;;335;149607
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T05:54:58;134;150;;335;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T05:57:28;123;150;;309;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T05:59:58;130;150;;326;150458
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T06:02:30;138;150;;346;149646
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T06:04:58;127;148;;318;149896
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T06:07:28;124;150;;311;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T06:09:58;136;150;;342;150205
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T06:12:28;131;150;;330;150075
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T06:15:01;124;150;;311;150164
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T06:17:28;124;147;;310;149556
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T06:20:06;133;150;;335;150463
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T06:22:28;132;142;;331;149757
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T06:24:58;124;150;;310;149780
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T06:27:28;132;150;;331;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T06:29:58;130;150;;325;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T06:32:28;125;150;;314;150291
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T06:34:58;127;150;;318;149796
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T06:37:28;133;150;;334;150188
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T06:39:59;122;150;;306;149725
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T06:42:28;125;149;;314;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T06:44:58;128;150;;321;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T06:47:29;128;150;;320;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T06:49:58;132;148;;332;150415
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T06:52:28;137;150;;343;149763
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T06:54:58;138;150;;347;150032
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T06:57:28;123;150;;309;150130
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T06:59:58;132;150;;331;149660
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T07:02:28;122;150;;307;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T07:04:58;129;150;;325;150109
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T07:07:28;120;150;;302;149891
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T07:09:58;127;150;;319;150399
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T07:12:28;135;150;;337;149601
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T07:14:58;140;150;;351;150232
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T07:17:28;123;150;;309;149768
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T07:19:58;132;150;;332;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T07:22:28;129;150;;324;150192
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T07:25:01;120;150;;300;149808
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T07:27:28;130;147;;327;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T07:29:58;130;150;;325;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T07:32:28;135;150;;339;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T07:34:59;134;150;;336;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T07:37:30;138;150;;348;150341
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T07:39:58;131;148;;329;149659
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T07:42:28;131;150;;328;150171
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T07:44:58;133;150;;333;150101
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T07:47:28;136;150;;342;150062
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T07:50:00;133;150;;332;149666
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T07:52:28;124;149;;311;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T07:54:58;127;150;;319;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T07:57:29;128;150;;321;150086
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T07:59:58;132;149;;332;149938
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T08:02:28;127;150;;319;150053
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T08:04:58;128;150;;321;149923
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T08:07:28;123;150;;310;150120
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T08:09:58;137;150;;343;150217
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T08:12:28;121;150;;303;149663
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T08:14:58;128;150;;321;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T08:17:28;138;150;;347;150437
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T08:19:59;135;150;;337;149648
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T08:22:29;136;149;;340;149915
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T08:24:58;124;150;;312;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T08:27:28;127;150;;318;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T08:29:58;133;150;;334;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T08:32:29;132;150;;332;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T08:34:59;129;150;;323;150097
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T08:37:28;131;150;;330;150307
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T08:39:58;137;150;;342;149596
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T08:42:29;135;150;;340;150090
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T08:44:59;130;150;;325;149910
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T08:47:28;127;150;;318;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T08:49:59;126;150;;317;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T08:52:29;133;149;;334;150090
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T08:54:59;138;150;;346;149910
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T08:57:28;135;150;;339;150352
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T08:59:59;130;150;;325;149951
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T09:02:29;136;150;;341;149911
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T09:04:59;139;150;;349;149786
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T09:07:29;130;150;;326;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T09:09:59;130;150;;326;150310
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T09:12:29;139;149;;348;150110
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T09:14:59;129;150;;324;149580
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T09:17:29;128;150;;322;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T09:19:59;143;150;;359;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T09:22:29;130;150;;325;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T09:24:59;129;150;;323;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T09:27:29;132;150;;333;150230
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T09:29:59;132;150;;331;149770
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T09:32:29;134;150;;336;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T09:34:59;135;150;;338;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T09:37:29;127;150;;319;150407
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T09:39:59;132;150;;331;149617
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T09:42:29;135;150;;340;150434
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T09:44:59;130;149;;325;149940
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T09:47:35;125;150;;314;149602
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T09:49:59;128;144;;322;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T09:52:29;126;150;;317;150229
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T09:54:59;137;149;;344;150073
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T09:57:29;133;150;;334;149698
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T10:00:00;131;150;;328;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T10:02:29;132;149;;331;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T10:04:59;138;150;;348;150379
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T10:07:29;122;150;;307;150045
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T10:09:59;127;150;;318;149576
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T10:12:29;130;150;;327;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T10:17:32;136;145;;340;149948
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T10:22:29;145;145;;365;150068
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T10:24:59;127;150;;319;150363
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T10:37:38;125;140;;315;150320
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T10:39:59;125;141;;313;150069
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T10:42:30;135;150;;338;150147
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T10:44:59;126;149;;315;149853
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T10:47:29;130;150;;327;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T10:49:59;135;150;;338;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T10:52:30;124;150;;310;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T10:54:59;132;148;;331;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T10:57:31;135;150;;338;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T11:00:02;136;146;;342;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T11:02:29;128;147;;322;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T11:05:01;125;147;;314;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T11:07:33;122;145;;306;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T11:10:02;135;145;;338;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T11:12:29;132;147;;332;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T11:14:59;136;148;;342;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T11:17:29;136;148;;341;150023
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T11:19:59;124;146;;311;149977
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T11:22:29;131;148;;329;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T11:24:59;124;150;;312;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T11:27:29;128;150;;320;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T11:29:59;139;150;;349;150090
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T11:32:30;123;150;;309;150143
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T11:34:59;134;149;;335;149767
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T11:37:29;129;150;;324;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T11:40:06;127;150;;318;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T11:42:30;120;143;;302;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T11:44:59;131;149;;330;150109
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T11:47:29;127;150;;318;149919
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T11:49:59;131;150;;329;150183
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T11:52:32;128;150;;320;149789
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T11:55:03;130;147;;325;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T11:57:33;125;146;;314;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T12:02:30;124;145;;311;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T12:04:59;130;149;;325;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T12:07:29;142;150;;357;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T12:09:59;134;150;;336;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T12:12:29;142;150;;356;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T12:14:59;129;149;;324;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T12:17:29;144;150;;361;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T12:19:59;117;150;;293;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T12:22:29;133;150;;334;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T12:24:59;128;150;;321;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T12:27:30;130;150;;327;150239
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T12:29:59;127;149;;319;149761
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T12:32:30;129;150;;324;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T12:34:59;126;149;;315;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T12:37:29;141;150;;355;150182
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T12:39:59;137;150;;343;149818
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-04T12:42:29;140;150;;352;150000
