sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43740;SPS30;29352;48.708;9.290;2023-12-04T00:01:22;19.00;18.84;18.07;16.18;129.35;129.30;129.05;127.31;106.61;0.66
43740;SPS30;29352;48.708;9.290;2023-12-04T00:03:48;17.92;17.82;17.35;15.85;126.71;126.66;126.49;125.14;105.22;0.61
43740;SPS30;29352;48.708;9.290;2023-12-04T00:06:13;16.88;16.82;16.53;15.29;122.17;122.13;122.01;120.90;101.92;0.61
43740;SPS30;29352;48.708;9.290;2023-12-04T00:08:39;18.45;18.31;17.59;15.80;126.34;126.29;126.06;124.41;104.24;0.68
43740;SPS30;29352;48.708;9.290;2023-12-04T00:11:05;18.90;18.74;17.97;16.08;128.59;128.53;128.28;126.55;105.96;0.66
43740;SPS30;29352;48.708;9.290;2023-12-04T00:13:32;20.02;19.87;19.12;17.19;137.47;137.41;137.17;135.40;113.49;0.65
43740;SPS30;29352;48.708;9.290;2023-12-04T00:15:58;19.14;18.95;18.01;15.92;127.32;127.26;126.98;125.04;104.42;0.66
43740;SPS30;29352;48.708;9.290;2023-12-04T00:18:24;18.08;17.95;17.28;15.57;124.47;124.42;124.20;122.63;102.81;0.65
43740;SPS30;29352;48.708;9.290;2023-12-04T00:20:50;17.58;17.47;16.93;15.39;122.99;122.94;122.76;121.35;101.92;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T00:23:16;17.99;17.83;17.05;15.20;121.58;121.53;121.28;119.58;100.05;0.67
43740;SPS30;29352;48.708;9.290;2023-12-04T00:25:41;21.16;20.99;20.12;18.02;144.08;144.02;143.74;141.80;118.74;0.66
43740;SPS30;29352;48.708;9.290;2023-12-04T00:28:08;25.06;24.77;23.34;20.40;163.21;163.13;162.71;159.96;133.25;0.68
43740;SPS30;29352;48.708;9.290;2023-12-04T00:30:33;21.75;21.55;20.55;18.26;146.03;145.96;145.65;143.53;120.00;0.67
43740;SPS30;29352;48.708;9.290;2023-12-04T00:32:59;19.91;19.73;18.81;16.71;133.63;133.57;133.28;131.34;109.80;0.68
43740;SPS30;29352;48.708;9.290;2023-12-04T00:35:26;29.65;29.31;27.64;24.19;193.52;193.42;192.93;189.70;158.07;0.69
43740;SPS30;29352;48.708;9.290;2023-12-04T00:37:52;44.32;43.54;39.63;32.92;263.67;263.47;262.41;256.00;210.82;0.72
43740;SPS30;29352;48.708;9.290;2023-12-04T00:40:18;26.47;26.19;24.81;21.85;174.75;174.66;174.25;171.49;143.09;0.67
43740;SPS30;29352;48.708;9.290;2023-12-04T00:42:44;25.19;24.91;23.50;20.59;164.68;164.59;164.18;161.45;134.56;0.69
43740;SPS30;29352;48.708;9.290;2023-12-04T00:45:10;23.23;22.96;21.63;18.89;151.11;151.03;150.64;148.08;123.34;0.69
43740;SPS30;29352;48.708;9.290;2023-12-04T00:47:36;24.08;23.80;22.41;19.56;156.50;156.41;156.01;153.34;127.71;0.69
43740;SPS30;29352;48.708;9.290;2023-12-04T00:50:02;22.43;22.20;21.01;18.48;147.82;147.75;147.40;145.04;120.99;0.68
43740;SPS30;29352;48.708;9.290;2023-12-04T00:52:28;24.56;24.30;23.01;20.26;162.02;161.93;161.55;158.98;132.64;0.68
43740;SPS30;29352;48.708;9.290;2023-12-04T00:54:54;20.69;20.50;19.59;17.45;139.55;139.48;139.20;137.22;114.78;0.66
43740;SPS30;29352;48.708;9.290;2023-12-04T00:57:21;18.67;18.48;17.51;15.42;123.34;123.28;122.99;121.04;101.00;0.68
43740;SPS30;29352;48.708;9.290;2023-12-04T00:59:48;17.18;17.03;16.28;14.52;116.11;116.06;115.82;114.20;95.54;0.66
43740;SPS30;29352;48.708;9.290;2023-12-04T01:02:15;16.60;16.43;15.60;13.78;110.19;110.14;109.89;108.19;90.33;0.69
43740;SPS30;29352;48.708;9.290;2023-12-04T01:04:42;16.25;16.12;15.44;13.81;110.42;110.37;110.16;108.65;90.96;0.66
43740;SPS30;29352;48.708;9.290;2023-12-04T01:07:07;15.56;15.46;14.91;13.47;107.70;107.66;107.48;106.16;89.05;0.65
43740;SPS30;29352;48.708;9.290;2023-12-04T01:09:36;15.13;15.00;14.34;12.80;102.36;102.32;102.11;100.69;84.26;0.67
43740;SPS30;29352;48.708;9.290;2023-12-04T01:12:02;15.82;15.67;14.92;13.23;105.80;105.75;105.52;103.95;86.87;0.66
43740;SPS30;29352;48.708;9.290;2023-12-04T01:14:29;15.92;15.76;14.94;13.17;105.35;105.29;105.05;103.40;86.30;0.66
43740;SPS30;29352;48.708;9.290;2023-12-04T01:16:55;15.21;15.10;14.53;13.07;104.52;104.48;104.30;102.96;86.30;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T01:19:21;15.36;15.24;14.67;13.21;105.62;105.58;105.39;104.05;87.23;0.65
43740;SPS30;29352;48.708;9.290;2023-12-04T01:21:46;16.31;16.15;15.36;13.61;108.83;108.78;108.54;106.91;89.32;0.67
43740;SPS30;29352;48.708;9.290;2023-12-04T01:24:14;16.62;16.43;15.50;13.56;108.49;108.43;108.15;106.34;88.61;0.68
43740;SPS30;29352;48.708;9.290;2023-12-04T01:26:40;17.55;17.38;16.56;14.70;117.55;117.49;117.24;115.52;96.55;0.66
43740;SPS30;29352;48.708;9.290;2023-12-04T01:29:06;17.31;17.20;16.63;15.06;120.39;120.34;120.15;118.71;99.64;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T01:31:32;17.19;17.04;16.30;14.55;116.35;116.29;116.06;114.45;95.77;0.66
43740;SPS30;29352;48.708;9.290;2023-12-04T01:33:58;16.85;16.74;16.22;14.72;117.70;117.65;117.47;116.11;97.51;0.65
43740;SPS30;29352;48.708;9.290;2023-12-04T01:36:23;17.48;17.33;16.55;14.74;117.90;117.84;117.60;115.93;96.97;0.66
43740;SPS30;29352;48.708;9.290;2023-12-04T01:38:49;17.29;17.17;16.57;14.97;119.68;119.63;119.43;117.97;98.97;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T01:41:15;17.47;17.32;16.57;14.80;118.31;118.26;118.02;116.38;97.39;0.67
43740;SPS30;29352;48.708;9.290;2023-12-04T01:43:41;17.29;17.10;16.18;14.22;113.77;113.71;113.44;111.61;93.09;0.68
43740;SPS30;29352;48.708;9.290;2023-12-04T01:46:07;17.16;17.00;16.23;14.45;115.58;115.53;115.29;113.64;95.05;0.66
43740;SPS30;29352;48.708;9.290;2023-12-04T01:48:33;16.84;16.72;16.12;14.55;116.28;116.24;116.04;114.60;96.11;0.65
43740;SPS30;29352;48.708;9.290;2023-12-04T01:51:00;17.69;17.56;16.87;15.16;121.20;121.15;120.93;119.36;100.01;0.66
43740;SPS30;29352;48.708;9.290;2023-12-04T01:53:35;17.57;17.42;16.67;14.89;119.04;118.99;118.75;117.10;98.00;0.67
43740;SPS30;29352;48.708;9.290;2023-12-04T01:56:04;16.76;16.61;15.89;14.19;113.43;113.38;113.16;111.58;93.37;0.66
43740;SPS30;29352;48.708;9.290;2023-12-04T01:58:33;18.25;18.04;16.99;14.85;118.80;118.74;118.44;116.43;96.99;0.68
43740;SPS30;29352;48.708;9.290;2023-12-04T02:00:59;17.15;17.05;16.52;15.00;119.89;119.84;119.66;118.28;99.33;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T02:03:26;16.93;16.80;16.16;14.52;116.12;116.07;115.86;114.36;95.84;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T02:05:54;16.75;16.64;16.10;14.59;116.62;116.58;116.39;115.02;96.55;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T02:08:25;16.55;16.45;15.97;14.54;116.23;116.19;116.02;114.72;96.40;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T02:10:51;16.81;16.70;16.17;14.66;117.18;117.14;116.96;115.58;97.04;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T02:13:17;16.99;16.88;16.32;14.78;118.13;118.08;117.89;116.48;97.77;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T02:15:43;16.18;16.10;15.65;14.27;114.07;114.03;113.87;112.63;94.67;0.61
43740;SPS30;29352;48.708;9.290;2023-12-04T02:18:17;17.49;17.34;16.57;14.77;118.11;118.05;117.81;116.15;97.17;0.66
43740;SPS30;29352;48.708;9.290;2023-12-04T02:20:44;16.90;16.77;16.09;14.42;115.28;115.23;115.01;113.48;95.04;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T02:23:09;16.52;16.42;15.93;14.50;115.92;115.88;115.71;114.41;96.12;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T02:25:35;16.34;16.23;15.66;14.14;113.07;113.03;112.84;111.45;93.50;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T02:28:06;16.68;16.57;16.02;14.50;115.94;115.89;115.71;114.32;95.95;0.65
43740;SPS30;29352;48.708;9.290;2023-12-04T02:30:39;16.13;16.05;15.62;14.27;114.06;114.02;113.86;112.65;94.72;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T02:33:10;16.52;16.39;15.74;14.13;112.96;112.91;112.70;111.21;93.17;0.67
43740;SPS30;29352;48.708;9.290;2023-12-04T02:35:39;16.04;15.93;15.37;13.88;110.94;110.89;110.71;109.35;91.73;0.65
43740;SPS30;29352;48.708;9.290;2023-12-04T02:38:08;15.71;15.63;15.19;13.85;110.71;110.67;110.51;109.30;91.87;0.65
43740;SPS30;29352;48.708;9.290;2023-12-04T02:40:37;15.54;15.46;15.05;13.76;109.99;109.95;109.80;108.64;91.36;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T02:43:03;15.20;15.10;14.63;13.28;106.14;106.10;105.93;104.71;87.93;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T02:45:29;15.21;15.11;14.65;13.30;106.34;106.30;106.14;104.92;88.11;0.65
43740;SPS30;29352;48.708;9.290;2023-12-04T02:47:56;15.41;15.32;14.85;13.49;107.83;107.79;107.63;106.39;89.36;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T02:50:22;16.75;16.60;15.86;14.14;113.10;113.05;112.82;111.23;93.05;0.66
43740;SPS30;29352;48.708;9.290;2023-12-04T02:52:48;15.91;15.78;15.13;13.55;108.30;108.26;108.05;106.59;89.25;0.66
43740;SPS30;29352;48.708;9.290;2023-12-04T02:55:13;15.34;15.22;14.61;13.11;104.81;104.77;104.57;103.19;86.44;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T02:57:39;16.26;16.13;15.50;13.93;111.35;111.30;111.10;109.65;91.88;0.65
43740;SPS30;29352;48.708;9.290;2023-12-04T03:00:05;15.21;15.14;14.75;13.50;107.92;107.88;107.74;106.61;89.68;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T03:02:32;15.57;15.46;14.91;13.46;107.59;107.55;107.37;106.04;88.94;0.65
43740;SPS30;29352;48.708;9.290;2023-12-04T03:04:58;15.46;15.35;14.83;13.40;107.15;107.11;106.93;105.63;88.63;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T03:07:23;15.83;15.69;15.00;13.37;106.89;106.84;106.63;105.12;87.94;0.66
43740;SPS30;29352;48.708;9.290;2023-12-04T03:09:49;16.91;16.75;15.96;14.17;113.31;113.26;113.02;111.36;93.08;0.67
43740;SPS30;29352;48.708;9.290;2023-12-04T03:12:16;14.84;14.77;14.39;13.17;105.26;105.22;105.08;103.98;87.46;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T03:14:42;15.86;15.75;15.19;13.71;109.60;109.56;109.37;108.01;90.60;0.66
43740;SPS30;29352;48.708;9.290;2023-12-04T03:17:08;15.64;15.52;14.92;13.42;107.28;107.24;107.05;105.66;88.56;0.67
43740;SPS30;29352;48.708;9.290;2023-12-04T03:19:34;15.78;15.65;15.04;13.51;108.04;108.00;107.80;106.40;89.15;0.66
43740;SPS30;29352;48.708;9.290;2023-12-04T03:22:00;16.61;16.49;15.88;14.31;114.44;114.39;114.19;112.76;94.55;0.66
43740;SPS30;29352;48.708;9.290;2023-12-04T03:24:27;16.66;16.56;16.09;14.67;117.22;117.17;117.01;115.71;97.25;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T03:26:52;16.34;16.24;15.71;14.23;113.77;113.72;113.54;112.20;94.18;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T03:29:18;22.97;22.79;21.90;19.66;157.22;157.15;156.86;154.81;129.71;0.65
43740;SPS30;29352;48.708;9.290;2023-12-04T03:31:43;34.94;34.73;33.67;30.61;244.70;244.61;244.24;241.46;202.83;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T03:34:09;21.25;21.13;20.55;18.74;149.80;149.75;149.54;147.91;124.33;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T03:36:34;17.47;17.39;17.00;15.62;124.80;124.76;124.61;123.37;103.85;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T03:39:00;16.43;16.34;15.89;14.51;115.94;115.89;115.73;114.48;96.24;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T03:41:25;15.81;15.72;15.27;13.92;111.28;111.24;111.08;109.86;92.33;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T03:43:51;16.64;16.50;15.79;14.11;112.79;112.74;112.51;110.96;92.87;0.66
43740;SPS30;29352;48.708;9.290;2023-12-04T03:46:16;15.53;15.45;15.01;13.68;109.36;109.32;109.16;107.96;90.74;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T03:48:43;15.42;15.34;14.94;13.67;109.23;109.19;109.04;107.89;90.74;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T03:51:09;15.62;15.52;15.02;13.62;108.88;108.84;108.67;107.39;90.16;0.66
43740;SPS30;29352;48.708;9.290;2023-12-04T03:53:35;16.07;15.97;15.44;13.98;111.78;111.74;111.56;110.23;92.52;0.66
43740;SPS30;29352;48.708;9.290;2023-12-04T03:56:01;16.54;16.43;15.90;14.42;115.27;115.23;115.05;113.70;95.46;0.65
43740;SPS30;29352;48.708;9.290;2023-12-04T03:58:27;16.71;16.63;16.22;14.85;118.66;118.62;118.47;117.23;98.62;0.65
43740;SPS30;29352;48.708;9.290;2023-12-04T04:00:52;16.64;16.53;15.99;14.48;115.74;115.70;115.51;114.13;95.80;0.65
43740;SPS30;29352;48.708;9.290;2023-12-04T04:03:18;15.48;15.41;15.07;13.85;110.71;110.68;110.54;109.45;92.15;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T04:05:43;30.59;30.10;27.60;23.19;185.67;185.54;184.86;180.66;149.17;0.72
43740;SPS30;29352;48.708;9.290;2023-12-04T04:08:09;42.85;41.99;37.71;30.65;245.64;245.43;244.29;237.53;194.61;0.72
43740;SPS30;29352;48.708;9.290;2023-12-04T04:10:35;17.74;17.61;16.92;15.21;121.57;121.52;121.30;119.72;100.32;0.66
43740;SPS30;29352;48.708;9.290;2023-12-04T04:13:00;18.65;18.50;17.77;15.95;127.54;127.49;127.25;125.58;105.21;0.65
43740;SPS30;29352;48.708;9.290;2023-12-04T04:15:26;15.79;15.69;15.19;13.79;110.22;110.17;110.00;108.72;91.30;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T04:17:52;16.02;15.93;15.43;14.01;112.00;111.95;111.78;110.49;92.79;0.65
43740;SPS30;29352;48.708;9.290;2023-12-04T04:20:18;15.84;15.75;15.30;13.94;111.39;111.35;111.19;109.95;92.40;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T04:22:43;16.48;16.39;15.96;14.58;116.56;116.52;116.36;115.12;96.81;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T04:25:10;15.71;15.62;15.18;13.83;110.56;110.52;110.36;109.15;91.73;0.65
43740;SPS30;29352;48.708;9.290;2023-12-04T04:27:36;15.97;15.86;15.27;13.76;109.99;109.94;109.75;108.37;90.86;0.65
43740;SPS30;29352;48.708;9.290;2023-12-04T04:30:02;16.83;16.72;16.17;14.65;117.08;117.04;116.85;115.46;96.92;0.66
43740;SPS30;29352;48.708;9.290;2023-12-04T04:32:28;16.32;16.22;15.70;14.25;113.87;113.83;113.65;112.32;94.31;0.65
43740;SPS30;29352;48.708;9.290;2023-12-04T04:34:54;16.83;16.75;16.35;14.99;119.82;119.78;119.63;118.41;99.64;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T04:37:21;17.15;17.08;16.69;15.34;122.57;122.53;122.38;121.16;102.00;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T04:39:46;16.30;16.16;15.47;13.82;110.54;110.49;110.27;108.75;91.02;0.65
43740;SPS30;29352;48.708;9.290;2023-12-04T04:42:12;15.20;15.10;14.64;13.30;106.31;106.27;106.11;104.89;88.10;0.65
43740;SPS30;29352;48.708;9.290;2023-12-04T04:44:39;15.01;14.93;14.50;13.21;105.58;105.54;105.39;104.22;87.59;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T04:47:04;14.65;14.59;14.29;13.16;105.14;105.11;104.99;103.98;87.58;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T04:49:30;14.32;14.25;13.89;12.72;101.65;101.61;101.48;100.43;84.48;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T04:51:56;15.27;15.17;14.66;13.27;106.11;106.07;105.90;104.63;87.82;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T04:54:22;15.17;15.06;14.55;13.15;105.16;105.12;104.94;103.67;86.99;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T04:56:48;15.59;15.47;14.86;13.35;106.71;106.66;106.47;105.07;88.04;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T04:59:15;16.25;16.11;15.41;13.76;110.03;109.99;109.77;108.24;90.58;0.67
43740;SPS30;29352;48.708;9.290;2023-12-04T05:01:41;16.84;16.75;16.33;14.96;119.53;119.49;119.33;118.09;99.34;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T05:04:06;16.79;16.74;16.50;15.31;122.32;122.29;122.17;121.12;102.17;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T05:06:32;15.08;15.00;14.63;13.40;107.07;107.03;106.89;105.79;88.99;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T05:08:58;15.42;15.34;14.95;13.68;109.29;109.26;109.11;107.96;90.81;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T05:11:23;15.10;15.03;14.67;13.46;107.53;107.50;107.36;106.27;89.43;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T05:13:50;15.43;15.34;14.85;13.47;107.67;107.62;107.46;106.20;89.17;0.65
43740;SPS30;29352;48.708;9.290;2023-12-04T05:16:17;15.13;15.08;14.84;13.75;109.86;109.83;109.72;108.76;91.71;0.61
43740;SPS30;29352;48.708;9.290;2023-12-04T05:18:42;14.89;14.84;14.61;13.53;108.12;108.09;107.98;107.03;90.25;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T05:21:08;14.81;14.73;14.33;13.09;104.59;104.55;104.41;103.28;86.83;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T05:23:35;14.17;14.13;13.93;12.95;103.43;103.40;103.30;102.44;86.43;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T05:26:05;15.10;15.04;14.71;13.54;108.19;108.16;108.03;106.98;90.08;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T05:28:32;14.49;14.43;14.10;12.95;103.46;103.43;103.30;102.27;86.08;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T05:30:59;14.53;14.46;14.14;13.00;103.90;103.86;103.74;102.71;86.47;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T05:33:25;14.39;14.31;13.93;12.72;101.68;101.65;101.51;100.42;84.44;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T05:35:52;14.49;14.40;13.99;12.74;101.80;101.77;101.62;100.49;84.44;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T05:38:18;14.44;14.34;13.83;12.48;99.80;99.76;99.59;98.36;82.51;0.65
43740;SPS30;29352;48.708;9.290;2023-12-04T05:40:44;14.29;14.22;13.90;12.76;101.98;101.95;101.82;100.80;84.85;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T05:43:11;21.05;21.01;20.81;19.44;155.30;155.26;155.14;153.95;130.03;0.60
43740;SPS30;29352;48.708;9.290;2023-12-04T05:45:36;22.30;22.26;22.10;20.70;165.34;165.30;165.18;163.97;138.56;0.60
43740;SPS30;29352;48.708;9.290;2023-12-04T05:48:05;13.63;13.57;13.29;12.23;97.76;97.72;97.61;96.67;81.41;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T05:50:31;14.44;14.37;14.00;12.81;102.38;102.34;102.21;101.13;85.06;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T05:52:59;15.99;15.89;15.40;14.00;111.88;111.84;111.67;110.39;92.72;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T05:55:24;15.59;15.54;15.29;14.17;113.22;113.19;113.08;112.08;94.51;0.61
43740;SPS30;29352;48.708;9.290;2023-12-04T05:57:52;15.18;15.10;14.70;13.43;107.36;107.32;107.18;106.04;89.17;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T06:00:17;13.99;13.93;13.67;12.62;100.80;100.77;100.66;99.72;84.02;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T06:02:43;15.72;15.65;15.31;14.08;112.48;112.44;112.31;111.20;93.63;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T06:05:10;16.32;16.22;15.76;14.35;114.72;114.68;114.52;113.24;95.17;0.65
43740;SPS30;29352;48.708;9.290;2023-12-04T06:07:36;16.25;16.16;15.68;14.28;114.10;114.06;113.89;112.62;94.62;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T06:10:03;17.22;17.07;16.30;14.53;116.16;116.11;115.87;114.23;95.55;0.67
43740;SPS30;29352;48.708;9.290;2023-12-04T06:12:30;17.06;16.93;16.25;14.58;116.54;116.49;116.27;114.73;96.11;0.66
43740;SPS30;29352;48.708;9.290;2023-12-04T06:14:57;16.23;16.11;15.55;14.04;112.26;112.22;112.03;110.65;92.82;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T06:17:23;15.61;15.54;15.16;13.89;110.99;110.96;110.81;109.67;92.27;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T06:19:50;15.78;15.69;15.24;13.89;110.98;110.94;110.78;109.55;92.06;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T06:22:15;16.42;16.33;15.89;14.50;115.90;115.86;115.70;114.44;96.21;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T06:24:45;16.44;16.37;15.99;14.68;117.33;117.29;117.14;115.97;97.61;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T06:27:15;16.23;16.16;15.80;14.52;116.03;115.99;115.85;114.70;96.57;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T06:29:45;16.76;16.69;16.33;15.03;120.09;120.05;119.91;118.74;99.99;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T06:32:12;16.72;16.62;16.14;14.70;117.47;117.43;117.26;115.95;97.44;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T06:34:39;16.36;16.30;16.04;14.86;118.71;118.68;118.56;117.51;99.09;0.61
43740;SPS30;29352;48.708;9.290;2023-12-04T06:37:12;16.65;16.60;16.33;15.13;120.87;120.84;120.72;119.65;100.89;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T06:39:41;16.68;16.61;16.23;14.91;119.19;119.15;119.00;117.82;99.18;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T06:42:07;17.06;17.01;16.75;15.53;124.07;124.03;123.91;122.83;103.59;0.60
43740;SPS30;29352;48.708;9.290;2023-12-04T06:44:35;16.18;16.12;15.81;14.59;116.58;116.54;116.41;115.32;97.17;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T06:47:03;16.88;16.81;16.45;15.13;120.92;120.88;120.74;119.56;100.67;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T06:49:33;17.12;17.03;16.55;15.09;120.62;120.58;120.41;119.09;100.10;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T06:51:59;16.79;16.71;16.28;14.89;119.02;118.98;118.82;117.57;98.89;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T06:54:26;16.61;16.54;16.17;14.86;118.76;118.72;118.58;117.41;98.84;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T06:56:52;16.46;16.40;16.08;14.84;118.61;118.57;118.44;117.33;98.86;0.61
43740;SPS30;29352;48.708;9.290;2023-12-04T06:59:18;16.74;16.68;16.38;15.14;121.00;120.96;120.84;119.74;100.92;0.61
43740;SPS30;29352;48.708;9.290;2023-12-04T07:01:44;16.83;16.73;16.26;14.83;118.55;118.50;118.34;117.04;98.38;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T07:04:10;15.76;15.71;15.44;14.29;114.17;114.13;114.02;112.99;95.25;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T07:06:36;16.15;16.05;15.57;14.16;113.17;113.13;112.96;111.68;93.82;0.65
43740;SPS30;29352;48.708;9.290;2023-12-04T07:09:06;15.88;15.82;15.54;14.37;114.82;114.78;114.66;113.62;95.77;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T07:11:35;15.42;15.37;15.12;14.01;111.91;111.87;111.76;110.77;93.40;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T07:14:00;15.72;15.66;15.36;14.18;113.29;113.26;113.13;112.08;94.44;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T07:16:26;15.42;15.37;15.10;13.97;111.58;111.55;111.43;110.42;93.08;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T07:18:51;15.87;15.80;15.45;14.21;113.53;113.49;113.36;112.24;94.49;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T07:21:17;16.36;16.28;15.89;14.57;116.42;116.38;116.23;115.04;96.81;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T07:23:43;17.29;17.17;16.62;15.06;120.41;120.36;120.17;118.76;99.70;0.65
43740;SPS30;29352;48.708;9.290;2023-12-04T07:26:08;16.24;16.17;15.79;14.49;115.77;115.73;115.59;114.42;96.29;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T07:28:34;17.76;17.62;16.91;15.17;121.30;121.25;121.02;119.42;100.04;0.66
43740;SPS30;29352;48.708;9.290;2023-12-04T07:31:00;17.59;17.47;16.86;15.24;121.82;121.77;121.57;120.09;100.75;0.66
43740;SPS30;29352;48.708;9.290;2023-12-04T07:33:28;17.60;17.52;17.12;15.73;125.70;125.66;125.51;124.26;104.60;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T07:35:54;17.85;17.78;17.46;16.13;128.87;128.83;128.69;127.51;107.45;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T07:38:21;17.94;17.85;17.39;15.91;127.17;127.13;126.96;125.63;105.67;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T07:40:47;19.45;19.39;19.08;17.68;141.23;141.19;141.05;139.81;117.90;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T07:43:12;22.12;22.08;21.85;20.39;162.87;162.83;162.69;161.42;136.31;0.61
43740;SPS30;29352;48.708;9.290;2023-12-04T07:45:39;18.47;18.41;18.14;16.84;134.56;134.52;134.39;133.24;112.40;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T07:48:06;17.27;17.19;16.81;15.45;123.48;123.44;123.29;122.07;102.76;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T07:50:32;16.66;16.60;16.29;15.05;120.22;120.18;120.05;118.94;100.23;0.63
