sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54305;PMS7003;66145;45.188;5.712;2023-12-04T00:01:28;8.00;8.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T00:03:54;7.67;7.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T00:06:21;10.33;9.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T00:08:46;9.50;6.75;6.25
54305;PMS7003;66145;45.188;5.712;2023-12-04T00:11:12;8.33;8.33;7.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T00:13:37;9.00;9.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T00:16:02;9.00;9.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T00:18:28;7.33;7.33;6.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T00:20:54;8.67;8.67;8.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T00:23:19;8.67;8.67;7.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T00:25:44;8.00;8.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T00:28:09;9.33;9.33;8.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T00:30:35;9.00;9.00;7.33
54305;PMS7003;66145;45.188;5.712;2023-12-04T00:33:00;10.67;9.00;6.67
54305;PMS7003;66145;45.188;5.712;2023-12-04T00:35:26;10.00;8.00;6.67
54305;PMS7003;66145;45.188;5.712;2023-12-04T00:37:51;9.33;7.33;6.33
54305;PMS7003;66145;45.188;5.712;2023-12-04T00:40:16;10.00;8.67;7.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T00:42:42;7.00;7.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T00:45:07;10.00;8.33;7.33
54305;PMS7003;66145;45.188;5.712;2023-12-04T00:47:33;9.67;9.67;8.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T00:49:58;8.00;8.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T00:52:23;8.33;8.33;6.67
54305;PMS7003;66145;45.188;5.712;2023-12-04T00:54:49;8.67;7.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T00:57:14;7.00;7.00;4.33
54305;PMS7003;66145;45.188;5.712;2023-12-04T00:59:40;9.67;7.33;6.33
54305;PMS7003;66145;45.188;5.712;2023-12-04T01:02:06;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T01:04:32;9.00;9.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T01:06:58;9.67;8.00;6.67
54305;PMS7003;66145;45.188;5.712;2023-12-04T01:09:23;9.00;8.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T01:11:52;5.00;5.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T01:14:18;6.50;5.75;5.50
54305;PMS7003;66145;45.188;5.712;2023-12-04T01:16:44;8.25;7.25;6.25
54305;PMS7003;66145;45.188;5.712;2023-12-04T01:19:10;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T01:21:35;5.67;5.67;5.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T01:24:00;7.33;7.33;5.67
54305;PMS7003;66145;45.188;5.712;2023-12-04T01:26:26;6.00;6.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T01:28:51;6.33;6.33;5.67
54305;PMS7003;66145;45.188;5.712;2023-12-04T01:31:17;7.00;7.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T01:33:42;6.33;6.33;5.67
54305;PMS7003;66145;45.188;5.712;2023-12-04T01:36:07;9.00;9.00;5.67
54305;PMS7003;66145;45.188;5.712;2023-12-04T01:38:33;5.33;5.33;4.67
54305;PMS7003;66145;45.188;5.712;2023-12-04T01:40:58;6.67;6.67;5.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T01:43:24;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T01:45:49;6.33;6.33;5.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T01:48:17;7.00;6.00;5.75
54305;PMS7003;66145;45.188;5.712;2023-12-04T01:50:43;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T01:53:09;6.75;6.75;5.75
54305;PMS7003;66145;45.188;5.712;2023-12-04T01:55:34;5.00;5.00;4.67
54305;PMS7003;66145;45.188;5.712;2023-12-04T01:58:02;5.50;5.00;4.75
54305;PMS7003;66145;45.188;5.712;2023-12-04T02:00:30;6.00;6.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T02:02:56;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T02:05:22;6.50;6.50;5.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T02:07:48;5.00;5.00;4.50
54305;PMS7003;66145;45.188;5.712;2023-12-04T02:10:13;6.67;5.33;4.33
54305;PMS7003;66145;45.188;5.712;2023-12-04T02:12:39;6.00;6.00;5.33
54305;PMS7003;66145;45.188;5.712;2023-12-04T02:15:04;5.00;5.00;4.67
54305;PMS7003;66145;45.188;5.712;2023-12-04T02:17:30;5.50;5.50;5.50
54305;PMS7003;66145;45.188;5.712;2023-12-04T02:19:57;3.25;3.25;2.75
54305;PMS7003;66145;45.188;5.712;2023-12-04T02:22:23;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T02:24:48;9.00;7.00;5.67
54305;PMS7003;66145;45.188;5.712;2023-12-04T02:27:18;6.00;5.67;4.67
54305;PMS7003;66145;45.188;5.712;2023-12-04T02:29:53;5.50;5.50;3.75
54305;PMS7003;66145;45.188;5.712;2023-12-04T02:32:23;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T02:34:53;5.75;5.75;4.75
54305;PMS7003;66145;45.188;5.712;2023-12-04T02:37:19;5.25;5.25;5.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T02:39:47;4.75;4.75;4.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T02:42:14;6.25;5.00;4.25
54305;PMS7003;66145;45.188;5.712;2023-12-04T02:44:42;5.00;5.00;3.75
54305;PMS7003;66145;45.188;5.712;2023-12-04T02:47:07;4.33;4.33;4.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T02:49:32;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T02:51:58;5.00;5.00;4.67
54305;PMS7003;66145;45.188;5.712;2023-12-04T02:54:23;6.00;6.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T02:56:49;4.67;3.33;3.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T02:59:15;4.75;4.75;4.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T03:01:40;5.33;4.33;4.33
54305;PMS7003;66145;45.188;5.712;2023-12-04T03:04:06;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T03:06:31;5.33;5.33;4.67
54305;PMS7003;66145;45.188;5.712;2023-12-04T03:08:58;5.00;5.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T03:11:24;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T03:13:50;4.67;4.67;4.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T03:16:16;3.33;3.33;3.33
54305;PMS7003;66145;45.188;5.712;2023-12-04T03:18:42;6.00;4.75;4.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T03:21:08;4.00;4.00;3.67
54305;PMS7003;66145;45.188;5.712;2023-12-04T03:23:33;3.67;3.67;3.33
54305;PMS7003;66145;45.188;5.712;2023-12-04T03:25:58;3.33;3.33;2.67
54305;PMS7003;66145;45.188;5.712;2023-12-04T03:28:24;3.67;3.67;3.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T03:30:49;6.33;6.33;5.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T03:33:14;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T03:35:40;7.67;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T03:38:05;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T03:40:31;4.00;4.00;3.33
54305;PMS7003;66145;45.188;5.712;2023-12-04T03:42:56;5.33;5.33;5.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T03:45:22;6.33;6.33;6.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T03:47:47;4.33;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T03:50:13;3.33;2.67;2.33
54305;PMS7003;66145;45.188;5.712;2023-12-04T03:52:38;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T03:55:03;3.67;3.67;3.67
54305;PMS7003;66145;45.188;5.712;2023-12-04T03:57:29;3.33;3.33;3.33
54305;PMS7003;66145;45.188;5.712;2023-12-04T03:59:54;4.00;4.00;3.33
54305;PMS7003;66145;45.188;5.712;2023-12-04T04:02:20;3.67;3.67;3.67
54305;PMS7003;66145;45.188;5.712;2023-12-04T04:04:45;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T04:07:11;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T04:09:36;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T04:12:02;3.00;3.00;2.67
54305;PMS7003;66145;45.188;5.712;2023-12-04T04:14:28;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T04:16:53;4.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T04:19:18;3.67;3.67;3.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T04:21:44;3.67;3.67;3.33
54305;PMS7003;66145;45.188;5.712;2023-12-04T04:24:09;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T04:26:35;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T04:29:00;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T04:31:26;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T04:33:51;3.00;3.00;2.67
54305;PMS7003;66145;45.188;5.712;2023-12-04T04:36:16;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T04:38:42;3.00;3.00;2.33
54305;PMS7003;66145;45.188;5.712;2023-12-04T04:41:12;2.33;2.33;2.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T04:43:38;2.25;2.25;2.25
54305;PMS7003;66145;45.188;5.712;2023-12-04T04:46:04;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T04:48:29;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T04:50:54;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T04:53:20;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T04:55:46;3.33;2.33;2.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T04:58:11;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T05:00:36;2.00;2.00;1.67
54305;PMS7003;66145;45.188;5.712;2023-12-04T05:03:01;2.33;2.33;2.33
54305;PMS7003;66145;45.188;5.712;2023-12-04T05:05:27;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T05:07:52;2.00;2.00;1.67
54305;PMS7003;66145;45.188;5.712;2023-12-04T05:10:18;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T05:12:43;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T05:15:09;2.00;2.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T05:17:34;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T05:20:00;2.00;2.00;1.67
54305;PMS7003;66145;45.188;5.712;2023-12-04T05:22:25;2.33;2.33;2.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T05:24:50;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T05:27:16;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T05:29:41;2.67;2.67;2.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T05:32:06;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T05:34:32;4.00;4.00;3.67
54305;PMS7003;66145;45.188;5.712;2023-12-04T05:36:57;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T05:39:22;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T05:41:48;2.00;2.00;1.67
54305;PMS7003;66145;45.188;5.712;2023-12-04T05:44:13;2.00;2.00;1.75
54305;PMS7003;66145;45.188;5.712;2023-12-04T05:46:39;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T05:49:04;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T05:51:30;1.67;1.67;1.67
54305;PMS7003;66145;45.188;5.712;2023-12-04T05:53:55;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T05:56:21;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T05:58:46;2.00;2.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T06:01:11;2.00;1.75;1.75
54305;PMS7003;66145;45.188;5.712;2023-12-04T06:03:37;1.67;1.67;1.67
54305;PMS7003;66145;45.188;5.712;2023-12-04T06:06:02;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T06:08:28;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T06:10:53;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T06:13:19;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T06:15:44;0.67;0.67;0.67
54305;PMS7003;66145;45.188;5.712;2023-12-04T06:18:09;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T06:20:35;1.67;1.67;1.33
54305;PMS7003;66145;45.188;5.712;2023-12-04T06:23:00;0.67;0.67;0.67
54305;PMS7003;66145;45.188;5.712;2023-12-04T06:25:26;3.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T06:27:51;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T06:30:17;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T06:32:43;1.00;1.00;0.75
54305;PMS7003;66145;45.188;5.712;2023-12-04T06:35:09;3.00;1.67;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T06:37:36;2.25;2.25;2.25
54305;PMS7003;66145;45.188;5.712;2023-12-04T06:40:03;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T06:42:29;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T06:44:55;0.33;0.33;0.33
54305;PMS7003;66145;45.188;5.712;2023-12-04T06:47:22;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T06:49:48;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2023-12-04T06:52:13;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T06:54:39;1.33;1.33;1.33
54305;PMS7003;66145;45.188;5.712;2023-12-04T06:57:04;1.67;1.67;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T06:59:29;2.00;2.00;1.67
54305;PMS7003;66145;45.188;5.712;2023-12-04T07:01:55;1.67;1.67;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T07:04:20;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T07:06:47;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T07:09:13;1.75;1.75;1.50
54305;PMS7003;66145;45.188;5.712;2023-12-04T07:11:39;2.00;0.67;0.67
54305;PMS7003;66145;45.188;5.712;2023-12-04T07:14:04;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T07:16:29;2.00;2.00;1.33
54305;PMS7003;66145;45.188;5.712;2023-12-04T07:18:55;0.67;0.67;0.67
54305;PMS7003;66145;45.188;5.712;2023-12-04T07:21:20;4.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T07:23:46;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T07:26:11;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T07:28:37;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T07:31:02;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T07:33:28;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T07:35:54;2.00;2.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T07:38:19;0.67;0.33;0.33
54305;PMS7003;66145;45.188;5.712;2023-12-04T07:40:45;2.00;2.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T07:43:11;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T07:45:36;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T07:48:05;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T07:50:30;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T07:52:55;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T07:55:21;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T07:57:46;0.67;0.67;0.67
54305;PMS7003;66145;45.188;5.712;2023-12-04T08:00:12;1.33;1.33;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T08:02:39;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T08:05:04;1.00;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2023-12-04T08:07:30;2.00;2.00;1.33
54305;PMS7003;66145;45.188;5.712;2023-12-04T08:09:55;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T08:12:20;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T08:14:46;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T08:17:11;1.00;1.00;0.33
54305;PMS7003;66145;45.188;5.712;2023-12-04T08:19:37;2.00;2.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T08:22:03;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T08:24:28;1.20;1.20;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T08:26:56;2.25;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T08:29:22;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2023-12-04T08:31:47;0.33;0.33;0.33
54305;PMS7003;66145;45.188;5.712;2023-12-04T08:34:12;2.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T08:36:38;1.50;1.50;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T08:39:03;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T08:41:29;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T08:43:54;1.50;1.50;1.50
54305;PMS7003;66145;45.188;5.712;2023-12-04T08:46:20;1.33;1.33;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T08:48:46;0.33;0.33;0.33
54305;PMS7003;66145;45.188;5.712;2023-12-04T08:51:17;1.50;1.50;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T08:53:43;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T08:56:09;0.67;0.67;0.67
54305;PMS7003;66145;45.188;5.712;2023-12-04T08:58:34;1.50;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2023-12-04T09:01:00;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T09:03:25;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T09:05:51;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T09:08:17;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T09:10:45;1.50;0.50;0.25
54305;PMS7003;66145;45.188;5.712;2023-12-04T09:13:12;1.25;1.25;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T09:15:38;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T09:18:03;2.33;1.33;1.33
54305;PMS7003;66145;45.188;5.712;2023-12-04T09:20:28;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T09:22:54;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T09:25:19;0.33;0.33;0.33
54305;PMS7003;66145;45.188;5.712;2023-12-04T09:27:45;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T09:30:11;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T09:32:36;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T09:35:02;0.33;0.33;0.33
54305;PMS7003;66145;45.188;5.712;2023-12-04T09:37:27;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T09:39:53;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T09:42:19;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T09:44:44;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T09:47:12;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T09:49:39;1.25;1.25;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T09:52:05;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T09:54:31;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T09:57:00;0.50;0.50;0.50
54305;PMS7003;66145;45.188;5.712;2023-12-04T09:59:26;2.00;2.00;1.75
54305;PMS7003;66145;45.188;5.712;2023-12-04T10:01:54;0.25;0.25;0.25
54305;PMS7003;66145;45.188;5.712;2023-12-04T10:04:21;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2023-12-04T10:06:47;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2023-12-04T10:09:16;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T10:11:42;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2023-12-04T10:14:14;0.25;0.25;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T10:16:40;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T10:21:42;2.50;1.75;0.75
54305;PMS7003;66145;45.188;5.712;2023-12-04T10:24:07;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T10:26:33;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T10:29:02;0.33;0.33;0.33
54305;PMS7003;66145;45.188;5.712;2023-12-04T10:31:33;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T10:33:59;0.75;0.75;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T10:36:25;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T10:39:00;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T10:41:29;1.50;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T10:43:56;0.50;0.50;0.50
54305;PMS7003;66145;45.188;5.712;2023-12-04T10:46:25;2.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T10:48:51;0.25;0.25;0.25
54305;PMS7003;66145;45.188;5.712;2023-12-04T10:51:17;0.33;0.33;0.33
54305;PMS7003;66145;45.188;5.712;2023-12-04T10:53:44;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2023-12-04T10:56:14;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T10:58:52;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T11:01:19;0.25;0.25;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T11:03:48;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T11:06:19;1.40;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T11:08:47;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T11:11:15;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T11:13:50;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T11:19:04;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T11:21:39;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T11:24:06;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T11:26:33;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T11:28:59;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T11:31:26;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T11:33:51;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T11:36:17;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T11:38:45;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T11:41:23;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T11:43:50;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T11:46:20;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T11:48:48;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T11:51:15;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T11:54:00;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T11:56:26;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T11:58:51;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T12:01:17;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T12:03:43;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T12:06:09;0.25;0.25;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T12:08:34;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T12:11:00;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T12:13:26;0.80;0.80;0.40
54305;PMS7003;66145;45.188;5.712;2023-12-04T12:15:51;1.25;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2023-12-04T12:18:17;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T12:20:43;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T12:23:11;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T12:25:36;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T12:28:03;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T12:30:32;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T12:32:58;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T12:35:24;1.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T12:37:50;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-12-04T12:40:19;0.25;0.25;0.25
