sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T00:01:17;41.02;38.52;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T00:04:01;41.47;38.52;52.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T00:06:47;41.42;39.08;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T00:09:31;40.10;36.20;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T00:12:15;39.90;35.94;46.84;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T00:14:59;39.99;35.04;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T00:17:43;40.04;35.66;46.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T00:20:26;39.98;35.36;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T00:23:13;40.07;35.04;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T00:25:56;40.07;35.94;49.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T00:28:40;40.03;36.20;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T00:31:24;40.15;35.36;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T00:34:07;40.12;32.93;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T00:36:53;40.09;34.69;54.79;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T00:39:39;39.92;35.36;41.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T00:42:23;39.88;33.44;41.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T00:45:08;40.03;36.45;41.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T00:47:52;40.21;35.94;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T00:50:36;39.98;35.36;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T00:53:19;39.87;34.31;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T00:56:08;39.37;31.68;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T00:58:52;40.34;35.66;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T01:01:37;44.02;35.94;70.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T01:04:21;39.88;35.04;41.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T01:07:04;39.54;34.69;41.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T01:09:48;39.80;34.31;41.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T01:12:34;40.05;35.04;52.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T01:15:18;39.90;35.94;41.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T01:18:02;39.93;35.36;41.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T01:20:46;39.92;34.31;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T01:23:29;39.90;36.69;41.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T01:26:13;39.96;36.45;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T01:28:59;40.04;35.94;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T01:31:43;39.91;36.34;41.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T01:34:27;39.98;35.66;47.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T01:37:11;47.87;35.94;80.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T01:39:55;39.87;35.94;41.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T01:42:39;39.82;34.69;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T01:45:25;39.82;34.31;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T01:48:09;39.80;35.36;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T01:50:53;39.79;35.04;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T01:53:40;39.99;35.94;48.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T01:56:24;40.01;35.66;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T01:59:08;39.85;35.04;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T02:01:55;40.05;35.94;51.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T02:04:38;39.92;36.20;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T02:07:23;40.85;36.10;53.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T02:10:08;41.48;39.58;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T02:12:53;41.38;39.46;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T02:15:37;41.35;39.34;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T02:18:25;41.33;39.46;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T02:21:09;41.14;38.21;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T02:23:55;41.11;38.81;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T02:26:47;41.20;38.81;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T02:29:39;41.26;39.21;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T02:32:31;41.23;38.52;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T02:35:21;41.27;38.37;47.08;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T02:38:07;41.29;38.37;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T02:40:54;41.31;39.08;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T02:43:38;41.31;38.67;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T02:46:23;41.30;38.95;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T02:49:06;41.22;38.05;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T02:51:50;41.07;38.37;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T02:54:34;41.13;38.95;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T02:57:20;41.23;39.08;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T03:00:07;41.27;39.21;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T03:02:51;41.27;39.08;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T03:05:35;41.29;39.08;47.08;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T03:08:18;41.28;38.81;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T03:11:03;41.31;39.34;48.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T03:13:49;41.35;39.34;51.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T03:16:33;41.31;38.95;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T03:19:17;41.05;38.21;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T03:22:01;41.13;38.81;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T03:24:45;41.14;38.95;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T03:27:29;41.12;38.37;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T03:30:15;41.28;38.95;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T03:33:01;41.31;39.21;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T03:35:45;41.46;38.81;58.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T03:38:29;41.35;38.81;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T03:41:13;41.48;39.34;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T03:43:58;41.67;39.46;46.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T03:46:44;41.33;37.32;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T03:49:28;41.11;38.21;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T03:52:11;41.19;38.67;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T03:54:55;41.25;38.81;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T03:57:39;41.31;39.08;46.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T04:00:22;41.29;38.52;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T04:03:09;41.43;38.81;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T04:05:52;41.59;39.46;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T04:08:36;41.97;39.08;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T04:11:20;41.53;38.05;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T04:14:04;41.55;39.21;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T04:16:48;41.26;38.67;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T04:19:34;41.30;38.81;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T04:22:18;41.31;38.37;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T04:25:01;41.43;38.81;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T04:27:45;41.49;39.34;47.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T04:30:29;41.53;39.21;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T04:33:13;41.52;39.34;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T04:36:00;41.47;38.37;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T04:38:44;41.57;38.95;58.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T04:41:28;41.30;38.81;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T04:44:11;41.27;38.05;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T04:46:55;41.28;38.05;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T04:49:39;41.45;39.21;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T04:52:25;41.35;37.52;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T04:55:09;41.45;39.34;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T04:57:52;41.46;38.21;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T05:00:36;41.50;37.32;49.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T05:03:20;41.39;38.52;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T05:06:05;41.32;39.08;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T05:08:51;41.13;37.88;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T05:11:35;41.23;38.95;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T05:14:19;41.38;38.67;50.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T05:17:03;41.29;37.70;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T05:19:47;41.29;38.21;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T05:22:31;41.29;39.21;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T05:25:17;41.23;38.67;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T05:28:01;41.15;37.12;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T05:30:45;41.28;38.21;50.37;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T05:33:28;40.97;37.52;50.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T05:36:12;41.13;38.52;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T05:38:56;41.21;38.81;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T05:44:26;41.27;38.21;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T05:47:09;41.21;38.81;42.64;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T05:49:53;41.32;37.32;56.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T05:52:37;41.27;38.52;53.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T05:55:21;41.28;38.67;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T05:58:07;41.05;38.37;46.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T06:00:51;41.08;37.70;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T06:03:34;41.32;38.37;53.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T06:06:18;41.17;37.70;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T06:09:02;40.84;33.44;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T06:11:46;39.70;35.66;51.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T06:14:32;39.26;34.69;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T06:17:16;39.92;35.04;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T06:20:00;46.94;35.94;77.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T06:22:45;40.20;36.20;53.25;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T06:25:30;40.14;36.69;50.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T06:28:14;40.65;37.32;54.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T06:31:02;40.19;35.04;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T06:33:47;40.15;36.20;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T06:36:38;40.16;35.36;47.79;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T06:39:23;40.47;36.20;47.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T06:42:11;40.39;36.45;56.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T06:44:55;40.24;35.66;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T06:47:45;40.12;36.69;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T06:50:29;40.21;36.45;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T06:53:13;40.32;35.04;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T06:55:57;40.32;35.36;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T06:58:40;40.16;35.94;46.91;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T07:01:24;40.12;35.66;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T07:04:11;40.22;35.04;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T07:06:55;40.13;35.94;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T07:09:41;40.10;34.69;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T07:12:25;40.19;36.69;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T07:15:09;40.25;36.69;45.91;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T07:17:53;40.33;35.94;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T07:20:40;40.21;35.04;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T07:23:23;40.14;36.20;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T07:26:07;40.11;35.66;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T07:28:52;40.15;34.69;46.25;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T07:31:35;40.07;35.94;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T07:34:19;40.12;36.34;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T07:37:05;40.11;36.45;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T07:42:33;40.20;35.94;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T07:45:17;40.41;36.45;59.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T07:48:01;40.24;33.90;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T07:50:44;40.96;36.20;59.37;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T07:53:31;40.92;35.66;61.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T07:56:15;49.71;33.44;77.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T07:58:59;47.40;33.44;74.74;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T08:01:42;42.91;35.04;73.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T08:04:26;40.21;35.04;48.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T08:07:11;40.55;34.69;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T08:09:58;41.40;38.95;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T08:12:44;41.33;38.81;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T08:15:28;41.51;38.05;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T08:18:12;41.63;38.67;46.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T08:21:00;41.60;38.95;52.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T08:23:43;41.55;38.81;49.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T08:26:30;41.59;37.52;46.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T08:29:14;41.20;38.21;46.84;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T08:31:58;41.10;38.67;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T08:34:42;41.43;38.67;45.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T08:37:25;41.46;37.32;45.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T08:40:11;41.26;37.70;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T08:42:57;41.22;38.52;42.74;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T08:45:41;41.18;37.12;49.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T08:48:25;41.13;37.70;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T08:51:15;41.14;37.88;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T08:53:59;41.11;38.05;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T08:56:43;41.11;38.05;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T08:59:30;41.28;38.21;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T09:02:13;41.26;37.70;47.00;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T09:04:57;41.28;38.67;55.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T09:07:41;41.19;36.69;54.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T09:10:25;41.40;39.08;58.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T09:13:08;41.27;38.67;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T09:15:55;41.45;38.21;53.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T09:18:38;41.11;37.88;45.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T09:21:22;41.07;38.37;46.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T09:24:07;41.06;38.05;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T09:26:51;41.10;37.52;44.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T09:29:35;41.23;37.52;47.06;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T09:32:21;41.24;38.37;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T09:35:06;41.42;38.05;54.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T09:37:50;41.24;38.05;48.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T09:40:35;41.28;38.60;49.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T09:43:19;41.15;38.37;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T09:46:04;41.06;38.05;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T09:48:52;41.16;38.52;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T09:51:38;41.31;38.81;49.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T09:54:22;41.47;38.52;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T09:57:05;41.36;38.05;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T09:59:52;41.35;38.05;47.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T10:02:36;41.38;38.37;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T10:05:23;41.45;38.37;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T10:08:06;41.61;38.02;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T10:10:50;41.17;38.52;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T10:13:34;41.39;38.21;56.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T10:16:36;41.21;38.81;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T10:19:22;41.47;38.95;48.25;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T10:22:09;41.40;38.21;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T10:24:55;41.48;37.52;52.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T10:27:38;41.45;37.17;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T10:30:24;41.44;37.70;46.18;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T10:33:09;41.40;36.91;46.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T10:35:54;41.33;37.70;48.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T10:38:41;41.36;37.32;56.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T10:41:25;41.57;37.70;56.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T10:44:08;41.95;37.70;49.50;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T10:46:55;42.38;40.89;47.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T10:49:43;42.06;38.95;49.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T10:52:28;42.04;38.52;54.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T10:55:16;42.16;39.81;45.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T10:58:03;42.30;39.81;53.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T11:00:50;42.21;39.92;50.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T11:03:44;41.77;38.37;50.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T11:06:30;41.43;38.37;51.92;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T11:09:16;41.53;38.21;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T11:12:11;41.73;38.37;54.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T11:15:05;41.51;37.70;52.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T11:17:58;41.68;38.05;46.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T11:20:51;41.63;38.21;45.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T11:23:38;41.49;38.67;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T11:26:23;41.48;37.88;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T11:29:14;41.33;37.88;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T11:31:57;41.32;37.12;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T11:34:48;41.38;37.52;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T11:37:32;42.32;38.37;53.64;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T11:40:16;41.82;37.12;52.18;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T11:43:00;41.49;38.52;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T11:45:47;41.68;37.32;58.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T11:48:31;41.80;38.21;54.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T11:51:47;41.81;38.21;46.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T11:55:04;41.94;38.37;47.52;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T11:57:51;42.88;38.52;53.50;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T12:00:35;43.66;38.05;55.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T12:03:22;42.80;38.52;55.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T12:06:07;42.56;38.52;54.95;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T12:08:51;41.77;37.70;54.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T12:11:36;41.35;38.52;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T12:14:20;41.60;38.05;46.52;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T12:17:04;41.22;38.37;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T12:19:50;41.14;38.21;46.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T12:25:22;41.47;36.91;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T12:28:07;41.77;38.05;55.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T12:30:51;41.60;37.70;57.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T12:33:36;41.54;37.12;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T12:36:22;41.94;37.12;48.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T12:39:06;41.61;38.81;46.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T12:41:50;41.64;38.05;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T12:44:38;41.53;38.37;46.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T12:47:23;41.69;38.95;46.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T12:50:09;41.54;38.81;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-12-04T12:52:57;41.55;38.81;49.20;;
