sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78693;SPS30;68029;51.978;5.646;2023-12-04T00:01:59;33.9;32.5;29.3;24.5;;;;4.0;91.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T00:04:28;29.5;28.5;26.4;22.9;;;;4.0;94.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T00:06:56;31.9;30.8;28.2;24.1;;;;4.0;100.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T00:09:24;30.7;29.5;26.9;22.8;;;;4.0;105.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T00:11:53;35.1;33.4;29.7;24.2;;;;4.0;106.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T00:14:22;33.0;31.7;28.7;24.2;;;;4.0;106.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T00:16:50;30.4;29.4;27.2;23.6;;;;4.0;106.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T00:19:19;30.0;28.9;26.6;22.7;;;;3.0;105.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T00:21:48;34.9;33.1;29.2;23.5;;;;3.0;104.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T00:24:16;31.6;30.4;27.7;23.5;;;;3.0;102.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T00:26:45;31.8;30.6;28.1;23.9;;;;3.0;102.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T00:29:13;32.0;30.6;27.6;23.0;;;;3.0;101.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T00:31:41;31.7;30.2;27.0;22.3;;;;3.0;103.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T00:34:10;33.1;31.8;28.8;24.2;;;;3.0;107.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T00:36:38;31.3;30.1;27.5;23.4;;;;3.0;106.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T00:39:07;34.0;32.3;28.6;23.2;;;;3.0;107.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T00:41:36;31.7;30.5;28.0;23.8;;;;3.0;110.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T00:44:05;33.2;31.7;28.3;23.4;;;;3.0;110.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T00:46:33;33.8;32.2;28.8;23.8;;;;3.0;107.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T00:49:01;31.7;30.2;27.1;22.5;;;;3.0;106.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T00:51:31;32.4;31.1;28.2;23.7;;;;3.0;105.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T00:54:07;32.9;31.5;28.5;23.8;;;;3.0;106.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T00:56:36;32.0;30.7;27.9;23.6;;;;3.0;110.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T00:59:06;34.4;33.0;30.0;25.3;;;;3.0;114.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T01:01:36;33.8;32.2;28.7;23.5;;;;3.0;115.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T01:04:05;34.0;32.4;28.8;23.6;;;;3.0;115.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T01:06:34;31.5;30.2;27.6;23.4;;;;3.0;116.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T01:09:03;33.0;31.7;28.8;24.3;;;;3.0;128.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T01:11:31;36.2;34.5;30.8;25.3;;;;3.0;129.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T01:14:00;32.7;31.4;28.6;24.1;;;;3.0;127.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T01:16:30;33.0;31.6;28.6;24.0;;;;3.0;122.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T01:18:58;32.8;31.4;28.4;23.9;;;;3.0;120.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T01:21:27;31.3;30.2;27.7;23.7;;;;3.0;121.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T01:23:55;32.4;31.1;28.3;24.0;;;;3.0;125.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T01:26:24;34.1;32.5;29.2;24.1;;;;3.0;121.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T01:28:52;30.9;29.8;27.5;23.7;;;;3.0;119.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T01:31:20;34.6;33.0;29.6;24.4;;;;3.0;119.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T01:33:49;31.7;30.4;27.5;23.0;;;;3.0;119.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T01:36:17;32.5;31.3;28.6;24.3;;;;3.0;120.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T01:38:45;30.0;28.9;26.4;22.5;;;;3.0;119.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T01:41:14;34.9;33.3;29.7;24.4;;;;3.0;119.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T01:43:42;31.3;30.0;27.3;23.0;;;;3.0;118.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T01:46:11;30.2;29.0;26.4;22.3;;;;3.0;119.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T01:48:41;31.4;30.2;27.7;23.7;;;;3.0;119.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T01:51:11;30.7;29.6;27.4;23.7;;;;3.0;119.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T01:53:41;32.0;30.6;27.5;22.9;;;;3.0;119.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T01:56:11;33.0;31.6;28.6;24.0;;;;3.0;126.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T01:58:41;33.0;31.6;28.5;23.7;;;;3.0;126.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T02:01:10;30.6;29.4;26.9;23.0;;;;3.0;124.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T02:03:39;32.4;31.0;27.9;23.2;;;;3.0;124.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T02:06:09;29.8;28.6;25.8;21.6;;;;3.0;124.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T02:08:41;34.2;32.6;29.3;24.2;;;;3.0;125.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T02:11:10;30.3;29.0;26.1;21.8;;;;3.0;128.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T02:13:38;33.6;31.9;28.4;23.2;;;;3.0;129.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T02:16:09;32.4;30.8;27.3;22.3;;;;3.0;123.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T02:18:40;30.4;29.3;26.7;22.7;;;;3.0;119.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T02:21:10;29.9;28.6;25.8;21.6;;;;3.0;111.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T02:23:38;29.6;28.5;26.2;22.4;;;;3.0;110.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T02:26:09;29.9;28.8;26.5;22.7;;;;3.0;109.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T02:28:41;29.5;28.4;25.9;22.0;;;;3.0;110.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T02:31:18;29.2;28.1;25.7;21.8;;;;3.0;109.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T02:33:49;27.0;26.1;24.2;20.9;;;;3.0;108.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T02:36:21;30.1;28.9;26.1;21.9;;;;3.0;108.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T02:38:52;29.3;28.1;25.6;21.6;;;;3.0;107.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T02:41:22;30.5;29.2;26.4;22.1;;;;3.0;104.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T02:43:51;29.8;28.8;26.4;22.7;;;;3.0;104.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T02:46:19;30.4;29.0;26.1;21.7;;;;3.0;110.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T02:48:48;30.4;29.2;26.7;22.7;;;;3.0;114.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T02:51:17;28.0;27.0;24.9;21.4;;;;3.0;113.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T02:53:47;29.9;28.6;25.8;21.4;;;;3.0;113.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T02:56:15;28.0;27.0;24.7;21.1;;;;3.0;113.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T02:58:44;28.3;27.2;24.7;20.7;;;;3.0;113.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T03:01:12;28.4;27.3;24.9;21.1;;;;3.0;114.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T03:03:40;30.9;29.5;26.6;22.1;;;;3.0;114.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T03:06:09;26.9;25.8;23.6;20.1;;;;3.0;113.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T03:08:38;26.6;25.5;23.3;19.7;;;;3.0;113.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T03:11:06;29.0;27.8;25.3;21.2;;;;3.0;111.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T03:13:35;29.1;28.0;25.5;21.6;;;;3.0;111.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T03:16:04;30.1;28.8;26.0;21.7;;;;3.0;112.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T03:18:33;29.3;28.1;25.4;21.2;;;;3.0;113.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T03:21:04;27.5;26.6;24.6;21.3;;;;3.0;114.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T03:23:34;29.8;28.4;25.4;20.9;;;;3.0;115.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T03:26:03;28.4;27.2;24.6;20.7;;;;3.0;117.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T03:28:32;28.5;27.2;24.3;20.1;;;;3.0;117.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T03:31:00;25.8;24.9;22.9;19.6;;;;3.0;115.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T03:33:30;26.1;25.1;23.0;19.6;;;;3.0;112.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T03:35:58;26.5;25.3;22.8;19.1;;;;3.0;108.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T03:38:27;24.9;24.0;22.0;18.8;;;;3.0;107.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T03:40:55;26.6;25.5;23.1;19.3;;;;3.0;105.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T03:43:24;24.8;23.8;21.6;18.2;;;;3.0;104.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T03:45:52;25.1;24.1;21.9;18.6;;;;3.0;104.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T03:48:21;27.6;26.5;24.0;20.2;;;;3.0;104.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T03:50:49;25.4;24.5;22.7;19.6;;;;3.0;105.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T03:53:17;26.9;26.0;24.1;20.8;;;;3.0;109.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T03:55:46;25.7;24.8;22.7;19.3;;;;3.0;112.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T03:58:14;27.0;25.8;23.3;19.4;;;;3.0;113.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T04:00:42;24.2;23.3;21.4;18.4;;;;3.0;100.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T04:03:11;24.9;24.1;22.4;19.6;;;;3.0;100.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T04:05:39;24.6;23.7;21.8;18.7;;;;3.0;104.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T04:08:09;25.1;24.2;22.4;19.4;;;;3.0;109.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T04:10:38;25.7;24.8;22.9;19.8;;;;3.0;111.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T04:13:08;24.7;23.8;21.9;18.8;;;;3.0;114.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T04:15:36;25.9;25.0;23.0;19.7;;;;3.0;114.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T04:18:05;24.4;23.5;21.7;18.6;;;;3.0;114.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T04:20:35;25.8;24.8;22.7;19.3;;;;3.0;114.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T04:23:03;26.4;25.4;23.4;20.0;;;;3.0;114.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T04:25:31;25.3;24.3;22.0;18.4;;;;3.0;114.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T04:28:00;25.3;24.4;22.3;19.0;;;;3.0;107.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T04:30:28;24.5;23.7;21.9;18.9;;;;3.0;105.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T04:32:56;23.0;22.4;21.1;18.8;;;;3.0;105.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T04:35:25;25.4;24.5;22.6;19.4;;;;3.0;105.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T04:37:53;25.8;24.9;22.9;19.6;;;;3.0;100.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T04:40:22;24.4;23.4;21.1;17.6;;;;3.0;99.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T04:42:50;24.0;23.1;21.3;18.2;;;;3.0;98.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T04:45:18;23.7;22.9;21.1;18.2;;;;3.0;98.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T04:47:47;23.4;22.6;20.9;18.0;;;;3.0;96.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T04:50:15;23.6;22.7;20.8;17.8;;;;3.0;94.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T04:52:44;24.7;23.7;21.7;18.4;;;;3.0;100.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T04:55:12;23.7;22.7;20.6;17.4;;;;3.0;104.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T04:57:40;23.6;22.9;21.4;18.7;;;;3.0;103.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T05:00:10;25.4;24.4;22.3;19.0;;;;3.0;101.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T05:02:39;23.4;22.5;20.5;17.3;;;;3.0;98.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T05:05:08;23.1;22.3;20.6;17.7;;;;3.0;86.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T05:07:36;23.8;22.9;21.2;18.2;;;;3.0;80.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T05:10:05;23.3;22.6;21.0;18.3;;;;3.0;78.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T05:12:34;23.2;22.3;20.4;17.4;;;;3.0;79.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T05:15:05;24.6;23.6;21.7;18.5;;;;3.0;80.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T05:17:34;24.2;23.3;21.3;18.1;;;;4.0;81.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T05:20:02;21.9;21.2;19.7;17.2;;;;4.0;82.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T05:22:31;23.6;22.8;21.1;18.2;;;;4.0;83.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T05:24:59;22.7;21.9;20.1;17.1;;;;4.0;85.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T05:27:28;24.2;23.2;21.1;17.7;;;;4.0;92.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T05:29:56;22.8;22.1;20.6;17.9;;;;4.0;101.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T05:32:25;22.6;22.0;20.6;18.0;;;;4.0;98.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T05:34:53;22.5;21.7;20.1;17.3;;;;4.0;97.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T05:37:22;22.5;21.8;20.3;17.6;;;;4.0;97.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T05:39:50;23.1;22.2;20.3;17.3;;;;4.0;103.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T05:42:18;23.0;22.2;20.6;17.9;;;;4.0;110.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T05:44:47;25.4;24.3;22.0;18.3;;;;4.0;109.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T05:47:15;23.2;22.4;20.7;17.8;;;;3.0;113.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T05:49:43;20.2;19.6;18.2;15.9;;;;3.0;113.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T05:52:13;20.9;20.4;19.3;17.3;;;;3.0;113.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T05:54:42;23.8;22.9;21.0;17.9;;;;3.0;118.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T05:57:11;20.4;19.8;18.4;16.0;;;;3.0;119.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T05:59:42;21.0;20.4;19.1;16.8;;;;3.0;119.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T06:02:11;22.0;21.3;19.7;17.1;;;;3.0;119.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T06:04:41;19.7;19.1;18.0;15.9;;;;3.0;118.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T06:07:10;22.8;22.1;20.8;18.3;;;;3.0;119.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T06:09:38;21.6;20.9;19.5;17.0;;;;3.0;120.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T06:12:07;22.1;21.3;19.6;16.8;;;;3.0;121.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T06:14:36;22.0;21.2;19.6;16.9;;;;3.0;120.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T06:17:06;22.1;21.4;19.9;17.2;;;;3.0;121.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T06:19:34;20.5;19.9;18.5;16.1;;;;3.0;123.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T06:22:03;21.6;20.9;19.3;16.7;;;;3.0;124.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T06:24:32;22.3;21.4;19.5;16.4;;;;3.0;124.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T06:27:01;20.0;19.4;18.3;16.3;;;;3.0;125.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T06:29:32;18.9;18.5;17.6;15.7;;;;3.0;131.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T06:32:02;20.6;20.0;18.6;16.3;;;;3.0;134.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T06:34:32;19.5;19.0;17.9;15.8;;;;3.0;132.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T06:37:00;20.1;19.5;18.2;16.0;;;;3.0;129.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T06:39:32;21.0;20.3;18.7;16.1;;;;3.0;126.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T06:42:02;21.6;20.8;19.1;16.3;;;;3.0;126.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T06:44:32;20.7;20.1;18.7;16.3;;;;3.0;128.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T06:47:01;20.9;20.2;18.7;16.2;;;;3.0;129.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T06:49:31;20.3;19.6;18.2;15.7;;;;3.0;123.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T06:52:01;18.6;18.3;17.4;15.7;;;;3.0;125.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T06:54:30;18.6;18.1;17.1;15.2;;;;3.0;124.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T06:56:58;19.3;18.7;17.4;15.1;;;;3.0;120.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T06:59:27;19.3;18.8;17.6;15.5;;;;3.0;115.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T07:01:56;18.3;17.8;16.7;14.8;;;;3.0;115.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T07:04:24;17.6;17.2;16.3;14.5;;;;3.0;119.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T07:06:52;19.5;18.7;17.2;14.8;;;;3.0;125.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T07:09:21;19.7;19.1;17.8;15.5;;;;3.0;120.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T07:11:49;19.2;18.6;17.2;14.8;;;;3.0;120.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T07:14:18;18.2;17.7;16.5;14.5;;;;3.0;121.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T07:16:46;17.0;16.7;15.9;14.4;;;;3.0;128.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T07:19:15;19.0;18.5;17.3;15.1;;;;3.0;129.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T07:21:44;19.8;19.0;17.4;14.7;;;;3.0;134.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T07:24:12;18.8;18.2;17.0;14.8;;;;3.0;130.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T07:26:42;19.0;18.5;17.3;15.1;;;;3.0;125.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T07:29:10;19.7;19.0;17.5;15.0;;;;3.0;117.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T07:31:40;17.1;16.7;15.8;14.0;;;;3.0;107.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T07:34:09;16.9;16.5;15.7;14.1;;;;3.0;95.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T07:36:37;17.6;17.1;16.0;14.0;;;;3.0;95.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T07:39:06;19.7;19.1;17.7;15.3;;;;3.0;93.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T07:41:35;18.3;17.7;16.5;14.5;;;;3.0;96.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T07:44:03;18.0;17.3;15.9;13.5;;;;3.0;100.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T07:46:32;17.7;17.2;16.1;14.2;;;;3.0;100.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T07:49:00;18.1;17.7;16.7;14.9;;;;3.0;127.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T07:51:29;18.0;17.5;16.3;14.3;;;;3.0;119.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T07:53:58;19.0;18.4;17.1;14.8;;;;3.0;117.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T07:56:27;17.2;16.8;16.0;14.3;;;;3.0;123.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T07:58:56;16.7;16.4;15.6;14.0;;;;3.0;133.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T08:01:25;18.9;18.4;17.3;15.3;;;;3.0;136.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T08:03:53;17.7;17.2;16.1;14.1;;;;3.0;142.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T08:06:23;18.1;17.7;16.6;14.7;;;;3.0;139.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T08:08:52;19.4;18.9;17.7;15.6;;;;3.0;138.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T08:11:21;17.6;17.1;15.9;13.9;;;;3.0;145.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T08:13:49;18.6;18.1;16.9;14.8;;;;3.0;144.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T08:16:18;19.2;18.6;17.3;15.0;;;;3.0;141.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T08:18:48;17.4;17.0;16.0;14.3;;;;3.0;134.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T08:21:16;17.7;17.2;16.2;14.4;;;;3.0;131.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T08:23:45;17.6;17.2;16.3;14.6;;;;3.0;132.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T08:26:13;19.3;18.8;17.7;15.6;;;;3.0;140.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T08:28:52;17.3;16.9;15.9;14.1;;;;3.0;140.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T08:31:22;18.8;18.3;17.2;15.2;;;;2.0;138.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T08:33:52;17.6;17.2;16.4;14.7;;;;2.0;136.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T08:36:21;18.1;17.5;16.2;14.0;;;;2.0;135.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T08:38:49;18.6;18.0;16.8;14.6;;;;2.0;131.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T08:41:18;18.2;17.7;16.7;14.8;;;;2.0;132.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T08:43:46;19.4;18.8;17.4;15.0;;;;2.0;126.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T08:46:15;17.8;17.3;16.2;14.3;;;;2.0;127.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T08:48:43;16.5;16.0;14.9;13.1;;;;2.0;123.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T08:51:16;18.4;17.9;16.7;14.7;;;;2.0;121.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T08:53:45;16.6;16.2;15.2;13.4;;;;2.0;120.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T08:56:14;16.6;16.2;15.3;13.7;;;;2.0;119.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T08:58:44;18.0;17.4;16.0;13.8;;;;2.0;106.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T09:01:12;15.9;15.5;14.6;12.9;;;;2.0;108.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T09:03:41;18.5;17.9;16.6;14.3;;;;2.0;117.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T09:06:10;17.3;16.8;15.8;14.0;;;;2.0;118.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T09:08:38;16.3;15.9;15.1;13.6;;;;2.0;114.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T09:11:07;15.7;15.3;14.5;12.9;;;;2.0;108.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T09:13:35;17.1;16.7;15.7;13.9;;;;2.0;121.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T09:16:05;17.1;16.6;15.4;13.3;;;;2.0;126.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T09:18:34;17.5;17.0;15.9;13.9;;;;2.0;123.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T09:21:04;15.1;14.8;14.0;12.6;;;;2.0;111.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T09:23:34;15.8;15.3;14.3;12.6;;;;2.0;106.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T09:26:03;16.2;15.8;14.7;12.9;;;;2.0;107.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T09:28:32;17.5;17.0;15.7;13.7;;;;2.0;105.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T09:31:00;17.8;17.1;15.7;13.4;;;;2.0;87.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T09:33:29;15.4;15.0;14.2;12.5;;;;2.0;91.0;
78693;SPS30;68029;51.978;5.646;2023-12-04T09:35:57;16.1;15.7;14.7;13.0;;;;2.0;80.0;
