sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T00:01:21;17.82;17.60;17.17;15.73;125.58;125.56;125.47;124.74;109.02;0.56
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T00:03:46;18.29;18.06;17.60;16.11;128.63;128.61;128.52;127.75;111.63;0.56
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T00:06:12;18.21;17.92;17.36;15.77;125.88;125.85;125.74;124.86;108.88;0.58
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T00:08:38;18.00;17.77;17.31;15.84;126.47;126.44;126.35;125.59;109.72;0.57
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T00:11:04;18.00;17.72;17.18;15.62;124.66;124.64;124.54;123.68;107.87;0.57
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T00:13:30;18.87;18.54;17.89;16.17;129.12;129.09;128.98;127.99;111.46;0.58
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T00:15:56;17.99;17.74;17.23;15.72;125.48;125.46;125.36;124.55;108.72;0.57
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T00:18:21;18.22;17.94;17.40;15.82;126.32;126.29;126.19;125.33;109.32;0.57
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T00:20:47;17.35;17.10;16.61;15.14;120.86;120.84;120.75;119.96;104.70;0.57
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T00:23:12;17.79;17.52;17.00;15.47;123.53;123.51;123.41;122.58;106.95;0.56
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T00:25:37;17.60;17.37;16.91;15.47;123.49;123.46;123.37;122.62;107.12;0.55
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T00:28:06;18.18;17.84;17.17;15.47;123.52;123.49;123.37;122.37;106.48;0.59
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T00:30:31;18.06;17.82;17.34;15.85;126.50;126.47;126.38;125.59;109.69;0.55
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T00:32:57;17.96;17.72;17.25;15.78;125.97;125.95;125.86;125.09;109.26;0.55
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T00:35:22;17.85;17.61;17.16;15.70;125.36;125.33;125.24;124.49;108.76;0.56
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T00:37:48;17.87;17.64;17.21;15.77;125.90;125.88;125.79;125.06;109.30;0.56
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T00:40:13;17.16;16.91;16.43;14.98;119.59;119.57;119.48;118.70;103.61;0.57
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T00:42:38;18.32;17.95;17.21;15.42;123.12;123.09;122.96;121.88;105.90;0.59
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T00:45:04;17.88;17.57;16.96;15.33;122.40;122.37;122.26;121.33;105.67;0.58
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T00:47:30;17.87;17.54;16.89;15.23;121.60;121.57;121.45;120.48;104.86;0.59
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T00:49:55;17.58;17.34;16.88;15.44;123.24;123.22;123.13;122.37;106.89;0.56
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T00:52:23;17.50;17.20;16.61;15.04;120.04;120.01;119.90;119.00;103.67;0.58
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T00:54:49;16.84;16.59;16.09;14.64;116.85;116.82;116.73;115.94;101.14;0.56
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T00:57:14;16.39;16.16;15.70;14.32;114.31;114.29;114.20;113.46;99.04;0.56
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T00:59:40;17.01;16.75;16.23;14.75;117.73;117.71;117.61;116.79;101.85;0.58
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T01:02:06;17.19;16.87;16.24;14.64;116.85;116.83;116.72;115.78;100.75;0.59
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T01:04:32;16.86;16.65;16.22;14.86;118.59;118.57;118.49;117.78;102.92;0.56
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T01:06:58;17.01;16.71;16.12;14.57;116.35;116.32;116.22;115.33;100.43;0.59
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T01:09:23;16.32;16.07;15.59;14.20;113.32;113.30;113.21;112.45;98.11;0.57
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T01:11:52;16.85;16.59;16.09;14.64;116.87;116.84;116.75;115.96;101.15;0.58
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T01:14:21;17.21;16.94;16.41;14.91;119.02;118.99;118.89;118.06;102.95;0.57
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T01:16:47;15.69;15.46;15.02;13.69;109.29;109.27;109.18;108.47;94.67;0.56
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T01:19:12;15.70;15.50;15.10;13.82;110.30;110.28;110.20;109.54;95.70;0.56
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T01:21:38;15.86;15.62;15.14;13.78;109.99;109.97;109.88;109.13;95.19;0.57
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T01:24:04;15.70;15.47;15.02;13.69;109.30;109.28;109.20;108.48;94.68;0.56
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T01:26:29;15.30;15.05;14.57;13.23;105.60;105.58;105.49;104.74;91.32;0.58
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T01:28:55;16.50;16.17;15.53;13.95;111.36;111.33;111.22;110.27;95.87;0.60
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T01:31:21;15.79;15.60;15.22;13.95;111.38;111.36;111.28;110.64;96.70;0.54
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T01:33:46;14.79;14.66;14.41;13.34;106.47;106.45;106.40;105.91;92.80;0.54
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T01:36:12;15.45;15.25;14.85;13.59;108.45;108.43;108.35;107.69;94.08;0.57
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T01:38:37;16.06;15.82;15.34;13.96;111.43;111.41;111.32;110.57;96.45;0.57
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T01:41:03;15.53;15.35;14.98;13.75;109.78;109.76;109.68;109.06;95.35;0.55
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T01:43:29;15.06;14.87;14.51;13.30;106.18;106.16;106.08;105.47;92.18;0.56
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T01:45:55;15.16;14.96;14.58;13.35;106.55;106.53;106.46;105.82;92.46;0.55
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T01:48:21;15.78;15.54;15.08;13.73;109.63;109.61;109.52;108.79;94.92;0.57
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T01:50:47;15.02;14.80;14.37;13.10;104.61;104.59;104.51;103.83;90.62;0.57
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T01:53:13;15.10;14.85;14.37;13.04;104.08;104.06;103.97;103.23;89.98;0.57
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T01:55:42;14.52;14.30;13.86;12.60;100.61;100.59;100.51;99.82;87.07;0.57
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T01:58:08;14.93;14.67;14.16;12.80;102.16;102.14;102.05;101.27;88.19;0.58
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T02:00:34;15.54;15.25;14.69;13.24;105.73;105.71;105.61;104.76;91.17;0.58
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T02:02:59;15.30;15.06;14.60;13.27;105.97;105.95;105.86;105.13;91.70;0.57
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T02:05:26;14.85;14.66;14.28;13.08;104.38;104.36;104.29;103.67;90.58;0.56
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T02:07:53;15.49;15.30;14.92;13.67;109.16;109.14;109.06;108.42;94.76;0.56
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T02:10:18;15.36;15.11;14.62;13.26;105.87;105.85;105.76;105.00;91.52;0.58
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T02:12:44;15.19;14.98;14.57;13.31;106.22;106.20;106.12;105.45;92.08;0.56
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T02:15:10;15.27;14.95;14.31;12.81;102.24;102.22;102.11;101.18;87.87;0.61
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T02:17:36;15.45;15.12;14.47;12.94;103.29;103.26;103.15;102.21;88.75;0.59
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T02:20:02;15.26;14.96;14.37;12.91;103.08;103.06;102.96;102.09;88.76;0.59
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T02:22:28;14.62;14.40;13.98;12.73;101.66;101.63;101.55;100.88;88.03;0.56
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T02:24:57;14.07;13.90;13.54;12.41;99.04;99.02;98.95;98.36;85.95;0.55
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T02:27:26;14.37;14.19;13.83;12.66;101.10;101.08;101.01;100.41;87.74;0.55
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T02:29:58;14.15;13.99;13.68;12.58;100.43;100.41;100.35;99.81;87.31;0.54
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T02:32:26;14.59;14.38;13.99;12.77;101.94;101.92;101.84;101.20;88.36;0.57
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T02:34:54;14.69;14.42;13.89;12.52;99.92;99.90;99.80;99.00;86.15;0.57
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T02:37:22;14.62;14.32;13.72;12.29;98.09;98.06;97.96;97.09;84.35;0.59
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T02:39:48;14.26;13.98;13.42;12.05;96.20;96.18;96.08;95.26;82.81;0.60
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T02:42:17;14.23;13.96;13.41;12.06;96.26;96.24;96.14;95.34;82.90;0.58
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T02:44:44;14.03;13.76;13.25;11.94;95.29;95.26;95.17;94.40;82.14;0.58
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T02:47:12;13.59;13.43;13.10;12.01;95.87;95.86;95.79;95.24;83.24;0.55
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T02:49:38;13.86;13.70;13.39;12.31;98.28;98.26;98.20;97.67;85.42;0.55
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T02:52:04;13.39;13.15;12.69;11.46;91.50;91.48;91.39;90.69;78.96;0.58
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T02:54:29;13.83;13.62;13.21;12.02;95.94;95.92;95.85;95.20;83.05;0.56
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T02:56:55;13.49;13.30;12.91;11.76;93.89;93.87;93.80;93.18;81.32;0.57
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T02:59:20;13.37;13.21;12.91;11.86;94.69;94.67;94.61;94.08;82.28;0.54
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T03:01:46;13.24;13.09;12.78;11.74;93.72;93.70;93.64;93.12;81.43;0.54
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T03:04:12;12.66;12.50;12.20;11.19;89.35;89.33;89.27;88.76;77.59;0.56
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T03:06:38;12.69;12.50;12.14;11.06;88.30;88.28;88.21;87.63;76.47;0.57
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T03:09:04;12.64;12.43;12.02;10.89;86.91;86.89;86.81;86.17;75.09;0.58
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T03:11:30;12.90;12.65;12.16;10.93;87.24;87.22;87.14;86.40;75.14;0.59
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T03:13:55;12.85;12.64;12.22;11.07;88.37;88.35;88.27;87.62;76.35;0.58
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T03:16:20;12.63;12.48;12.19;11.20;89.41;89.39;89.33;88.84;77.69;0.55
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T03:18:46;12.99;12.80;12.42;11.32;90.33;90.31;90.24;89.64;78.23;0.58
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T03:21:11;12.49;12.33;12.00;10.98;87.63;87.61;87.55;87.01;76.01;0.56
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T03:23:37;12.97;12.84;12.57;11.59;92.50;92.48;92.43;91.95;80.48;0.54
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T03:26:02;13.30;13.12;12.77;11.67;93.14;93.12;93.05;92.47;80.76;0.56
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T03:28:28;12.65;12.43;11.98;10.82;86.39;86.37;86.29;85.62;74.55;0.57
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T03:30:54;12.62;12.41;11.99;10.85;86.63;86.61;86.54;85.89;74.83;0.57
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T03:33:19;12.72;12.53;12.17;11.09;88.57;88.55;88.48;87.90;76.71;0.56
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T03:35:45;13.03;12.81;12.38;11.22;89.59;89.57;89.49;88.83;77.41;0.57
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T03:38:16;12.83;12.64;12.27;11.18;89.28;89.26;89.19;88.60;77.32;0.56
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T03:40:41;12.81;12.65;12.33;11.30;90.18;90.16;90.10;89.57;78.27;0.56
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T03:43:07;12.54;12.37;12.04;11.01;87.93;87.91;87.85;87.31;76.27;0.57
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T03:45:32;12.45;12.33;12.09;11.16;89.08;89.06;89.01;88.57;77.55;0.55
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T03:47:57;12.65;12.46;12.08;11.00;87.78;87.76;87.69;87.10;75.98;0.57
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T03:50:32;12.42;12.21;11.81;10.71;85.49;85.48;85.40;84.78;73.89;0.58
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T03:52:57;12.40;12.20;11.79;10.69;85.37;85.35;85.28;84.66;73.78;0.57
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T03:55:23;12.18;12.02;11.70;10.70;85.38;85.36;85.30;84.78;74.05;0.55
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T03:57:48;12.42;12.22;11.84;10.75;85.83;85.81;85.74;85.14;74.23;0.57
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T04:00:17;12.11;11.96;11.66;10.69;85.32;85.30;85.24;84.74;74.06;0.56
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T04:02:43;12.54;12.31;11.86;10.70;85.41;85.39;85.31;84.63;73.66;0.59
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T04:05:09;12.27;12.06;11.63;10.52;83.95;83.93;83.85;83.21;72.46;0.58
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T04:07:34;12.75;12.54;12.12;10.99;87.74;87.72;87.64;87.00;75.82;0.57
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T04:10:00;11.91;11.77;11.49;10.54;84.14;84.13;84.07;83.60;73.09;0.55
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T04:12:29;12.30;12.08;11.65;10.53;84.03;84.01;83.93;83.28;72.51;0.58
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T04:14:54;12.31;12.04;11.51;10.27;82.00;81.98;81.88;81.12;70.41;0.59
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T04:17:19;11.88;11.70;11.36;10.35;82.62;82.60;82.54;81.99;71.55;0.56
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T04:19:45;12.11;11.92;11.53;10.46;83.50;83.48;83.41;82.81;72.18;0.58
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T04:22:13;11.90;11.71;11.36;10.33;82.47;82.46;82.39;81.83;71.38;0.57
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T04:24:39;12.90;12.68;12.26;11.11;88.72;88.70;88.62;87.97;76.66;0.58
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T04:27:04;12.33;12.13;11.72;10.61;84.73;84.72;84.64;84.02;73.20;0.58
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T04:29:30;12.33;12.14;11.77;10.71;85.53;85.51;85.45;84.87;74.04;0.57
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T04:31:55;12.24;12.06;11.68;10.62;84.78;84.76;84.69;84.11;73.36;0.57
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T04:34:23;12.73;12.53;12.13;11.02;87.94;87.92;87.84;87.23;76.05;0.58
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T04:36:51;12.68;12.47;12.07;10.96;87.48;87.46;87.38;86.76;75.64;0.57
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T04:39:17;13.13;12.93;12.52;11.38;90.84;90.82;90.74;90.11;78.58;0.57
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T04:41:43;12.90;12.72;12.37;11.29;90.14;90.12;90.05;89.48;78.13;0.56
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T04:44:09;13.23;13.00;12.55;11.36;90.65;90.63;90.55;89.86;78.28;0.59
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T04:46:34;12.95;12.75;12.35;11.22;89.59;89.57;89.49;88.87;77.50;0.57
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T04:49:00;13.29;13.03;12.53;11.27;89.94;89.92;89.83;89.09;77.48;0.59
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T04:51:27;13.70;13.41;12.85;11.52;91.92;91.90;91.80;90.99;79.05;0.60
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T04:53:54;12.80;12.62;12.27;11.20;89.40;89.38;89.31;88.74;77.47;0.56
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T04:56:22;12.99;12.83;12.51;11.48;91.61;91.59;91.53;91.00;79.55;0.57
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T04:58:48;13.21;13.02;12.65;11.54;92.13;92.11;92.04;91.45;79.83;0.57
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T05:01:14;13.25;13.07;12.72;11.62;92.79;92.78;92.71;92.13;80.46;0.57
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T05:03:39;13.59;13.39;13.00;11.85;94.60;94.58;94.50;93.88;81.93;0.57
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T05:06:05;13.51;13.30;12.89;11.72;93.57;93.55;93.47;92.83;80.97;0.57
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T05:08:33;12.80;12.67;12.40;11.43;91.21;91.19;91.14;90.67;79.34;0.54
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T05:10:59;13.38;13.25;12.98;11.96;95.50;95.49;95.43;94.94;83.11;0.55
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T05:13:24;13.12;12.97;12.67;11.64;92.91;92.89;92.83;92.31;80.73;0.54
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T05:15:50;14.10;13.90;13.50;12.31;98.24;98.22;98.14;97.50;85.10;0.57
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T05:18:18;13.85;13.67;13.30;12.17;97.13;97.11;97.04;96.44;84.24;0.55
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T05:20:43;13.95;13.77;13.41;12.28;98.01;97.99;97.92;97.34;85.04;0.56
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T05:23:08;13.68;13.51;13.16;12.05;96.21;96.19;96.12;95.55;83.49;0.56
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T05:25:34;14.55;14.36;13.99;12.80;102.18;102.16;102.08;101.46;88.64;0.56
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T05:27:59;14.30;14.07;13.61;12.35;98.62;98.60;98.51;97.81;85.26;0.58
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T05:30:25;14.28;14.07;13.66;12.45;99.41;99.39;99.32;98.66;86.11;0.57
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T05:32:50;14.11;13.86;13.37;12.09;96.52;96.50;96.41;95.67;83.31;0.59
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T05:35:16;13.78;13.61;13.29;12.20;97.38;97.37;97.30;96.75;84.59;0.56
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T05:37:42;14.15;13.97;13.60;12.45;99.37;99.35;99.28;98.68;86.21;0.56
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T05:40:07;13.57;13.42;13.12;12.06;96.28;96.26;96.20;95.68;83.69;0.55
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T05:42:33;13.65;13.47;13.12;12.00;95.79;95.78;95.71;95.12;83.10;0.56
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T05:44:59;13.78;13.60;13.24;12.11;96.64;96.62;96.55;95.95;83.81;0.56
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T05:47:25;14.03;13.85;13.47;12.31;98.31;98.29;98.21;97.61;85.25;0.57
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T05:49:51;13.28;13.09;12.72;11.60;92.59;92.58;92.50;91.91;80.23;0.56
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T05:52:16;13.04;12.90;12.60;11.58;92.44;92.43;92.37;91.86;80.34;0.55
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T05:54:42;12.70;12.54;12.24;11.23;89.62;89.60;89.54;89.03;77.82;0.56
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T05:57:07;12.97;12.77;12.38;11.25;89.83;89.81;89.74;89.12;77.73;0.57
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T05:59:33;13.02;12.84;12.49;11.40;91.02;91.00;90.93;90.35;78.89;0.57
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T06:01:59;13.26;13.04;12.62;11.46;91.46;91.44;91.36;90.71;79.07;0.57
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T06:04:24;12.38;12.25;12.00;11.05;88.20;88.18;88.13;87.67;76.72;0.54
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T06:06:50;12.90;12.77;12.52;11.55;92.19;92.17;92.12;91.66;80.25;0.54
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T06:09:15;13.16;12.95;12.55;11.41;91.10;91.08;91.00;90.37;78.82;0.58
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T06:11:42;13.05;12.87;12.52;11.43;91.26;91.24;91.17;90.60;79.11;0.56
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T06:14:07;12.32;12.21;12.00;11.10;88.58;88.57;88.52;88.11;77.19;0.54
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T06:16:36;13.00;12.89;12.67;11.74;93.73;93.71;93.66;93.25;81.72;0.54
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T06:19:02;14.32;14.05;13.53;12.19;97.33;97.31;97.21;96.43;83.91;0.59
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T06:21:28;13.60;13.42;13.05;11.92;95.16;95.14;95.07;94.48;82.50;0.56
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T06:23:54;12.32;12.22;12.02;11.14;88.91;88.89;88.85;88.46;77.53;0.54
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T06:26:21;12.42;12.28;12.03;11.08;88.42;88.41;88.35;87.89;76.91;0.55
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T06:28:46;12.81;12.67;12.37;11.36;90.72;90.70;90.64;90.14;78.83;0.56
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T06:31:12;12.50;12.38;12.15;11.22;89.58;89.56;89.51;89.08;78.01;0.54
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T06:33:38;12.21;12.09;11.84;10.91;87.12;87.10;87.05;86.60;75.80;0.54
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T06:36:04;12.18;12.07;11.87;10.99;87.72;87.70;87.65;87.26;76.46;0.53
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T06:38:31;12.13;12.01;11.78;10.87;86.82;86.80;86.75;86.33;75.59;0.53
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T06:40:59;12.12;11.98;11.70;10.75;85.85;85.83;85.77;85.30;74.60;0.55
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T06:43:25;12.46;12.27;11.91;10.85;86.59;86.57;86.51;85.93;74.98;0.56
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T06:45:51;12.40;12.28;12.04;11.11;88.68;88.67;88.62;88.18;77.21;0.53
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T06:48:23;12.45;12.32;12.07;11.13;88.88;88.86;88.81;88.36;77.35;0.54
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T06:50:49;12.19;12.10;11.91;11.05;88.20;88.19;88.14;87.77;76.95;0.54
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T06:53:14;12.16;12.04;11.81;10.89;86.96;86.95;86.89;86.46;75.70;0.55
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T06:55:40;12.21;12.09;11.86;10.94;87.34;87.32;87.27;86.84;76.03;0.54
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T06:58:09;12.22;12.13;11.96;11.12;88.79;88.77;88.73;88.38;77.52;0.53
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T07:00:34;12.07;11.99;11.83;11.00;87.79;87.78;87.74;87.39;76.66;0.53
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T07:03:00;12.49;12.38;12.15;11.24;89.72;89.70;89.65;89.23;78.16;0.53
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T07:05:28;11.94;11.84;11.65;10.80;86.26;86.24;86.20;85.83;75.23;0.51
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T07:07:54;12.05;11.97;11.82;11.00;87.80;87.79;87.75;87.42;76.70;0.51
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T07:10:19;11.82;11.72;11.52;10.68;85.22;85.21;85.16;84.78;74.30;0.53
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T07:12:45;11.89;11.77;11.51;10.60;84.63;84.61;84.56;84.11;73.60;0.55
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T07:15:11;12.38;12.24;11.95;10.97;87.60;87.59;87.53;87.04;76.11;0.55
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T07:17:37;11.77;11.66;11.45;10.58;84.44;84.42;84.38;83.97;73.55;0.54
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T07:20:05;12.24;12.15;11.96;11.10;88.65;88.63;88.59;88.22;77.35;0.53
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T07:22:31;11.95;11.81;11.52;10.56;84.31;84.29;84.24;83.75;73.21;0.56
84044;SPS30;74132;51.78489124;4.66274410;2023-12-04T07:24:58;12.14;12.03;11.81;10.92;87.18;87.17;87.12;86.71;75.96;0.53
