sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T00:00:06;68.89;68.41;66.05;59.71;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T00:02:05;66.30;65.59;62.04;54.51;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T00:04:05;62.52;62.14;60.23;54.73;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T00:06:05;58.29;57.98;56.40;51.49;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T00:08:06;59.72;59.49;58.37;53.89;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T00:10:06;60.05;59.66;57.75;52.38;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T00:12:06;76.53;76.23;74.72;68.90;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T00:16:06;97.57;97.02;94.28;85.95;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T00:18:05;62.74;62.47;61.11;56.21;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T00:20:06;72.63;72.14;69.71;63.08;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T00:22:05;64.48;63.95;61.29;54.85;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T00:24:05;62.72;62.42;60.92;55.86;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T00:26:05;62.68;62.40;61.02;56.08;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T00:28:05;67.88;67.36;64.80;58.29;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T00:30:06;60.89;60.52;58.64;53.26;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T00:32:05;58.81;58.49;56.87;51.90;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T00:34:05;59.23;58.93;57.44;52.56;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T00:36:05;61.85;61.48;59.64;54.25;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T00:38:05;57.57;57.16;55.12;49.74;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T00:40:05;67.94;67.23;63.71;56.14;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T00:42:06;69.27;68.51;64.75;56.82;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T00:44:05;86.23;85.61;82.51;74.40;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T00:46:06;52.91;52.56;50.77;45.92;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T00:48:06;51.65;51.42;50.29;46.24;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T00:50:06;114.33;113.79;111.10;101.93;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T00:52:06;98.55;97.92;94.75;85.91;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T00:54:05;58.18;57.76;55.69;50.23;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T00:56:06;55.87;55.51;53.75;48.77;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T00:58:05;62.61;62.19;60.06;54.31;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T01:00:06;58.51;58.06;55.77;50.07;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T01:02:06;57.90;57.58;55.99;51.08;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T01:04:05;62.58;62.26;60.67;55.52;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T01:06:05;59.72;59.35;57.45;52.12;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T01:08:05;59.93;59.53;57.54;52.09;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T01:10:06;136.52;135.28;129.07;114.80;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T01:12:05;78.23;77.55;74.16;66.17;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T01:14:05;126.35;125.51;121.33;109.84;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T01:16:07;75.89;75.37;72.78;65.79;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T01:18:05;67.09;66.69;64.68;58.82;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T01:20:05;64.04;63.61;61.45;55.60;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T01:22:05;60.27;59.83;57.64;51.94;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T01:24:05;64.02;63.45;60.65;54.08;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T01:26:06;68.22;67.75;65.38;59.06;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T01:28:05;61.87;61.51;59.70;54.35;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T01:30:06;60.98;60.68;59.21;54.26;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T01:32:05;65.87;65.33;62.59;55.98;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T01:34:05;57.01;56.55;54.25;48.61;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T01:36:05;56.53;56.21;54.64;49.82;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T01:38:05;56.59;56.29;54.78;50.04;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T01:40:06;53.87;53.60;52.28;47.90;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T01:42:05;58.41;57.97;55.74;50.12;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T01:44:05;55.10;54.76;53.06;48.19;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T01:46:05;57.15;56.65;54.13;48.25;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T01:48:05;55.52;55.02;52.51;46.72;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T01:50:06;54.52;54.18;52.48;47.64;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T01:52:05;53.93;53.64;52.14;47.57;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T01:54:05;53.68;53.23;51.02;45.65;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T01:56:05;67.82;67.38;65.17;59.06;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T01:58:05;1163.90;1089.50;717.48;243.81;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T02:00:06;132.23;126.48;97.77;58.91;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T02:02:05;158.29;149.70;106.73;50.72;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T02:04:06;194.26;187.18;151.83;102.26;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T02:06:05;117.71;113.65;93.34;64.54;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T02:08:05;58.26;57.79;55.44;49.69;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T02:10:05;130.00;127.53;115.20;94.53;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T02:12:05;64.63;64.17;61.84;55.76;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T02:14:05;56.33;55.91;53.80;48.42;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T02:16:06;63.57;63.01;60.20;53.66;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T02:18:05;54.05;53.71;52.00;47.19;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T02:20:06;56.32;55.92;53.95;48.71;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T02:22:05;56.92;56.57;54.79;49.74;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T02:24:06;60.08;59.53;56.77;50.46;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T02:26:09;59.20;58.72;56.34;50.49;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T02:28:05;62.12;61.51;58.43;51.67;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T02:30:05;63.88;63.09;59.16;51.35;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T02:32:05;66.68;65.69;60.75;51.68;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T02:34:05;61.25;60.75;58.29;52.24;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T02:36:06;56.66;56.21;53.92;48.32;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T02:38:05;60.25;59.83;57.70;52.08;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T02:40:05;54.42;53.95;51.61;46.08;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T02:42:05;56.28;55.73;52.99;46.91;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T02:44:06;55.92;55.43;52.99;47.25;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T02:46:06;54.97;54.55;52.43;47.10;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T02:48:05;55.95;55.59;53.78;48.75;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T02:50:07;53.82;53.41;51.34;46.13;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T02:52:05;52.72;52.36;50.55;45.70;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T02:54:05;54.72;54.32;52.35;47.19;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T02:56:05;101.86;98.15;79.61;53.63;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T02:58:06;56.73;56.15;53.22;46.90;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T03:00:07;93.43;93.04;91.09;83.86;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T03:02:05;55.75;55.40;53.68;48.75;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T03:04:06;54.27;53.92;52.16;47.27;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T03:06:06;55.07;54.62;52.38;46.91;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T03:08:06;53.51;53.12;51.17;46.10;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T03:10:06;52.87;52.44;50.29;45.04;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T03:12:05;55.74;55.33;53.26;47.94;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T03:14:06;54.18;53.85;52.18;47.41;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T03:16:05;58.52;58.18;56.48;51.43;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T03:18:05;62.91;62.42;59.97;53.85;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T03:20:06;60.59;60.19;58.16;52.64;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T03:22:05;59.09;58.67;56.56;51.03;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T03:24:05;54.90;54.54;52.74;47.76;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T03:26:05;59.33;58.69;55.47;48.70;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T03:28:05;64.46;63.58;59.21;50.89;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T03:30:07;67.88;66.94;62.23;53.35;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T03:32:05;62.56;61.57;56.62;47.76;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T03:34:05;61.31;60.23;54.83;45.55;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T03:36:06;64.35;63.65;60.16;52.81;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T03:38:05;56.31;55.77;53.07;47.03;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T03:40:06;56.92;56.47;54.23;48.66;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T03:42:06;56.88;56.26;53.16;46.65;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T03:44:05;55.60;55.12;52.71;47.03;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T03:46:05;52.99;52.58;50.54;45.42;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T03:48:06;54.04;53.67;51.85;46.90;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T03:50:05;55.33;54.84;52.37;46.63;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T03:52:05;57.27;56.79;54.35;48.55;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T03:54:05;51.84;51.47;49.60;44.71;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T03:56:06;53.05;52.70;50.92;46.08;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T03:58:05;52.93;52.23;48.75;42.03;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T04:00:06;50.50;50.02;47.58;42.14;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T04:02:05;50.08;49.58;47.06;41.56;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T04:04:06;52.99;52.46;49.82;44.01;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T04:06:06;51.22;50.82;48.81;43.80;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T04:08:05;49.97;49.48;47.06;41.68;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T04:10:06;47.80;47.37;45.20;40.22;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T04:12:06;51.80;51.41;49.46;44.50;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T04:14:05;48.13;47.77;45.99;41.42;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T04:16:06;45.81;45.48;43.83;39.53;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T04:18:05;47.12;46.77;45.05;40.59;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T04:20:07;47.24;46.89;45.13;40.61;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T04:22:05;46.63;46.35;44.94;40.86;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T04:24:05;46.52;46.08;43.88;38.93;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T04:26:06;48.09;47.69;45.67;40.82;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T04:28:06;48.78;48.27;45.71;40.23;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T04:30:06;52.95;52.25;48.75;42.01;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T04:32:06;48.08;47.51;44.62;38.82;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T04:34:05;49.21;48.80;46.76;41.82;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T04:36:05;49.01;48.54;46.20;40.96;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T04:38:05;47.61;47.24;45.40;40.78;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T04:40:06;47.06;46.66;44.62;39.81;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T04:42:05;46.82;46.52;45.02;40.82;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T04:44:05;50.76;50.27;47.79;42.30;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T04:46:05;48.46;48.10;46.32;41.71;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T04:48:06;50.28;49.94;48.24;43.64;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T04:50:06;49.69;49.35;47.65;43.07;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T04:52:05;50.37;49.96;47.91;42.90;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T04:54:05;47.04;46.68;44.84;40.25;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T04:56:07;50.54;50.13;48.08;43.07;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T04:58:05;52.04;51.51;48.89;43.17;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T05:00:07;54.92;54.17;50.39;43.24;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T05:02:06;60.57;59.54;54.36;45.35;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T05:04:05;67.30;65.60;57.12;44.10;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T05:06:05;61.64;60.37;54.01;43.66;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T05:08:05;945.81;881.45;559.63;153.19;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T05:10:05;96.44;92.41;72.24;44.75;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T05:12:05;77.26;74.87;62.91;45.51;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T05:14:05;94.41;90.87;73.21;48.60;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T05:16:06;115.74;111.26;88.89;57.92;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T05:20:05;120.27;113.94;82.30;40.84;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T05:22:05;70.38;68.39;58.45;43.65;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T05:24:06;75.91;73.23;59.85;40.95;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T05:26:05;79.01;76.44;63.57;45.08;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T05:28:05;64.72;63.27;56.02;44.50;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T05:30:05;51.96;51.27;47.87;41.28;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T05:32:05;75.74;74.59;68.83;58.36;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T05:34:05;165.08;155.06;104.98;40.76;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T05:36:05;77.14;74.03;58.47;37.11;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T05:38:06;76.95;74.09;59.79;39.83;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T05:40:05;134.63;129.91;106.33;73.00;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T05:42:05;76.93;73.77;57.96;36.34;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T05:44:05;97.44;93.31;72.64;44.55;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T05:46:05;70.68;68.11;55.25;37.23;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T05:48:06;127.72;120.45;84.11;37.07;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T05:50:05;102.74;98.46;77.05;47.84;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T05:52:05;73.77;71.30;58.95;41.31;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T05:54:05;62.35;61.16;55.20;45.24;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T05:56:05;89.74;86.25;68.83;44.73;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T05:58:05;101.74;96.40;69.73;34.77;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T06:00:06;1565.24;1457.40;918.15;238.17;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T06:02:05;300.81;282.37;190.20;72.17;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T06:04:05;67.83;65.68;54.94;39.40;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T06:06:06;85.02;81.08;61.37;35.00;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T06:08:05;192.80;181.86;127.14;56.29;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T06:10:05;83.92;80.25;61.91;37.11;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T06:12:05;148.40;139.00;92.00;32.09;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T06:14:06;64.22;62.21;52.16;37.58;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T06:16:05;99.65;95.61;75.41;47.71;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T06:18:05;85.89;82.15;63.42;38.10;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T06:20:06;668.63;631.76;447.40;207.67;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T06:22:05;671.99;626.09;396.63;106.95;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T06:24:05;48.03;47.30;43.67;37.07;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T06:26:06;70.69;69.14;61.37;48.96;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T06:28:05;113.57;107.80;78.99;41.03;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T06:30:05;87.64;83.63;63.54;36.62;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T06:32:05;63.53;61.44;50.98;36.00;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T06:34:05;46.03;45.43;42.47;36.69;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T06:36:06;50.79;49.89;45.37;37.64;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T06:38:06;60.40;59.16;53.00;42.92;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T06:40:05;43.62;43.03;40.03;34.36;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T06:42:05;54.64;53.38;47.09;37.18;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T06:44:05;59.72;57.71;47.64;33.29;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T06:46:07;46.47;45.84;42.71;36.73;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T06:48:05;44.22;43.58;40.40;34.49;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T06:50:05;41.94;41.38;38.56;33.17;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T06:52:05;62.98;60.77;49.72;34.10;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T06:54:05;81.95;78.91;63.74;42.55;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T06:56:05;39.53;38.88;35.64;29.91;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T06:58:05;115.27;109.91;83.10;47.27;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T07:00:06;65.32;63.06;51.75;35.72;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T07:02:05;154.19;144.87;98.27;38.48;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T07:04:05;86.09;81.81;60.41;32.13;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T07:06:05;43.91;43.04;38.68;31.48;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T07:08:05;44.48;43.84;40.61;34.63;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T07:10:05;63.11;61.15;51.36;37.13;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T07:12:05;41.66;41.10;38.29;32.93;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T07:14:05;45.28;44.70;41.81;36.16;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T07:16:06;51.45;50.34;44.82;35.94;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T07:18:05;47.37;46.70;43.37;37.12;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T07:20:06;69.47;67.13;55.45;38.79;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T07:22:05;47.04;46.17;41.81;34.44;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T07:24:05;57.02;55.93;50.49;41.39;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T07:26:06;46.33;45.65;42.22;35.93;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T07:28:05;46.86;45.99;41.67;34.36;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T07:30:05;57.61;56.24;49.42;38.77;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T07:32:05;61.41;60.14;53.80;43.47;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T07:34:05;46.44;45.75;42.30;35.97;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T07:36:06;51.57;50.74;46.58;39.19;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T07:38:05;46.38;45.76;42.68;36.75;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T07:40:06;142.50;135.06;97.87;49.10;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T07:42:05;50.10;49.19;44.62;36.87;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T07:44:05;81.07;78.17;63.67;43.27;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T07:46:05;59.58;58.21;51.38;40.61;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T07:48:06;47.51;46.84;43.48;37.18;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T07:50:05;56.95;55.71;49.47;39.50;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T07:52:05;51.79;51.07;47.52;40.78;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T07:54:05;47.72;47.08;43.88;37.76;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T07:56:05;50.76;49.98;46.11;39.07;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T07:58:05;48.50;47.80;44.28;37.76;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T08:00:05;51.68;51.05;47.87;41.55;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-12-04T08:02:05;47.13;46.58;43.82;38.23;;;;;;
