sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70694;SDS011;58269;52.246;21.104;2023-12-04T00:01:06;20.40;;;10.50;;
70694;SDS011;58269;52.246;21.104;2023-12-04T00:03:17;21.10;;;12.40;;
70694;SDS011;58269;52.246;21.104;2023-12-04T00:05:19;19.20;;;10.30;;
70694;SDS011;58269;52.246;21.104;2023-12-04T00:07:21;20.90;;;10.90;;
70694;SDS011;58269;52.246;21.104;2023-12-04T00:09:22;21.00;;;12.00;;
70694;SDS011;58269;52.246;21.104;2023-12-04T00:11:26;17.70;;;10.20;;
70694;SDS011;58269;52.246;21.104;2023-12-04T00:13:28;25.10;;;11.60;;
70694;SDS011;58269;52.246;21.104;2023-12-04T00:15:30;24.80;;;13.20;;
70694;SDS011;58269;52.246;21.104;2023-12-04T00:17:32;22.90;;;12.30;;
70694;SDS011;58269;52.246;21.104;2023-12-04T00:19:34;22.00;;;11.10;;
70694;SDS011;58269;52.246;21.104;2023-12-04T00:21:35;23.00;;;11.60;;
70694;SDS011;58269;52.246;21.104;2023-12-04T00:23:37;21.80;;;11.10;;
70694;SDS011;58269;52.246;21.104;2023-12-04T00:25:39;21.70;;;12.10;;
70694;SDS011;58269;52.246;21.104;2023-12-04T00:27:41;21.00;;;12.10;;
70694;SDS011;58269;52.246;21.104;2023-12-04T00:29:42;21.20;;;11.00;;
70694;SDS011;58269;52.246;21.104;2023-12-04T00:31:44;18.90;;;10.10;;
70694;SDS011;58269;52.246;21.104;2023-12-04T00:33:46;22.40;;;11.70;;
70694;SDS011;58269;52.246;21.104;2023-12-04T00:35:49;19.20;;;10.80;;
70694;SDS011;58269;52.246;21.104;2023-12-04T00:37:51;21.80;;;12.10;;
70694;SDS011;58269;52.246;21.104;2023-12-04T00:39:53;21.20;;;11.40;;
70694;SDS011;58269;52.246;21.104;2023-12-04T00:41:54;23.90;;;12.10;;
70694;SDS011;58269;52.246;21.104;2023-12-04T00:43:57;23.00;;;11.90;;
70694;SDS011;58269;52.246;21.104;2023-12-04T00:45:58;26.60;;;14.90;;
70694;SDS011;58269;52.246;21.104;2023-12-04T00:48:00;22.80;;;11.60;;
70694;SDS011;58269;52.246;21.104;2023-12-04T00:50:02;18.90;;;10.50;;
70694;SDS011;58269;52.246;21.104;2023-12-04T00:52:04;23.20;;;11.40;;
70694;SDS011;58269;52.246;21.104;2023-12-04T00:54:06;27.40;;;12.10;;
70694;SDS011;58269;52.246;21.104;2023-12-04T00:56:08;26.00;;;13.10;;
70694;SDS011;58269;52.246;21.104;2023-12-04T00:58:10;23.60;;;12.80;;
70694;SDS011;58269;52.246;21.104;2023-12-04T01:00:12;26.30;;;13.00;;
70694;SDS011;58269;52.246;21.104;2023-12-04T01:02:15;22.10;;;12.20;;
70694;SDS011;58269;52.246;21.104;2023-12-04T01:04:16;24.80;;;13.20;;
70694;SDS011;58269;52.246;21.104;2023-12-04T01:06:21;25.90;;;13.10;;
70694;SDS011;58269;52.246;21.104;2023-12-04T01:08:24;23.10;;;12.80;;
70694;SDS011;58269;52.246;21.104;2023-12-04T01:10:26;25.50;;;12.60;;
70694;SDS011;58269;52.246;21.104;2023-12-04T01:12:27;28.90;;;14.50;;
70694;SDS011;58269;52.246;21.104;2023-12-04T01:14:29;28.40;;;13.00;;
70694;SDS011;58269;52.246;21.104;2023-12-04T01:16:31;25.70;;;13.40;;
70694;SDS011;58269;52.246;21.104;2023-12-04T01:18:33;21.60;;;12.40;;
70694;SDS011;58269;52.246;21.104;2023-12-04T01:20:35;22.70;;;12.20;;
70694;SDS011;58269;52.246;21.104;2023-12-04T01:22:38;26.30;;;13.80;;
70694;SDS011;58269;52.246;21.104;2023-12-04T01:24:39;25.10;;;12.40;;
70694;SDS011;58269;52.246;21.104;2023-12-04T01:26:41;21.50;;;12.70;;
70694;SDS011;58269;52.246;21.104;2023-12-04T01:28:43;27.30;;;13.30;;
70694;SDS011;58269;52.246;21.104;2023-12-04T01:30:45;22.10;;;11.60;;
70694;SDS011;58269;52.246;21.104;2023-12-04T01:32:47;28.70;;;14.30;;
70694;SDS011;58269;52.246;21.104;2023-12-04T01:34:48;21.40;;;11.90;;
70694;SDS011;58269;52.246;21.104;2023-12-04T01:36:50;22.90;;;12.30;;
70694;SDS011;58269;52.246;21.104;2023-12-04T01:38:52;22.20;;;12.50;;
70694;SDS011;58269;52.246;21.104;2023-12-04T01:40:54;22.80;;;12.80;;
70694;SDS011;58269;52.246;21.104;2023-12-04T01:42:55;20.40;;;11.00;;
70694;SDS011;58269;52.246;21.104;2023-12-04T01:44:57;22.60;;;12.90;;
70694;SDS011;58269;52.246;21.104;2023-12-04T01:46:59;22.60;;;12.50;;
70694;SDS011;58269;52.246;21.104;2023-12-04T01:49:01;24.20;;;12.70;;
70694;SDS011;58269;52.246;21.104;2023-12-04T01:51:05;27.90;;;12.90;;
70694;SDS011;58269;52.246;21.104;2023-12-04T01:53:08;24.20;;;13.00;;
70694;SDS011;58269;52.246;21.104;2023-12-04T01:55:10;23.60;;;13.50;;
70694;SDS011;58269;52.246;21.104;2023-12-04T01:57:12;23.70;;;14.30;;
70694;SDS011;58269;52.246;21.104;2023-12-04T01:59:14;19.50;;;10.80;;
70694;SDS011;58269;52.246;21.104;2023-12-04T02:01:17;21.30;;;11.60;;
70694;SDS011;58269;52.246;21.104;2023-12-04T02:03:20;22.20;;;12.40;;
70694;SDS011;58269;52.246;21.104;2023-12-04T02:05:22;20.60;;;11.10;;
70694;SDS011;58269;52.246;21.104;2023-12-04T02:07:25;22.40;;;11.60;;
70694;SDS011;58269;52.246;21.104;2023-12-04T02:09:26;20.00;;;10.30;;
70694;SDS011;58269;52.246;21.104;2023-12-04T02:11:28;20.00;;;11.30;;
70694;SDS011;58269;52.246;21.104;2023-12-04T02:13:30;16.00;;;8.80;;
70694;SDS011;58269;52.246;21.104;2023-12-04T02:15:32;18.10;;;10.50;;
70694;SDS011;58269;52.246;21.104;2023-12-04T02:17:34;18.80;;;9.80;;
70694;SDS011;58269;52.246;21.104;2023-12-04T02:19:37;15.60;;;9.00;;
70694;SDS011;58269;52.246;21.104;2023-12-04T02:21:39;15.70;;;9.90;;
70694;SDS011;58269;52.246;21.104;2023-12-04T02:23:40;19.60;;;9.50;;
70694;SDS011;58269;52.246;21.104;2023-12-04T02:25:42;18.20;;;9.30;;
70694;SDS011;58269;52.246;21.104;2023-12-04T02:27:45;19.90;;;10.10;;
70694;SDS011;58269;52.246;21.104;2023-12-04T02:29:53;18.90;;;10.20;;
70694;SDS011;58269;52.246;21.104;2023-12-04T02:32:02;14.00;;;8.80;;
70694;SDS011;58269;52.246;21.104;2023-12-04T02:34:05;17.50;;;9.70;;
70694;SDS011;58269;52.246;21.104;2023-12-04T02:36:08;14.40;;;8.40;;
70694;SDS011;58269;52.246;21.104;2023-12-04T02:38:11;14.60;;;8.90;;
70694;SDS011;58269;52.246;21.104;2023-12-04T02:40:13;15.60;;;9.20;;
70694;SDS011;58269;52.246;21.104;2023-12-04T02:42:16;16.00;;;8.60;;
70694;SDS011;58269;52.246;21.104;2023-12-04T02:44:18;16.70;;;9.10;;
70694;SDS011;58269;52.246;21.104;2023-12-04T02:46:20;16.40;;;8.30;;
70694;SDS011;58269;52.246;21.104;2023-12-04T02:48:22;20.10;;;10.20;;
70694;SDS011;58269;52.246;21.104;2023-12-04T02:50:24;21.40;;;11.70;;
70694;SDS011;58269;52.246;21.104;2023-12-04T02:52:26;17.90;;;9.70;;
70694;SDS011;58269;52.246;21.104;2023-12-04T02:54:28;16.60;;;9.10;;
70694;SDS011;58269;52.246;21.104;2023-12-04T02:56:30;16.30;;;9.70;;
70694;SDS011;58269;52.246;21.104;2023-12-04T02:58:32;15.90;;;8.70;;
70694;SDS011;58269;52.246;21.104;2023-12-04T03:00:35;17.70;;;10.10;;
70694;SDS011;58269;52.246;21.104;2023-12-04T03:02:37;14.80;;;8.60;;
70694;SDS011;58269;52.246;21.104;2023-12-04T03:04:39;16.50;;;8.90;;
70694;SDS011;58269;52.246;21.104;2023-12-04T03:06:41;16.60;;;8.80;;
70694;SDS011;58269;52.246;21.104;2023-12-04T03:08:42;19.90;;;8.00;;
70694;SDS011;58269;52.246;21.104;2023-12-04T03:10:44;14.80;;;7.60;;
70694;SDS011;58269;52.246;21.104;2023-12-04T03:12:46;16.50;;;7.30;;
70694;SDS011;58269;52.246;21.104;2023-12-04T03:14:47;17.80;;;10.50;;
70694;SDS011;58269;52.246;21.104;2023-12-04T03:16:49;13.70;;;8.50;;
70694;SDS011;58269;52.246;21.104;2023-12-04T03:18:51;16.40;;;8.80;;
70694;SDS011;58269;52.246;21.104;2023-12-04T03:20:53;14.40;;;7.80;;
70694;SDS011;58269;52.246;21.104;2023-12-04T03:22:55;14.80;;;8.00;;
70694;SDS011;58269;52.246;21.104;2023-12-04T03:24:57;12.90;;;6.80;;
70694;SDS011;58269;52.246;21.104;2023-12-04T03:26:58;13.60;;;7.50;;
70694;SDS011;58269;52.246;21.104;2023-12-04T03:29:00;12.80;;;6.80;;
70694;SDS011;58269;52.246;21.104;2023-12-04T03:31:02;12.10;;;6.00;;
70694;SDS011;58269;52.246;21.104;2023-12-04T03:33:04;11.90;;;7.00;;
70694;SDS011;58269;52.246;21.104;2023-12-04T03:35:06;11.50;;;6.90;;
70694;SDS011;58269;52.246;21.104;2023-12-04T03:37:08;15.70;;;8.00;;
70694;SDS011;58269;52.246;21.104;2023-12-04T03:39:10;14.00;;;8.60;;
70694;SDS011;58269;52.246;21.104;2023-12-04T03:41:15;17.70;;;9.20;;
70694;SDS011;58269;52.246;21.104;2023-12-04T03:43:17;18.50;;;10.10;;
70694;SDS011;58269;52.246;21.104;2023-12-04T03:45:18;16.50;;;9.10;;
70694;SDS011;58269;52.246;21.104;2023-12-04T03:47:20;15.50;;;8.50;;
70694;SDS011;58269;52.246;21.104;2023-12-04T03:49:22;13.30;;;7.60;;
70694;SDS011;58269;52.246;21.104;2023-12-04T03:51:24;16.10;;;8.10;;
70694;SDS011;58269;52.246;21.104;2023-12-04T03:53:26;16.20;;;8.90;;
70694;SDS011;58269;52.246;21.104;2023-12-04T03:55:28;17.90;;;8.50;;
70694;SDS011;58269;52.246;21.104;2023-12-04T03:57:30;20.50;;;10.40;;
70694;SDS011;58269;52.246;21.104;2023-12-04T03:59:32;19.00;;;9.70;;
70694;SDS011;58269;52.246;21.104;2023-12-04T04:01:33;15.40;;;8.10;;
70694;SDS011;58269;52.246;21.104;2023-12-04T04:03:35;14.90;;;8.20;;
70694;SDS011;58269;52.246;21.104;2023-12-04T04:05:37;17.10;;;9.50;;
70694;SDS011;58269;52.246;21.104;2023-12-04T04:07:39;17.20;;;8.50;;
70694;SDS011;58269;52.246;21.104;2023-12-04T04:09:41;16.40;;;8.80;;
70694;SDS011;58269;52.246;21.104;2023-12-04T04:11:43;19.80;;;10.50;;
70694;SDS011;58269;52.246;21.104;2023-12-04T04:13:45;15.90;;;8.70;;
70694;SDS011;58269;52.246;21.104;2023-12-04T04:15:47;14.90;;;8.80;;
70694;SDS011;58269;52.246;21.104;2023-12-04T04:17:48;16.70;;;9.80;;
70694;SDS011;58269;52.246;21.104;2023-12-04T04:19:50;16.00;;;8.80;;
70694;SDS011;58269;52.246;21.104;2023-12-04T04:21:52;15.60;;;8.50;;
70694;SDS011;58269;52.246;21.104;2023-12-04T04:23:54;20.30;;;9.90;;
70694;SDS011;58269;52.246;21.104;2023-12-04T04:25:56;19.50;;;9.60;;
70694;SDS011;58269;52.246;21.104;2023-12-04T04:27:57;17.40;;;9.60;;
70694;SDS011;58269;52.246;21.104;2023-12-04T04:29:59;17.30;;;10.60;;
70694;SDS011;58269;52.246;21.104;2023-12-04T04:32:01;17.20;;;9.00;;
70694;SDS011;58269;52.246;21.104;2023-12-04T04:34:03;17.20;;;9.50;;
70694;SDS011;58269;52.246;21.104;2023-12-04T04:36:05;16.30;;;10.00;;
70694;SDS011;58269;52.246;21.104;2023-12-04T04:38:08;17.00;;;10.30;;
70694;SDS011;58269;52.246;21.104;2023-12-04T04:40:10;16.60;;;8.60;;
70694;SDS011;58269;52.246;21.104;2023-12-04T04:42:12;16.90;;;8.80;;
70694;SDS011;58269;52.246;21.104;2023-12-04T04:44:14;15.10;;;8.10;;
70694;SDS011;58269;52.246;21.104;2023-12-04T04:46:16;21.20;;;11.20;;
70694;SDS011;58269;52.246;21.104;2023-12-04T04:48:18;17.40;;;8.30;;
70694;SDS011;58269;52.246;21.104;2023-12-04T04:50:21;24.50;;;11.50;;
70694;SDS011;58269;52.246;21.104;2023-12-04T04:52:23;22.30;;;10.30;;
70694;SDS011;58269;52.246;21.104;2023-12-04T04:54:24;22.10;;;9.70;;
70694;SDS011;58269;52.246;21.104;2023-12-04T04:56:26;19.40;;;10.10;;
70694;SDS011;58269;52.246;21.104;2023-12-04T04:58:28;18.80;;;11.90;;
70694;SDS011;58269;52.246;21.104;2023-12-04T05:00:30;23.00;;;11.50;;
70694;SDS011;58269;52.246;21.104;2023-12-04T05:02:31;22.10;;;11.00;;
70694;SDS011;58269;52.246;21.104;2023-12-04T05:04:33;19.20;;;9.70;;
70694;SDS011;58269;52.246;21.104;2023-12-04T05:06:35;20.10;;;10.70;;
70694;SDS011;58269;52.246;21.104;2023-12-04T05:08:37;20.50;;;10.00;;
70694;SDS011;58269;52.246;21.104;2023-12-04T05:10:39;24.50;;;11.80;;
70694;SDS011;58269;52.246;21.104;2023-12-04T05:12:40;18.50;;;9.80;;
70694;SDS011;58269;52.246;21.104;2023-12-04T05:14:42;16.80;;;9.20;;
70694;SDS011;58269;52.246;21.104;2023-12-04T05:16:44;18.70;;;9.90;;
70694;SDS011;58269;52.246;21.104;2023-12-04T05:18:46;21.60;;;10.10;;
70694;SDS011;58269;52.246;21.104;2023-12-04T05:20:47;22.10;;;10.20;;
70694;SDS011;58269;52.246;21.104;2023-12-04T05:22:49;21.40;;;11.30;;
70694;SDS011;58269;52.246;21.104;2023-12-04T05:24:51;17.80;;;10.30;;
70694;SDS011;58269;52.246;21.104;2023-12-04T05:26:53;15.80;;;9.40;;
70694;SDS011;58269;52.246;21.104;2023-12-04T05:28:55;17.80;;;9.80;;
70694;SDS011;58269;52.246;21.104;2023-12-04T05:30:57;22.10;;;12.00;;
70694;SDS011;58269;52.246;21.104;2023-12-04T05:32:59;22.60;;;10.80;;
70694;SDS011;58269;52.246;21.104;2023-12-04T05:35:01;20.60;;;10.90;;
70694;SDS011;58269;52.246;21.104;2023-12-04T05:37:02;17.60;;;10.00;;
70694;SDS011;58269;52.246;21.104;2023-12-04T05:39:04;25.00;;;12.10;;
70694;SDS011;58269;52.246;21.104;2023-12-04T05:41:06;21.20;;;10.50;;
70694;SDS011;58269;52.246;21.104;2023-12-04T05:43:08;19.60;;;10.20;;
70694;SDS011;58269;52.246;21.104;2023-12-04T05:45:10;21.90;;;11.50;;
70694;SDS011;58269;52.246;21.104;2023-12-04T05:47:12;22.70;;;12.70;;
70694;SDS011;58269;52.246;21.104;2023-12-04T05:49:13;19.60;;;10.80;;
70694;SDS011;58269;52.246;21.104;2023-12-04T05:51:15;17.90;;;10.20;;
70694;SDS011;58269;52.246;21.104;2023-12-04T05:53:17;18.50;;;10.20;;
70694;SDS011;58269;52.246;21.104;2023-12-04T05:55:20;20.20;;;10.80;;
70694;SDS011;58269;52.246;21.104;2023-12-04T05:57:22;21.00;;;11.50;;
70694;SDS011;58269;52.246;21.104;2023-12-04T05:59:23;19.40;;;10.10;;
70694;SDS011;58269;52.246;21.104;2023-12-04T06:01:25;19.50;;;10.20;;
70694;SDS011;58269;52.246;21.104;2023-12-04T06:03:27;26.50;;;14.40;;
70694;SDS011;58269;52.246;21.104;2023-12-04T06:05:29;21.20;;;11.10;;
70694;SDS011;58269;52.246;21.104;2023-12-04T06:07:31;20.80;;;10.50;;
70694;SDS011;58269;52.246;21.104;2023-12-04T06:09:33;19.90;;;10.30;;
70694;SDS011;58269;52.246;21.104;2023-12-04T06:11:38;15.80;;;9.30;;
70694;SDS011;58269;52.246;21.104;2023-12-04T06:13:40;22.90;;;11.40;;
70694;SDS011;58269;52.246;21.104;2023-12-04T06:15:42;21.50;;;11.70;;
70694;SDS011;58269;52.246;21.104;2023-12-04T06:17:43;23.50;;;11.20;;
70694;SDS011;58269;52.246;21.104;2023-12-04T06:19:46;25.80;;;12.40;;
70694;SDS011;58269;52.246;21.104;2023-12-04T06:21:48;23.20;;;12.50;;
70694;SDS011;58269;52.246;21.104;2023-12-04T06:23:50;24.60;;;12.20;;
70694;SDS011;58269;52.246;21.104;2023-12-04T06:25:52;18.40;;;10.30;;
70694;SDS011;58269;52.246;21.104;2023-12-04T06:27:54;24.00;;;11.40;;
70694;SDS011;58269;52.246;21.104;2023-12-04T06:29:56;21.70;;;10.80;;
70694;SDS011;58269;52.246;21.104;2023-12-04T06:31:58;21.70;;;11.30;;
70694;SDS011;58269;52.246;21.104;2023-12-04T06:34:01;18.80;;;9.90;;
70694;SDS011;58269;52.246;21.104;2023-12-04T06:36:04;24.30;;;12.60;;
70694;SDS011;58269;52.246;21.104;2023-12-04T06:38:07;21.00;;;10.30;;
70694;SDS011;58269;52.246;21.104;2023-12-04T06:40:09;24.40;;;12.30;;
70694;SDS011;58269;52.246;21.104;2023-12-04T06:42:13;23.20;;;11.80;;
70694;SDS011;58269;52.246;21.104;2023-12-04T06:44:15;24.80;;;12.30;;
70694;SDS011;58269;52.246;21.104;2023-12-04T06:46:17;19.40;;;10.20;;
70694;SDS011;58269;52.246;21.104;2023-12-04T06:48:22;22.20;;;10.50;;
70694;SDS011;58269;52.246;21.104;2023-12-04T06:50:24;22.40;;;11.80;;
70694;SDS011;58269;52.246;21.104;2023-12-04T06:52:26;21.20;;;11.10;;
70694;SDS011;58269;52.246;21.104;2023-12-04T06:54:28;21.80;;;10.50;;
70694;SDS011;58269;52.246;21.104;2023-12-04T06:56:29;23.70;;;10.80;;
70694;SDS011;58269;52.246;21.104;2023-12-04T06:58:31;24.70;;;12.10;;
70694;SDS011;58269;52.246;21.104;2023-12-04T07:00:33;23.40;;;11.80;;
70694;SDS011;58269;52.246;21.104;2023-12-04T07:02:35;20.60;;;11.70;;
70694;SDS011;58269;52.246;21.104;2023-12-04T07:04:37;19.60;;;10.20;;
70694;SDS011;58269;52.246;21.104;2023-12-04T07:06:39;21.20;;;10.40;;
70694;SDS011;58269;52.246;21.104;2023-12-04T07:08:41;22.00;;;11.10;;
70694;SDS011;58269;52.246;21.104;2023-12-04T07:10:43;22.80;;;11.40;;
70694;SDS011;58269;52.246;21.104;2023-12-04T07:12:45;22.60;;;10.90;;
70694;SDS011;58269;52.246;21.104;2023-12-04T07:14:47;23.80;;;11.00;;
70694;SDS011;58269;52.246;21.104;2023-12-04T07:16:49;24.30;;;11.40;;
70694;SDS011;58269;52.246;21.104;2023-12-04T07:18:51;30.20;;;14.20;;
70694;SDS011;58269;52.246;21.104;2023-12-04T07:20:53;21.60;;;10.90;;
70694;SDS011;58269;52.246;21.104;2023-12-04T07:22:54;24.00;;;12.30;;
70694;SDS011;58269;52.246;21.104;2023-12-04T07:24:59;20.60;;;11.10;;
70694;SDS011;58269;52.246;21.104;2023-12-04T07:27:01;21.70;;;11.10;;
70694;SDS011;58269;52.246;21.104;2023-12-04T07:29:03;25.90;;;12.20;;
70694;SDS011;58269;52.246;21.104;2023-12-04T07:31:05;27.40;;;12.30;;
70694;SDS011;58269;52.246;21.104;2023-12-04T07:33:07;31.70;;;15.50;;
70694;SDS011;58269;52.246;21.104;2023-12-04T07:35:09;27.20;;;13.00;;
70694;SDS011;58269;52.246;21.104;2023-12-04T07:37:11;25.10;;;11.30;;
70694;SDS011;58269;52.246;21.104;2023-12-04T07:39:13;26.30;;;13.10;;
70694;SDS011;58269;52.246;21.104;2023-12-04T07:41:17;19.80;;;10.40;;
70694;SDS011;58269;52.246;21.104;2023-12-04T07:43:19;25.10;;;12.00;;
70694;SDS011;58269;52.246;21.104;2023-12-04T07:45:21;29.10;;;15.00;;
70694;SDS011;58269;52.246;21.104;2023-12-04T07:47:23;26.00;;;11.70;;
70694;SDS011;58269;52.246;21.104;2023-12-04T07:49:25;22.30;;;10.90;;
70694;SDS011;58269;52.246;21.104;2023-12-04T07:51:26;30.40;;;14.60;;
70694;SDS011;58269;52.246;21.104;2023-12-04T07:53:28;22.90;;;11.80;;
70694;SDS011;58269;52.246;21.104;2023-12-04T07:55:30;21.60;;;11.10;;
70694;SDS011;58269;52.246;21.104;2023-12-04T07:57:32;22.80;;;10.70;;
70694;SDS011;58269;52.246;21.104;2023-12-04T07:59:34;25.60;;;10.80;;
70694;SDS011;58269;52.246;21.104;2023-12-04T08:01:36;27.10;;;13.40;;
70694;SDS011;58269;52.246;21.104;2023-12-04T08:03:38;28.30;;;13.80;;
70694;SDS011;58269;52.246;21.104;2023-12-04T08:05:40;23.40;;;11.80;;
70694;SDS011;58269;52.246;21.104;2023-12-04T08:07:42;24.00;;;12.90;;
70694;SDS011;58269;52.246;21.104;2023-12-04T08:09:44;23.30;;;9.80;;
70694;SDS011;58269;52.246;21.104;2023-12-04T08:11:46;22.90;;;12.20;;
70694;SDS011;58269;52.246;21.104;2023-12-04T08:13:48;24.60;;;11.20;;
70694;SDS011;58269;52.246;21.104;2023-12-04T08:15:50;27.60;;;13.60;;
70694;SDS011;58269;52.246;21.104;2023-12-04T08:17:51;27.30;;;12.80;;
70694;SDS011;58269;52.246;21.104;2023-12-04T08:19:53;24.70;;;11.60;;
70694;SDS011;58269;52.246;21.104;2023-12-04T08:21:55;24.30;;;11.80;;
70694;SDS011;58269;52.246;21.104;2023-12-04T08:23:58;23.30;;;12.40;;
70694;SDS011;58269;52.246;21.104;2023-12-04T08:26:00;29.60;;;13.30;;
70694;SDS011;58269;52.246;21.104;2023-12-04T08:28:01;34.70;;;13.60;;
70694;SDS011;58269;52.246;21.104;2023-12-04T08:30:04;33.50;;;13.80;;
70694;SDS011;58269;52.246;21.104;2023-12-04T08:32:06;32.60;;;14.90;;
70694;SDS011;58269;52.246;21.104;2023-12-04T08:34:08;24.60;;;13.20;;
70694;SDS011;58269;52.246;21.104;2023-12-04T08:36:11;25.40;;;12.00;;
70694;SDS011;58269;52.246;21.104;2023-12-04T08:38:13;26.00;;;11.60;;
70694;SDS011;58269;52.246;21.104;2023-12-04T08:40:15;24.00;;;12.30;;
70694;SDS011;58269;52.246;21.104;2023-12-04T08:42:17;20.60;;;10.20;;
70694;SDS011;58269;52.246;21.104;2023-12-04T08:44:19;22.80;;;11.60;;
70694;SDS011;58269;52.246;21.104;2023-12-04T08:46:21;18.80;;;9.60;;
70694;SDS011;58269;52.246;21.104;2023-12-04T08:48:23;26.00;;;12.30;;
70694;SDS011;58269;52.246;21.104;2023-12-04T08:50:25;30.70;;;12.40;;
70694;SDS011;58269;52.246;21.104;2023-12-04T08:52:27;26.50;;;12.10;;
70694;SDS011;58269;52.246;21.104;2023-12-04T08:54:28;23.70;;;11.70;;
70694;SDS011;58269;52.246;21.104;2023-12-04T08:56:30;24.20;;;12.00;;
70694;SDS011;58269;52.246;21.104;2023-12-04T08:58:32;24.40;;;11.70;;
70694;SDS011;58269;52.246;21.104;2023-12-04T09:00:34;22.70;;;11.70;;
70694;SDS011;58269;52.246;21.104;2023-12-04T09:02:39;27.90;;;13.20;;
70694;SDS011;58269;52.246;21.104;2023-12-04T09:04:40;26.40;;;12.30;;
70694;SDS011;58269;52.246;21.104;2023-12-04T09:06:42;24.30;;;11.80;;
70694;SDS011;58269;52.246;21.104;2023-12-04T09:08:44;24.90;;;12.20;;
70694;SDS011;58269;52.246;21.104;2023-12-04T09:10:46;23.30;;;12.10;;
70694;SDS011;58269;52.246;21.104;2023-12-04T09:12:49;23.70;;;11.70;;
70694;SDS011;58269;52.246;21.104;2023-12-04T09:14:50;29.00;;;13.50;;
70694;SDS011;58269;52.246;21.104;2023-12-04T09:16:52;23.00;;;11.30;;
70694;SDS011;58269;52.246;21.104;2023-12-04T09:18:54;30.70;;;14.30;;
70694;SDS011;58269;52.246;21.104;2023-12-04T09:20:56;24.90;;;11.80;;
70694;SDS011;58269;52.246;21.104;2023-12-04T09:22:58;26.70;;;12.90;;
70694;SDS011;58269;52.246;21.104;2023-12-04T09:25:00;29.70;;;13.00;;
70694;SDS011;58269;52.246;21.104;2023-12-04T09:27:02;24.40;;;11.00;;
70694;SDS011;58269;52.246;21.104;2023-12-04T09:29:04;63.50;;;34.60;;
70694;SDS011;58269;52.246;21.104;2023-12-04T09:31:06;49.80;;;24.80;;
70694;SDS011;58269;52.246;21.104;2023-12-04T09:33:08;36.40;;;17.30;;
70694;SDS011;58269;52.246;21.104;2023-12-04T09:35:10;31.40;;;15.70;;
70694;SDS011;58269;52.246;21.104;2023-12-04T09:37:12;33.00;;;15.70;;
70694;SDS011;58269;52.246;21.104;2023-12-04T09:39:13;30.80;;;13.60;;
70694;SDS011;58269;52.246;21.104;2023-12-04T09:41:15;30.90;;;13.60;;
70694;SDS011;58269;52.246;21.104;2023-12-04T09:43:17;23.20;;;11.70;;
70694;SDS011;58269;52.246;21.104;2023-12-04T09:45:20;24.60;;;11.80;;
70694;SDS011;58269;52.246;21.104;2023-12-04T09:47:22;28.70;;;14.20;;
70694;SDS011;58269;52.246;21.104;2023-12-04T09:49:25;28.30;;;13.00;;
70694;SDS011;58269;52.246;21.104;2023-12-04T09:51:27;27.10;;;12.30;;
70694;SDS011;58269;52.246;21.104;2023-12-04T09:53:30;28.50;;;12.10;;
70694;SDS011;58269;52.246;21.104;2023-12-04T09:55:31;28.80;;;13.10;;
70694;SDS011;58269;52.246;21.104;2023-12-04T09:57:33;29.70;;;13.20;;
70694;SDS011;58269;52.246;21.104;2023-12-04T09:59:36;29.00;;;11.70;;
70694;SDS011;58269;52.246;21.104;2023-12-04T10:01:38;24.20;;;12.00;;
70694;SDS011;58269;52.246;21.104;2023-12-04T10:03:40;30.20;;;13.00;;
70694;SDS011;58269;52.246;21.104;2023-12-04T10:05:43;28.60;;;12.20;;
70694;SDS011;58269;52.246;21.104;2023-12-04T10:07:47;23.10;;;10.70;;
70694;SDS011;58269;52.246;21.104;2023-12-04T10:09:49;23.60;;;10.60;;
70694;SDS011;58269;52.246;21.104;2023-12-04T10:11:51;23.10;;;11.10;;
70694;SDS011;58269;52.246;21.104;2023-12-04T10:13:54;156.40;;;76.90;;
70694;SDS011;58269;52.246;21.104;2023-12-04T10:15:56;41.90;;;18.90;;
70694;SDS011;58269;52.246;21.104;2023-12-04T10:17:58;34.00;;;15.20;;
70694;SDS011;58269;52.246;21.104;2023-12-04T10:22:14;30.00;;;13.70;;
70694;SDS011;58269;52.246;21.104;2023-12-04T10:24:33;25.80;;;11.70;;
70694;SDS011;58269;52.246;21.104;2023-12-04T10:26:37;27.60;;;12.70;;
70694;SDS011;58269;52.246;21.104;2023-12-04T10:28:39;27.40;;;13.10;;
70694;SDS011;58269;52.246;21.104;2023-12-04T10:30:41;23.20;;;11.70;;
70694;SDS011;58269;52.246;21.104;2023-12-04T10:32:43;29.40;;;13.70;;
70694;SDS011;58269;52.246;21.104;2023-12-04T10:34:45;25.10;;;12.40;;
70694;SDS011;58269;52.246;21.104;2023-12-04T10:36:47;23.50;;;11.00;;
70694;SDS011;58269;52.246;21.104;2023-12-04T10:38:57;20.30;;;9.80;;
70694;SDS011;58269;52.246;21.104;2023-12-04T10:41:11;23.80;;;11.20;;
70694;SDS011;58269;52.246;21.104;2023-12-04T10:43:20;20.20;;;9.60;;
70694;SDS011;58269;52.246;21.104;2023-12-04T10:45:23;28.20;;;12.30;;
70694;SDS011;58269;52.246;21.104;2023-12-04T10:47:26;23.60;;;11.30;;
