sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T00:02:45;22;21;14
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T00:07:56;30;21;14
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T00:13:07;32;23;15
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T00:18:17;25;20;13
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T00:23:28;28;21;14
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T00:28:39;29;19;12
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T00:33:50;28;21;14
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T00:39:01;25;19;11
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T00:44:12;33;22;15
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T00:49:22;24;19;13
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T00:54:33;24;20;14
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T00:59:44;27;22;14
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T01:04:55;27;20;13
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T01:10:06;27;20;14
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T01:15:16;25;18;12
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T01:20:27;22;18;13
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T01:25:38;29;22;14
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T01:30:49;27;21;13
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T01:36:00;26;19;11
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T01:41:10;22;16;12
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T01:46:21;15;14;9
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T01:51:32;21;17;11
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T01:56:43;20;16;11
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T02:01:54;15;12;9
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T02:07:04;21;16;10
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T02:12:15;26;20;12
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T02:17:26;14;13;9
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T02:22:37;13;12;8
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T02:27:49;14;12;10
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T02:32:58;19;14;9
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T02:38:09;19;14;10
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T02:43:20;20;16;11
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T02:48:31;22;18;11
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T02:53:42;21;17;12
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T02:58:52;26;19;12
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T03:04:03;19;13;8
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T03:09:14;19;16;11
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T03:14:25;20;17;11
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T03:19:36;19;18;12
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T03:24:46;21;18;12
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T03:29:57;19;15;11
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T03:35:08;24;16;12
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T03:40:19;21;17;11
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T03:45:30;24;19;12
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T03:50:40;28;21;15
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T03:55:51;31;23;14
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T04:01:02;26;19;14
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T04:06:13;14;14;10
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T04:11:24;16;14;8
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T04:16:34;19;15;12
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T04:21:45;24;18;12
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T04:26:56;17;14;9
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T04:32:07;31;21;15
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T04:37:19;34;27;17
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T04:42:29;31;22;14
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T04:47:39;33;24;17
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T04:52:50;25;20;14
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T04:58:01;28;20;14
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T05:03:12;21;16;12
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T05:08:23;24;19;13
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T05:13:33;17;14;10
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T05:18:44;21;15;10
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T05:23:55;16;15;10
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T05:29:06;21;13;10
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T05:34:17;27;19;13
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T05:39:27;20;14;9
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T05:44:38;19;13;9
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T05:49:49;18;13;10
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T05:55:00;19;16;11
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T06:00:11;21;19;13
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T06:05:21;15;14;10
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T06:10:32;19;16;12
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T06:15:43;25;21;14
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T06:20:54;17;14;10
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T06:26:05;30;21;14
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T06:31:16;21;20;13
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T06:36:26;25;17;11
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T06:41:38;25;21;14
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T06:46:48;16;14;10
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T06:51:59;26;15;11
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T06:57:10;16;14;10
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T07:02:20;22;15;11
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T07:07:31;20;18;11
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T07:12:42;15;12;9
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T07:17:53;24;19;12
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T07:23:04;19;14;10
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T07:28:14;19;18;12
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T07:33:25;21;18;12
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T07:38:36;31;23;16
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T07:43:47;31;23;15
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T07:48:58;26;19;11
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T07:54:08;24;18;12
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T07:59:19;26;19;12
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T08:04:30;19;18;12
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T08:09:41;21;14;12
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T08:14:52;22;17;12
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T08:20:03;27;20;13
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T08:25:13;26;20;11
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T08:30:26;2;0;0
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T08:35:35;19;14;10
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T08:40:46;15;13;9
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T08:45:56;17;13;9
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T08:51:07;18;15;11
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T08:56:18;23;19;13
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T09:01:29;18;15;11
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T09:06:40;32;24;15
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T09:11:50;26;21;13
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T09:17:01;24;21;14
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T09:22:12;25;19;12
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T09:27:23;23;19;13
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T09:32:34;23;13;10
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T09:37:45;20;19;13
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T09:42:55;15;15;11
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T09:48:06;20;16;11
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T09:53:17;24;18;11
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T09:58:28;27;20;14
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T10:03:41;22;19;15
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T10:08:49;26;19;13
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T10:14:00;28;22;15
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T10:19:14;19;16;11
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T10:24:36;21;17;11
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T10:29:47;26;19;13
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T10:34:57;19;16;13
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T10:40:07;20;17;12
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T10:45:18;24;19;13
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T10:50:29;26;21;14
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T10:55:40;29;21;13
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T11:00:51;36;24;15
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T11:06:01;26;21;14
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T11:11:13;22;18;11
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T11:16:28;23;20;12
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T11:21:37;27;18;12
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T11:26:45;18;13;10
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T11:31:55;21;15;10
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T11:37:06;18;15;11
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T11:42:22;14;13;8
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T11:47:28;38;27;18
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T11:52:39;35;26;17
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T11:57:50;26;21;14
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T12:03:01;26;22;15
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T12:08:11;21;19;13
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T12:13:22;38;28;18
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T12:18:36;30;20;13
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T12:23:43;30;23;15
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T12:28:54;29;23;15
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T12:34:05;22;18;12
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T12:39:16;30;22;14
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T12:44:27;33;25;16
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T12:49:38;35;26;17
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T12:54:48;35;25;15
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T12:59:59;32;22;14
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T13:05:10;23;21;14
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T13:10:21;37;28;18
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T13:15:31;36;27;17
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T13:20:42;27;24;16
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T13:25:53;34;23;16
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T13:31:04;33;26;17
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T13:36:15;48;36;22
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T13:41:25;37;29;18
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T13:46:39;40;29;18
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T13:51:47;33;24;17
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T13:56:58;37;29;18
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T14:02:09;33;27;15
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T14:07:19;31;26;18
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T14:12:30;33;24;16
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T14:17:41;21;18;13
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T14:22:52;28;21;15
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T14:28:03;42;31;21
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T14:33:13;39;29;17
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T14:38:24;36;27;18
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T14:43:35;32;24;16
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T14:48:46;34;26;17
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T14:53:57;27;23;16
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T14:59:12;32;26;16
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T15:04:25;33;26;17
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T15:09:41;28;21;14
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T15:14:55;28;21;15
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T15:20:08;21;18;12
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T15:25:23;29;24;15
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T15:30:24;25;18;12
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T15:35:26;31;25;16
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T15:40:34;33;24;16
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T15:45:45;23;21;13
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T15:50:56;32;24;16
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T15:56:07;32;26;16
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T16:01:17;34;26;16
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T16:06:28;30;23;15
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T16:11:39;35;25;17
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T16:16:50;30;23;16
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T16:22:00;35;25;16
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T16:27:11;33;26;16
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T16:32:22;26;22;16
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T16:37:33;34;23;15
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T16:42:44;27;18;12
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T16:47:54;36;27;18
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T16:53:05;33;25;16
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T16:58:16;32;24;14
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T17:03:27;34;26;16
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T17:08:38;34;25;17
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T17:13:48;34;25;16
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T17:18:59;29;20;14
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T17:24:10;35;27;16
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T17:29:21;27;22;15
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T17:34:32;30;22;14
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T17:39:43;27;22;16
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T17:44:53;28;22;14
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T17:50:04;30;23;15
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T17:55:15;30;23;15
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T18:00:26;33;24;16
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T18:05:37;29;22;14
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T18:10:47;32;25;16
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T18:15:58;30;23;16
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T18:21:09;33;25;16
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T18:26:20;31;25;16
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T18:31:30;28;22;15
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T18:36:42;33;25;17
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T18:41:52;33;25;16
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T18:47:03;30;25;17
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T18:52:14;33;23;16
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T18:57:24;35;25;16
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T19:02:35;30;24;16
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T19:07:46;34;24;15
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T19:12:57;31;22;16
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T19:18:08;27;23;15
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T19:23:18;30;23;15
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T19:28:29;32;24;16
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T19:33:40;38;28;18
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T19:38:51;37;27;18
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T19:44:02;33;24;15
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T19:49:12;36;26;18
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T19:54:23;34;26;16
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T19:59:34;39;25;18
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T20:04:45;32;23;15
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T20:09:56;37;27;17
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T20:15:07;36;24;15
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T20:20:17;31;23;14
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T20:25:28;25;20;14
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T20:30:39;31;25;15
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T20:35:50;33;24;14
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T20:41:00;31;24;15
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T20:46:11;24;20;13
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T20:51:22;29;20;13
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T20:56:33;32;24;15
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T21:01:44;18;17;13
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T21:06:54;25;19;14
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T21:12:06;35;28;18
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T21:17:16;35;28;18
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T21:22:27;34;27;16
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T21:27:38;30;23;16
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T21:32:49;41;27;17
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T21:37:59;32;26;17
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T21:43:10;34;26;17
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T21:48:21;30;24;14
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T21:53:32;36;26;17
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T21:58:43;29;23;15
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T22:03:53;31;23;15
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T22:09:04;32;24;17
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T22:14:15;28;22;14
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T22:19:26;30;22;13
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T22:24:37;30;24;17
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T22:29:47;34;22;14
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T22:34:58;28;21;15
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T22:40:09;27;22;15
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T22:45:21;27;19;14
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T22:50:31;33;26;15
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T22:55:41;25;21;13
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T23:00:52;30;22;14
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T23:06:03;25;20;13
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T23:11:14;33;24;15
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T23:16:25;17;6;0
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T23:21:36;29;22;15
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T23:26:46;29;23;16
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T23:31:57;28;22;15
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T23:37:08;34;22;15
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T23:42:19;31;23;15
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T23:47:30;29;20;12
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T23:52:40;28;22;14
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-04T23:57:51;34;23;14
