sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69206;SHT30;56319;48.920;2.332;2023-12-04T00:02:12;22.30;21.03
69206;SHT30;56319;48.920;2.332;2023-12-04T00:04:37;22.27;21.05
69206;SHT30;56319;48.920;2.332;2023-12-04T00:07:03;22.30;21.02
69206;SHT30;56319;48.920;2.332;2023-12-04T00:09:28;22.28;21.02
69206;SHT30;56319;48.920;2.332;2023-12-04T00:11:54;22.28;21.04
69206;SHT30;56319;48.920;2.332;2023-12-04T00:14:19;22.28;21.04
69206;SHT30;56319;48.920;2.332;2023-12-04T00:16:45;22.31;21.04
69206;SHT30;56319;48.920;2.332;2023-12-04T00:19:10;22.31;20.99
69206;SHT30;56319;48.920;2.332;2023-12-04T00:21:36;22.31;21.00
69206;SHT30;56319;48.920;2.332;2023-12-04T00:24:02;22.28;21.02
69206;SHT30;56319;48.920;2.332;2023-12-04T00:26:28;22.31;20.97
69206;SHT30;56319;48.920;2.332;2023-12-04T00:28:54;22.31;20.99
69206;SHT30;56319;48.920;2.332;2023-12-04T00:31:19;22.31;20.99
69206;SHT30;56319;48.920;2.332;2023-12-04T00:33:45;22.30;20.96
69206;SHT30;56319;48.920;2.332;2023-12-04T00:36:11;22.31;20.91
69206;SHT30;56319;48.920;2.332;2023-12-04T00:38:36;22.33;20.89
69206;SHT30;56319;48.920;2.332;2023-12-04T00:41:02;22.31;20.88
69206;SHT30;56319;48.920;2.332;2023-12-04T00:43:28;22.30;20.88
69206;SHT30;56319;48.920;2.332;2023-12-04T00:45:53;22.33;20.91
69206;SHT30;56319;48.920;2.332;2023-12-04T00:48:19;22.31;20.89
69206;SHT30;56319;48.920;2.332;2023-12-04T00:50:44;22.30;20.88
69206;SHT30;56319;48.920;2.332;2023-12-04T00:53:10;22.28;20.86
69206;SHT30;56319;48.920;2.332;2023-12-04T00:55:35;22.30;20.91
69206;SHT30;56319;48.920;2.332;2023-12-04T00:58:01;22.30;20.91
69206;SHT30;56319;48.920;2.332;2023-12-04T01:00:26;22.27;20.89
69206;SHT30;56319;48.920;2.332;2023-12-04T01:02:52;22.28;20.88
69206;SHT30;56319;48.920;2.332;2023-12-04T01:05:17;22.30;20.93
69206;SHT30;56319;48.920;2.332;2023-12-04T01:07:43;22.31;20.89
69206;SHT30;56319;48.920;2.332;2023-12-04T01:10:09;22.28;20.81
69206;SHT30;56319;48.920;2.332;2023-12-04T01:12:34;22.30;20.88
69206;SHT30;56319;48.920;2.332;2023-12-04T01:15:01;22.31;20.85
69206;SHT30;56319;48.920;2.332;2023-12-04T01:17:27;22.28;20.93
69206;SHT30;56319;48.920;2.332;2023-12-04T01:19:52;22.30;20.86
69206;SHT30;56319;48.920;2.332;2023-12-04T01:22:18;22.31;20.83
69206;SHT30;56319;48.920;2.332;2023-12-04T01:24:43;22.31;20.82
69206;SHT30;56319;48.920;2.332;2023-12-04T01:27:09;22.30;20.86
69206;SHT30;56319;48.920;2.332;2023-12-04T01:29:34;22.30;20.85
69206;SHT30;56319;48.920;2.332;2023-12-04T01:32:00;22.31;20.82
69206;SHT30;56319;48.920;2.332;2023-12-04T01:34:26;22.30;20.83
69206;SHT30;56319;48.920;2.332;2023-12-04T01:36:51;22.34;20.77
69206;SHT30;56319;48.920;2.332;2023-12-04T01:39:17;22.35;20.85
69206;SHT30;56319;48.920;2.332;2023-12-04T01:41:43;22.34;20.83
69206;SHT30;56319;48.920;2.332;2023-12-04T01:44:08;22.33;20.85
69206;SHT30;56319;48.920;2.332;2023-12-04T01:46:34;22.34;20.87
69206;SHT30;56319;48.920;2.332;2023-12-04T01:49:00;22.33;20.85
69206;SHT30;56319;48.920;2.332;2023-12-04T01:51:26;22.37;20.80
69206;SHT30;56319;48.920;2.332;2023-12-04T01:53:52;22.35;20.80
69206;SHT30;56319;48.920;2.332;2023-12-04T01:56:19;22.35;20.79
69206;SHT30;56319;48.920;2.332;2023-12-04T01:58:45;22.37;20.85
69206;SHT30;56319;48.920;2.332;2023-12-04T02:01:11;22.35;20.82
69206;SHT30;56319;48.920;2.332;2023-12-04T02:03:37;22.37;20.76
69206;SHT30;56319;48.920;2.332;2023-12-04T02:06:04;22.35;20.79
69206;SHT30;56319;48.920;2.332;2023-12-04T02:08:30;22.35;20.80
69206;SHT30;56319;48.920;2.332;2023-12-04T02:10:56;22.35;20.79
69206;SHT30;56319;48.920;2.332;2023-12-04T02:13:22;22.35;20.79
69206;SHT30;56319;48.920;2.332;2023-12-04T02:15:50;22.37;20.79
69206;SHT30;56319;48.920;2.332;2023-12-04T02:18:17;22.35;20.76
69206;SHT30;56319;48.920;2.332;2023-12-04T02:20:43;22.38;20.82
69206;SHT30;56319;48.920;2.332;2023-12-04T02:23:08;22.35;20.80
69206;SHT30;56319;48.920;2.332;2023-12-04T02:25:34;22.38;20.79
69206;SHT30;56319;48.920;2.332;2023-12-04T02:28:05;22.37;20.83
69206;SHT30;56319;48.920;2.332;2023-12-04T02:30:34;22.37;20.74
69206;SHT30;56319;48.920;2.332;2023-12-04T02:33:03;22.38;20.79
69206;SHT30;56319;48.920;2.332;2023-12-04T02:35:32;22.37;20.79
69206;SHT30;56319;48.920;2.332;2023-12-04T02:38:00;22.38;20.76
69206;SHT30;56319;48.920;2.332;2023-12-04T02:40:26;22.37;20.77
69206;SHT30;56319;48.920;2.332;2023-12-04T02:42:52;22.38;20.82
69206;SHT30;56319;48.920;2.332;2023-12-04T02:45:18;22.41;20.82
69206;SHT30;56319;48.920;2.332;2023-12-04T02:47:43;22.41;20.76
69206;SHT30;56319;48.920;2.332;2023-12-04T02:50:09;22.41;20.79
69206;SHT30;56319;48.920;2.332;2023-12-04T02:52:34;22.40;20.79
69206;SHT30;56319;48.920;2.332;2023-12-04T02:55:00;22.38;20.80
69206;SHT30;56319;48.920;2.332;2023-12-04T02:57:25;22.38;20.80
69206;SHT30;56319;48.920;2.332;2023-12-04T02:59:51;22.40;20.80
69206;SHT30;56319;48.920;2.332;2023-12-04T03:02:16;22.40;20.79
69206;SHT30;56319;48.920;2.332;2023-12-04T03:04:42;22.40;20.79
69206;SHT30;56319;48.920;2.332;2023-12-04T03:07:08;22.40;20.79
69206;SHT30;56319;48.920;2.332;2023-12-04T03:09:33;22.38;20.80
69206;SHT30;56319;48.920;2.332;2023-12-04T03:11:59;22.38;20.79
69206;SHT30;56319;48.920;2.332;2023-12-04T03:14:24;22.40;20.76
69206;SHT30;56319;48.920;2.332;2023-12-04T03:16:50;22.40;20.76
69206;SHT30;56319;48.920;2.332;2023-12-04T03:19:16;22.38;20.79
69206;SHT30;56319;48.920;2.332;2023-12-04T03:21:41;22.40;20.82
69206;SHT30;56319;48.920;2.332;2023-12-04T03:24:07;22.43;20.82
69206;SHT30;56319;48.920;2.332;2023-12-04T03:26:32;22.41;20.79
69206;SHT30;56319;48.920;2.332;2023-12-04T03:28:58;22.41;20.82
69206;SHT30;56319;48.920;2.332;2023-12-04T03:31:23;22.40;20.79
69206;SHT30;56319;48.920;2.332;2023-12-04T03:33:49;22.41;20.87
69206;SHT30;56319;48.920;2.332;2023-12-04T03:36:15;22.43;20.86
69206;SHT30;56319;48.920;2.332;2023-12-04T03:38:40;22.44;20.82
69206;SHT30;56319;48.920;2.332;2023-12-04T03:41:14;22.43;20.86
69206;SHT30;56319;48.920;2.332;2023-12-04T03:43:40;22.43;20.84
69206;SHT30;56319;48.920;2.332;2023-12-04T03:46:06;22.40;20.88
69206;SHT30;56319;48.920;2.332;2023-12-04T03:48:32;22.44;20.86
69206;SHT30;56319;48.920;2.332;2023-12-04T03:50:58;22.43;20.89
69206;SHT30;56319;48.920;2.332;2023-12-04T03:53:23;22.44;20.87
69206;SHT30;56319;48.920;2.332;2023-12-04T03:55:49;22.43;20.90
69206;SHT30;56319;48.920;2.332;2023-12-04T03:58:14;22.44;20.82
69206;SHT30;56319;48.920;2.332;2023-12-04T04:00:40;22.41;20.90
69206;SHT30;56319;48.920;2.332;2023-12-04T04:03:09;22.44;20.87
69206;SHT30;56319;48.920;2.332;2023-12-04T04:05:34;22.43;20.90
69206;SHT30;56319;48.920;2.332;2023-12-04T04:08:00;22.45;20.93
69206;SHT30;56319;48.920;2.332;2023-12-04T04:10:26;22.41;20.90
69206;SHT30;56319;48.920;2.332;2023-12-04T04:12:51;22.44;20.93
69206;SHT30;56319;48.920;2.332;2023-12-04T04:15:17;22.44;20.93
69206;SHT30;56319;48.920;2.332;2023-12-04T04:17:42;22.45;20.90
69206;SHT30;56319;48.920;2.332;2023-12-04T04:20:08;22.45;20.97
69206;SHT30;56319;48.920;2.332;2023-12-04T04:22:35;22.45;20.97
69206;SHT30;56319;48.920;2.332;2023-12-04T04:25:05;22.45;21.04
69206;SHT30;56319;48.920;2.332;2023-12-04T04:27:31;22.47;20.98
69206;SHT30;56319;48.920;2.332;2023-12-04T04:29:57;22.45;20.98
69206;SHT30;56319;48.920;2.332;2023-12-04T04:32:22;22.48;21.03
69206;SHT30;56319;48.920;2.332;2023-12-04T04:34:48;22.45;21.00
69206;SHT30;56319;48.920;2.332;2023-12-04T04:37:13;22.45;21.03
69206;SHT30;56319;48.920;2.332;2023-12-04T04:39:40;22.47;21.08
69206;SHT30;56319;48.920;2.332;2023-12-04T04:42:06;22.45;21.14
69206;SHT30;56319;48.920;2.332;2023-12-04T04:44:31;22.45;21.11
69206;SHT30;56319;48.920;2.332;2023-12-04T04:46:57;22.47;21.12
69206;SHT30;56319;48.920;2.332;2023-12-04T04:49:22;22.47;21.15
69206;SHT30;56319;48.920;2.332;2023-12-04T04:51:48;22.44;21.23
69206;SHT30;56319;48.920;2.332;2023-12-04T04:54:13;22.45;21.23
69206;SHT30;56319;48.920;2.332;2023-12-04T04:56:39;22.45;21.23
69206;SHT30;56319;48.920;2.332;2023-12-04T04:59:04;22.45;21.35
69206;SHT30;56319;48.920;2.332;2023-12-04T05:01:30;22.45;21.28
69206;SHT30;56319;48.920;2.332;2023-12-04T05:03:55;22.49;21.36
69206;SHT30;56319;48.920;2.332;2023-12-04T05:06:21;22.45;21.35
69206;SHT30;56319;48.920;2.332;2023-12-04T05:08:51;22.48;21.42
69206;SHT30;56319;48.920;2.332;2023-12-04T05:11:18;22.45;21.41
69206;SHT30;56319;48.920;2.332;2023-12-04T05:13:44;22.44;21.50
69206;SHT30;56319;48.920;2.332;2023-12-04T05:16:10;22.45;21.47
69206;SHT30;56319;48.920;2.332;2023-12-04T05:18:36;22.45;21.52
69206;SHT30;56319;48.920;2.332;2023-12-04T05:21:01;22.45;21.53
69206;SHT30;56319;48.920;2.332;2023-12-04T05:23:28;22.47;21.56
69206;SHT30;56319;48.920;2.332;2023-12-04T05:25:53;22.45;21.66
69206;SHT30;56319;48.920;2.332;2023-12-04T05:28:19;22.45;21.64
69206;SHT30;56319;48.920;2.332;2023-12-04T05:30:44;22.44;21.75
69206;SHT30;56319;48.920;2.332;2023-12-04T05:33:10;22.43;21.75
69206;SHT30;56319;48.920;2.332;2023-12-04T05:35:35;22.45;21.75
69206;SHT30;56319;48.920;2.332;2023-12-04T05:38:02;22.43;21.85
69206;SHT30;56319;48.920;2.332;2023-12-04T05:40:28;22.44;21.91
69206;SHT30;56319;48.920;2.332;2023-12-04T05:42:53;22.43;21.89
69206;SHT30;56319;48.920;2.332;2023-12-04T05:45:19;22.43;21.96
69206;SHT30;56319;48.920;2.332;2023-12-04T05:47:44;22.48;22.00
69206;SHT30;56319;48.920;2.332;2023-12-04T05:50:10;22.44;22.02
69206;SHT30;56319;48.920;2.332;2023-12-04T05:52:35;22.47;22.08
69206;SHT30;56319;48.920;2.332;2023-12-04T05:55:01;22.47;22.10
69206;SHT30;56319;48.920;2.332;2023-12-04T05:57:27;22.44;22.10
69206;SHT30;56319;48.920;2.332;2023-12-04T05:59:53;22.45;22.16
69206;SHT30;56319;48.920;2.332;2023-12-04T06:02:20;22.45;22.21
69206;SHT30;56319;48.920;2.332;2023-12-04T06:04:46;22.44;22.29
69206;SHT30;56319;48.920;2.332;2023-12-04T06:07:11;22.44;22.30
69206;SHT30;56319;48.920;2.332;2023-12-04T06:09:37;22.47;22.34
69206;SHT30;56319;48.920;2.332;2023-12-04T06:12:03;22.45;22.40
69206;SHT30;56319;48.920;2.332;2023-12-04T06:14:33;22.44;22.40
69206;SHT30;56319;48.920;2.332;2023-12-04T06:16:59;22.47;22.46
69206;SHT30;56319;48.920;2.332;2023-12-04T06:19:24;22.44;22.48
69206;SHT30;56319;48.920;2.332;2023-12-04T06:21:50;22.45;22.55
69206;SHT30;56319;48.920;2.332;2023-12-04T06:24:15;22.44;22.57
69206;SHT30;56319;48.920;2.332;2023-12-04T06:26:41;22.44;22.62
69206;SHT30;56319;48.920;2.332;2023-12-04T06:29:09;22.44;22.66
69206;SHT30;56319;48.920;2.332;2023-12-04T06:31:34;22.47;22.73
69206;SHT30;56319;48.920;2.332;2023-12-04T06:34:00;22.45;22.71
69206;SHT30;56319;48.920;2.332;2023-12-04T06:36:29;22.44;22.79
69206;SHT30;56319;48.920;2.332;2023-12-04T06:38:58;22.45;22.77
69206;SHT30;56319;48.920;2.332;2023-12-04T06:41:24;22.45;22.82
69206;SHT30;56319;48.920;2.332;2023-12-04T06:43:50;22.44;22.97
69206;SHT30;56319;48.920;2.332;2023-12-04T06:46:17;22.44;22.93
69206;SHT30;56319;48.920;2.332;2023-12-04T06:48:47;22.43;23.04
69206;SHT30;56319;48.920;2.332;2023-12-04T06:51:13;22.45;23.09
69206;SHT30;56319;48.920;2.332;2023-12-04T06:53:39;22.44;23.09
69206;SHT30;56319;48.920;2.332;2023-12-04T06:56:05;22.43;23.20
69206;SHT30;56319;48.920;2.332;2023-12-04T06:58:30;22.43;23.22
69206;SHT30;56319;48.920;2.332;2023-12-04T07:00:56;22.41;23.32
69206;SHT30;56319;48.920;2.332;2023-12-04T07:03:21;22.41;23.37
69206;SHT30;56319;48.920;2.332;2023-12-04T07:05:47;22.38;23.47
69206;SHT30;56319;48.920;2.332;2023-12-04T07:08:12;22.40;23.50
69206;SHT30;56319;48.920;2.332;2023-12-04T07:10:38;22.40;23.60
69206;SHT30;56319;48.920;2.332;2023-12-04T07:13:05;22.38;23.70
69206;SHT30;56319;48.920;2.332;2023-12-04T07:15:30;22.35;23.73
69206;SHT30;56319;48.920;2.332;2023-12-04T07:17:56;22.35;23.78
69206;SHT30;56319;48.920;2.332;2023-12-04T07:20:21;22.37;23.84
69206;SHT30;56319;48.920;2.332;2023-12-04T07:22:49;22.37;23.95
69206;SHT30;56319;48.920;2.332;2023-12-04T07:25:14;22.37;23.95
69206;SHT30;56319;48.920;2.332;2023-12-04T07:27:41;22.37;23.98
69206;SHT30;56319;48.920;2.332;2023-12-04T07:30:07;22.33;24.04
69206;SHT30;56319;48.920;2.332;2023-12-04T07:32:33;22.35;24.13
69206;SHT30;56319;48.920;2.332;2023-12-04T07:35:00;22.40;24.09
69206;SHT30;56319;48.920;2.332;2023-12-04T07:37:26;22.37;24.16
69206;SHT30;56319;48.920;2.332;2023-12-04T07:39:51;22.35;24.19
69206;SHT30;56319;48.920;2.332;2023-12-04T07:42:17;22.35;24.31
69206;SHT30;56319;48.920;2.332;2023-12-04T07:44:43;22.37;24.29
69206;SHT30;56319;48.920;2.332;2023-12-04T07:47:08;22.37;24.40
69206;SHT30;56319;48.920;2.332;2023-12-04T07:49:34;22.35;24.34
69206;SHT30;56319;48.920;2.332;2023-12-04T07:51:59;22.37;24.46
69206;SHT30;56319;48.920;2.332;2023-12-04T07:54:25;22.37;24.48
69206;SHT30;56319;48.920;2.332;2023-12-04T07:56:52;22.35;24.58
69206;SHT30;56319;48.920;2.332;2023-12-04T07:59:18;22.34;24.58
69206;SHT30;56319;48.920;2.332;2023-12-04T08:01:44;22.38;24.67
69206;SHT30;56319;48.920;2.332;2023-12-04T08:04:10;22.34;24.69
69206;SHT30;56319;48.920;2.332;2023-12-04T08:06:35;22.35;24.74
69206;SHT30;56319;48.920;2.332;2023-12-04T08:09:01;22.35;24.83
69206;SHT30;56319;48.920;2.332;2023-12-04T08:11:28;22.34;24.91
69206;SHT30;56319;48.920;2.332;2023-12-04T08:13:53;22.34;24.95
69206;SHT30;56319;48.920;2.332;2023-12-04T08:16:19;22.34;25.01
69206;SHT30;56319;48.920;2.332;2023-12-04T08:18:45;22.34;25.02
69206;SHT30;56319;48.920;2.332;2023-12-04T08:21:11;22.34;25.07
69206;SHT30;56319;48.920;2.332;2023-12-04T08:23:37;22.34;25.13
69206;SHT30;56319;48.920;2.332;2023-12-04T08:26:03;22.33;25.16
69206;SHT30;56319;48.920;2.332;2023-12-04T08:28:29;22.34;25.26
69206;SHT30;56319;48.920;2.332;2023-12-04T08:30:55;22.30;25.20
69206;SHT30;56319;48.920;2.332;2023-12-04T08:33:20;22.35;25.32
69206;SHT30;56319;48.920;2.332;2023-12-04T08:35:46;22.33;25.32
69206;SHT30;56319;48.920;2.332;2023-12-04T08:38:12;22.31;25.39
69206;SHT30;56319;48.920;2.332;2023-12-04T08:40:38;22.28;25.42
69206;SHT30;56319;48.920;2.332;2023-12-04T08:43:03;22.31;25.51
69206;SHT30;56319;48.920;2.332;2023-12-04T08:45:29;22.33;25.52
69206;SHT30;56319;48.920;2.332;2023-12-04T08:47:55;22.31;25.54
69206;SHT30;56319;48.920;2.332;2023-12-04T08:50:21;22.33;25.61
69206;SHT30;56319;48.920;2.332;2023-12-04T08:52:46;22.28;25.68
69206;SHT30;56319;48.920;2.332;2023-12-04T08:55:12;22.33;25.73
69206;SHT30;56319;48.920;2.332;2023-12-04T08:57:37;22.31;25.79
69206;SHT30;56319;48.920;2.332;2023-12-04T09:00:04;22.33;25.81
69206;SHT30;56319;48.920;2.332;2023-12-04T09:02:30;22.33;25.80
69206;SHT30;56319;48.920;2.332;2023-12-04T09:04:56;22.34;25.92
69206;SHT30;56319;48.920;2.332;2023-12-04T09:07:21;22.34;25.96
69206;SHT30;56319;48.920;2.332;2023-12-04T09:09:47;22.34;25.92
69206;SHT30;56319;48.920;2.332;2023-12-04T09:12:13;22.31;25.98
69206;SHT30;56319;48.920;2.332;2023-12-04T09:14:38;22.34;26.05
69206;SHT30;56319;48.920;2.332;2023-12-04T09:17:04;22.33;26.02
69206;SHT30;56319;48.920;2.332;2023-12-04T09:19:30;22.35;26.08
69206;SHT30;56319;48.920;2.332;2023-12-04T09:21:56;22.34;26.17
69206;SHT30;56319;48.920;2.332;2023-12-04T09:24:23;22.33;26.17
69206;SHT30;56319;48.920;2.332;2023-12-04T09:26:49;22.34;26.21
69206;SHT30;56319;48.920;2.332;2023-12-04T09:29:15;22.35;26.29
69206;SHT30;56319;48.920;2.332;2023-12-04T09:31:41;22.35;26.24
69206;SHT30;56319;48.920;2.332;2023-12-04T09:34:07;22.34;26.35
69206;SHT30;56319;48.920;2.332;2023-12-04T09:36:34;22.33;26.37
69206;SHT30;56319;48.920;2.332;2023-12-04T09:39:00;22.34;26.42
69206;SHT30;56319;48.920;2.332;2023-12-04T09:41:26;22.34;26.39
69206;SHT30;56319;48.920;2.332;2023-12-04T09:43:51;22.34;26.45
69206;SHT30;56319;48.920;2.332;2023-12-04T09:46:18;22.38;26.51
69206;SHT30;56319;48.920;2.332;2023-12-04T09:48:44;22.34;26.49
69206;SHT30;56319;48.920;2.332;2023-12-04T09:51:10;22.35;26.57
69206;SHT30;56319;48.920;2.332;2023-12-04T09:53:36;22.34;26.60
69206;SHT30;56319;48.920;2.332;2023-12-04T09:56:03;22.34;26.67
69206;SHT30;56319;48.920;2.332;2023-12-04T09:58:30;22.37;26.70
69206;SHT30;56319;48.920;2.332;2023-12-04T10:00:59;22.35;26.70
69206;SHT30;56319;48.920;2.332;2023-12-04T10:03:26;22.38;26.74
69206;SHT30;56319;48.920;2.332;2023-12-04T10:05:54;22.35;26.79
69206;SHT30;56319;48.920;2.332;2023-12-04T10:08:19;22.37;26.83
69206;SHT30;56319;48.920;2.332;2023-12-04T10:10:45;22.38;26.85
69206;SHT30;56319;48.920;2.332;2023-12-04T10:13:11;22.38;26.89
69206;SHT30;56319;48.920;2.332;2023-12-04T10:15:49;22.38;26.92
69206;SHT30;56319;48.920;2.332;2023-12-04T10:18:27;22.40;26.96
69206;SHT30;56319;48.920;2.332;2023-12-04T10:20:56;22.40;27.00
69206;SHT30;56319;48.920;2.332;2023-12-04T10:23:23;22.43;27.05
69206;SHT30;56319;48.920;2.332;2023-12-04T10:26:01;22.41;27.09
69206;SHT30;56319;48.920;2.332;2023-12-04T10:28:27;22.40;27.05
69206;SHT30;56319;48.920;2.332;2023-12-04T10:30:53;22.43;27.14
69206;SHT30;56319;48.920;2.332;2023-12-04T10:33:20;22.43;27.16
69206;SHT30;56319;48.920;2.332;2023-12-04T10:35:46;22.44;27.20
69206;SHT30;56319;48.920;2.332;2023-12-04T10:38:12;22.45;27.19
69206;SHT30;56319;48.920;2.332;2023-12-04T10:40:39;22.45;27.28
69206;SHT30;56319;48.920;2.332;2023-12-04T10:43:14;22.45;27.25
69206;SHT30;56319;48.920;2.332;2023-12-04T10:45:41;22.44;27.34
69206;SHT30;56319;48.920;2.332;2023-12-04T10:48:08;22.45;27.37
69206;SHT30;56319;48.920;2.332;2023-12-04T10:50:35;22.44;27.45
69206;SHT30;56319;48.920;2.332;2023-12-04T10:53:02;22.49;27.47
69206;SHT30;56319;48.920;2.332;2023-12-04T10:55:31;22.48;27.46
69206;SHT30;56319;48.920;2.332;2023-12-04T10:57:58;22.48;27.54
69206;SHT30;56319;48.920;2.332;2023-12-04T11:00:25;22.49;27.60
69206;SHT30;56319;48.920;2.332;2023-12-04T11:02:56;22.48;27.65
69206;SHT30;56319;48.920;2.332;2023-12-04T11:05:24;22.49;27.69
69206;SHT30;56319;48.920;2.332;2023-12-04T11:07:54;22.55;27.65
69206;SHT30;56319;48.920;2.332;2023-12-04T11:10:22;22.54;27.77
69206;SHT30;56319;48.920;2.332;2023-12-04T11:12:57;22.56;27.79
69206;SHT30;56319;48.920;2.332;2023-12-04T11:15:27;22.56;27.79
69206;SHT30;56319;48.920;2.332;2023-12-04T11:17:59;22.61;27.88
69206;SHT30;56319;48.920;2.332;2023-12-04T11:20:29;22.66;27.90
69206;SHT30;56319;48.920;2.332;2023-12-04T11:22:56;22.68;27.84
69206;SHT30;56319;48.920;2.332;2023-12-04T11:25:23;22.69;27.86
69206;SHT30;56319;48.920;2.332;2023-12-04T11:27:52;22.71;27.87
69206;SHT30;56319;48.920;2.332;2023-12-04T11:30:18;22.73;27.90
69206;SHT30;56319;48.920;2.332;2023-12-04T11:32:45;22.72;27.95
69206;SHT30;56319;48.920;2.332;2023-12-04T11:35:13;22.75;27.93
69206;SHT30;56319;48.920;2.332;2023-12-04T11:37:39;22.73;28.02
69206;SHT30;56319;48.920;2.332;2023-12-04T11:40:06;22.73;28.05
69206;SHT30;56319;48.920;2.332;2023-12-04T11:42:33;22.76;28.09
69206;SHT30;56319;48.920;2.332;2023-12-04T11:44:58;22.75;28.08
69206;SHT30;56319;48.920;2.332;2023-12-04T11:47:24;22.76;28.14
69206;SHT30;56319;48.920;2.332;2023-12-04T11:49:53;22.79;28.26
69206;SHT30;56319;48.920;2.332;2023-12-04T11:52:32;22.77;28.27
69206;SHT30;56319;48.920;2.332;2023-12-04T11:55:01;22.77;28.29
69206;SHT30;56319;48.920;2.332;2023-12-04T11:57:34;22.77;28.38
69206;SHT30;56319;48.920;2.332;2023-12-04T12:00:20;22.76;28.32
69206;SHT30;56319;48.920;2.332;2023-12-04T12:03:02;22.79;28.46
69206;SHT30;56319;48.920;2.332;2023-12-04T12:05:28;22.79;28.43
69206;SHT30;56319;48.920;2.332;2023-12-04T12:07:54;22.80;28.52
69206;SHT30;56319;48.920;2.332;2023-12-04T12:10:20;22.82;28.52
69206;SHT30;56319;48.920;2.332;2023-12-04T12:12:47;22.77;28.54
69206;SHT30;56319;48.920;2.332;2023-12-04T12:15:13;22.79;28.61
69206;SHT30;56319;48.920;2.332;2023-12-04T12:17:39;22.82;28.67
69206;SHT30;56319;48.920;2.332;2023-12-04T12:20:07;22.80;28.70
69206;SHT30;56319;48.920;2.332;2023-12-04T12:22:35;22.82;28.75
69206;SHT30;56319;48.920;2.332;2023-12-04T12:25:03;22.83;28.79
69206;SHT30;56319;48.920;2.332;2023-12-04T12:27:30;22.82;28.81
69206;SHT30;56319;48.920;2.332;2023-12-04T12:29:56;22.80;28.88
69206;SHT30;56319;48.920;2.332;2023-12-04T12:32:22;22.83;28.87
69206;SHT30;56319;48.920;2.332;2023-12-04T12:34:47;22.83;28.91
69206;SHT30;56319;48.920;2.332;2023-12-04T12:37:13;22.83;28.98
69206;SHT30;56319;48.920;2.332;2023-12-04T12:39:39;22.80;29.00
69206;SHT30;56319;48.920;2.332;2023-12-04T12:42:05;22.82;29.01
69206;SHT30;56319;48.920;2.332;2023-12-04T12:44:39;22.80;29.11
69206;SHT30;56319;48.920;2.332;2023-12-04T12:47:06;22.82;29.11
69206;SHT30;56319;48.920;2.332;2023-12-04T12:49:33;22.82;29.14
69206;SHT30;56319;48.920;2.332;2023-12-04T12:52:01;22.82;29.23
69206;SHT30;56319;48.920;2.332;2023-12-04T12:54:27;22.83;29.28
69206;SHT30;56319;48.920;2.332;2023-12-04T12:56:53;22.83;29.22
69206;SHT30;56319;48.920;2.332;2023-12-04T12:59:18;22.83;29.26
69206;SHT30;56319;48.920;2.332;2023-12-04T13:01:44;22.83;29.32
69206;SHT30;56319;48.920;2.332;2023-12-04T13:04:13;22.82;29.32
69206;SHT30;56319;48.920;2.332;2023-12-04T13:06:40;22.83;29.33
69206;SHT30;56319;48.920;2.332;2023-12-04T13:09:06;22.82;29.38
69206;SHT30;56319;48.920;2.332;2023-12-04T13:11:32;22.83;29.41
69206;SHT30;56319;48.920;2.332;2023-12-04T13:13:59;22.82;29.42
69206;SHT30;56319;48.920;2.332;2023-12-04T13:16:24;22.80;29.49
69206;SHT30;56319;48.920;2.332;2023-12-04T13:18:50;22.82;29.55
69206;SHT30;56319;48.920;2.332;2023-12-04T13:21:15;22.80;29.54
69206;SHT30;56319;48.920;2.332;2023-12-04T13:23:41;22.79;29.60
69206;SHT30;56319;48.920;2.332;2023-12-04T13:26:07;22.80;29.63
69206;SHT30;56319;48.920;2.332;2023-12-04T13:28:36;22.82;29.64
69206;SHT30;56319;48.920;2.332;2023-12-04T13:31:04;22.79;29.66
69206;SHT30;56319;48.920;2.332;2023-12-04T13:33:30;22.77;29.70
69206;SHT30;56319;48.920;2.332;2023-12-04T13:35:57;22.77;29.73
69206;SHT30;56319;48.920;2.332;2023-12-04T13:38:22;22.80;29.73
69206;SHT30;56319;48.920;2.332;2023-12-04T13:40:48;22.79;29.80
69206;SHT30;56319;48.920;2.332;2023-12-04T13:43:26;22.80;29.80
69206;SHT30;56319;48.920;2.332;2023-12-04T13:46:12;22.80;29.92
69206;SHT30;56319;48.920;2.332;2023-12-04T13:48:38;22.79;29.92
69206;SHT30;56319;48.920;2.332;2023-12-04T13:51:09;22.77;29.92
69206;SHT30;56319;48.920;2.332;2023-12-04T13:53:35;22.80;29.89
69206;SHT30;56319;48.920;2.332;2023-12-04T13:56:05;22.79;29.96
69206;SHT30;56319;48.920;2.332;2023-12-04T13:58:51;22.77;30.03
69206;SHT30;56319;48.920;2.332;2023-12-04T14:01:23;22.79;30.07
69206;SHT30;56319;48.920;2.332;2023-12-04T14:03:51;22.77;30.13
69206;SHT30;56319;48.920;2.332;2023-12-04T14:06:22;22.76;30.15
69206;SHT30;56319;48.920;2.332;2023-12-04T14:08:47;22.76;30.24
69206;SHT30;56319;48.920;2.332;2023-12-04T14:11:13;22.76;30.31
69206;SHT30;56319;48.920;2.332;2023-12-04T14:13:40;22.72;30.33
