sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60731;BMP280;46580;52.114;11.674;2023-12-04T00:01:28;-19122.75;;;-2.70
60731;BMP280;46580;52.114;11.674;2023-12-04T00:03:53;-19122.03;;;-2.72
60731;BMP280;46580;52.114;11.674;2023-12-04T00:06:19;-19121.16;;;-2.75
60731;BMP280;46580;52.114;11.674;2023-12-04T00:08:44;-19120.59;;;-2.77
60731;BMP280;46580;52.114;11.674;2023-12-04T00:11:10;-19119.00;;;-2.82
60731;BMP280;46580;52.114;11.674;2023-12-04T00:13:36;-19119.72;;;-2.80
60731;BMP280;46580;52.114;11.674;2023-12-04T00:16:01;-19122.88;;;-2.69
60731;BMP280;46580;52.114;11.674;2023-12-04T00:18:27;-19123.19;;;-2.68
60731;BMP280;46580;52.114;11.674;2023-12-04T00:20:52;-19123.47;;;-2.67
60731;BMP280;46580;52.114;11.674;2023-12-04T00:23:17;-19121.00;;;-2.76
60731;BMP280;46580;52.114;11.674;2023-12-04T00:25:43;-19123.03;;;-2.69
60731;BMP280;46580;52.114;11.674;2023-12-04T00:28:08;-19122.75;;;-2.70
60731;BMP280;46580;52.114;11.674;2023-12-04T00:30:34;-19124.91;;;-2.62
60731;BMP280;46580;52.114;11.674;2023-12-04T00:32:59;-19122.47;;;-2.71
60731;BMP280;46580;52.114;11.674;2023-12-04T00:35:25;-19124.03;;;-2.65
60731;BMP280;46580;52.114;11.674;2023-12-04T00:37:50;-19125.47;;;-2.60
60731;BMP280;46580;52.114;11.674;2023-12-04T00:40:16;-19126.94;;;-2.56
60731;BMP280;46580;52.114;11.674;2023-12-04T00:42:41;-19125.47;;;-2.60
60731;BMP280;46580;52.114;11.674;2023-12-04T00:45:07;-19123.03;;;-2.69
60731;BMP280;46580;52.114;11.674;2023-12-04T00:47:32;-19122.88;;;-2.69
60731;BMP280;46580;52.114;11.674;2023-12-04T00:49:57;-19125.19;;;-2.61
60731;BMP280;46580;52.114;11.674;2023-12-04T00:52:23;-19126.63;;;-2.57
60731;BMP280;46580;52.114;11.674;2023-12-04T00:54:48;-19126.06;;;-2.59
60731;BMP280;46580;52.114;11.674;2023-12-04T00:57:14;-19125.19;;;-2.61
60731;BMP280;46580;52.114;11.674;2023-12-04T00:59:39;-19124.78;;;-2.63
60731;BMP280;46580;52.114;11.674;2023-12-04T01:02:06;-19124.91;;;-2.62
60731;BMP280;46580;52.114;11.674;2023-12-04T01:04:32;-19126.06;;;-2.59
60731;BMP280;46580;52.114;11.674;2023-12-04T01:06:57;-19126.34;;;-2.58
60731;BMP280;46580;52.114;11.674;2023-12-04T01:09:23;-19126.06;;;-2.59
60731;BMP280;46580;52.114;11.674;2023-12-04T01:11:52;-19125.78;;;-2.60
60731;BMP280;46580;52.114;11.674;2023-12-04T01:14:19;-19125.78;;;-2.60
60731;BMP280;46580;52.114;11.674;2023-12-04T01:16:45;-19126.63;;;-2.57
60731;BMP280;46580;52.114;11.674;2023-12-04T01:19:10;-19125.91;;;-2.59
60731;BMP280;46580;52.114;11.674;2023-12-04T01:21:36;-19126.06;;;-2.59
60731;BMP280;46580;52.114;11.674;2023-12-04T01:24:01;-19126.94;;;-2.56
60731;BMP280;46580;52.114;11.674;2023-12-04T01:26:26;-19127.34;;;-2.54
60731;BMP280;46580;52.114;11.674;2023-12-04T01:28:52;-19126.63;;;-2.57
60731;BMP280;46580;52.114;11.674;2023-12-04T01:31:17;-19124.34;;;-2.64
60731;BMP280;46580;52.114;11.674;2023-12-04T01:33:42;-19125.47;;;-2.60
60731;BMP280;46580;52.114;11.674;2023-12-04T01:36:08;-19123.47;;;-2.67
60731;BMP280;46580;52.114;11.674;2023-12-04T01:38:33;-19121.16;;;-2.75
60731;BMP280;46580;52.114;11.674;2023-12-04T01:40:59;-19119.72;;;-2.80
60731;BMP280;46580;52.114;11.674;2023-12-04T01:43:24;-19120.44;;;-2.78
60731;BMP280;46580;52.114;11.674;2023-12-04T01:45:50;-19120.88;;;-2.76
60731;BMP280;46580;52.114;11.674;2023-12-04T01:48:16;-19123.03;;;-2.69
60731;BMP280;46580;52.114;11.674;2023-12-04T01:50:41;-19122.88;;;-2.69
60731;BMP280;46580;52.114;11.674;2023-12-04T01:53:07;-19122.31;;;-2.71
60731;BMP280;46580;52.114;11.674;2023-12-04T01:55:35;-19121.75;;;-2.73
60731;BMP280;46580;52.114;11.674;2023-12-04T01:58:02;-19123.75;;;-2.66
60731;BMP280;46580;52.114;11.674;2023-12-04T02:00:29;-19123.19;;;-2.68
60731;BMP280;46580;52.114;11.674;2023-12-04T02:02:54;-19123.19;;;-2.68
60731;BMP280;46580;52.114;11.674;2023-12-04T02:05:21;-19124.19;;;-2.65
60731;BMP280;46580;52.114;11.674;2023-12-04T02:07:47;-19124.34;;;-2.64
60731;BMP280;46580;52.114;11.674;2023-12-04T02:10:13;-19124.63;;;-2.63
60731;BMP280;46580;52.114;11.674;2023-12-04T02:12:38;-19123.03;;;-2.69
60731;BMP280;46580;52.114;11.674;2023-12-04T02:15:04;-19123.75;;;-2.66
60731;BMP280;46580;52.114;11.674;2023-12-04T02:17:30;-19124.03;;;-2.65
60731;BMP280;46580;52.114;11.674;2023-12-04T02:19:56;-19125.06;;;-2.62
60731;BMP280;46580;52.114;11.674;2023-12-04T02:22:22;-19124.34;;;-2.64
60731;BMP280;46580;52.114;11.674;2023-12-04T02:24:47;-19126.06;;;-2.59
60731;BMP280;46580;52.114;11.674;2023-12-04T02:27:18;-19122.31;;;-2.71
60731;BMP280;46580;52.114;11.674;2023-12-04T02:29:54;-19122.88;;;-2.69
60731;BMP280;46580;52.114;11.674;2023-12-04T02:32:21;-19121.88;;;-2.73
60731;BMP280;46580;52.114;11.674;2023-12-04T02:34:49;-19121.44;;;-2.74
60731;BMP280;46580;52.114;11.674;2023-12-04T02:37:16;-19121.75;;;-2.73
60731;BMP280;46580;52.114;11.674;2023-12-04T02:39:42;-19122.03;;;-2.72
60731;BMP280;46580;52.114;11.674;2023-12-04T02:42:08;-19122.59;;;-2.70
60731;BMP280;46580;52.114;11.674;2023-12-04T02:44:33;-19121.59;;;-2.74
60731;BMP280;46580;52.114;11.674;2023-12-04T02:46:58;-19122.31;;;-2.71
60731;BMP280;46580;52.114;11.674;2023-12-04T02:49:23;-19122.47;;;-2.71
60731;BMP280;46580;52.114;11.674;2023-12-04T02:51:49;-19122.88;;;-2.69
60731;BMP280;46580;52.114;11.674;2023-12-04T02:54:14;-19124.03;;;-2.65
60731;BMP280;46580;52.114;11.674;2023-12-04T02:56:40;-19123.19;;;-2.68
60731;BMP280;46580;52.114;11.674;2023-12-04T02:59:08;-19124.78;;;-2.63
60731;BMP280;46580;52.114;11.674;2023-12-04T03:01:33;-19122.88;;;-2.69
60731;BMP280;46580;52.114;11.674;2023-12-04T03:03:59;-19123.91;;;-2.66
60731;BMP280;46580;52.114;11.674;2023-12-04T03:06:24;-19123.63;;;-2.67
60731;BMP280;46580;52.114;11.674;2023-12-04T03:08:49;-19120.31;;;-2.78
60731;BMP280;46580;52.114;11.674;2023-12-04T03:11:15;-19120.00;;;-2.79
60731;BMP280;46580;52.114;11.674;2023-12-04T03:13:40;-19121.59;;;-2.74
60731;BMP280;46580;52.114;11.674;2023-12-04T03:16:06;-19121.88;;;-2.73
60731;BMP280;46580;52.114;11.674;2023-12-04T03:18:31;-19122.47;;;-2.71
60731;BMP280;46580;52.114;11.674;2023-12-04T03:20:56;-19122.75;;;-2.70
60731;BMP280;46580;52.114;11.674;2023-12-04T03:23:22;-19122.59;;;-2.70
60731;BMP280;46580;52.114;11.674;2023-12-04T03:25:47;-19124.63;;;-2.63
60731;BMP280;46580;52.114;11.674;2023-12-04T03:28:12;-19126.22;;;-2.58
60731;BMP280;46580;52.114;11.674;2023-12-04T03:30:40;-19127.22;;;-2.55
60731;BMP280;46580;52.114;11.674;2023-12-04T03:33:08;-19125.19;;;-2.61
60731;BMP280;46580;52.114;11.674;2023-12-04T03:35:33;-19125.19;;;-2.61
60731;BMP280;46580;52.114;11.674;2023-12-04T03:37:58;-19126.94;;;-2.56
60731;BMP280;46580;52.114;11.674;2023-12-04T03:40:24;-19126.78;;;-2.56
60731;BMP280;46580;52.114;11.674;2023-12-04T03:42:49;-19127.22;;;-2.55
60731;BMP280;46580;52.114;11.674;2023-12-04T03:45:14;-19125.78;;;-2.60
60731;BMP280;46580;52.114;11.674;2023-12-04T03:47:40;-19126.22;;;-2.58
60731;BMP280;46580;52.114;11.674;2023-12-04T03:50:05;-19125.34;;;-2.61
60731;BMP280;46580;52.114;11.674;2023-12-04T03:52:31;-19124.63;;;-2.63
60731;BMP280;46580;52.114;11.674;2023-12-04T03:54:56;-19125.63;;;-2.60
60731;BMP280;46580;52.114;11.674;2023-12-04T03:57:21;-19125.19;;;-2.61
60731;BMP280;46580;52.114;11.674;2023-12-04T03:59:47;-19127.34;;;-2.54
60731;BMP280;46580;52.114;11.674;2023-12-04T04:02:12;-19124.34;;;-2.64
60731;BMP280;46580;52.114;11.674;2023-12-04T04:04:37;-19124.03;;;-2.65
60731;BMP280;46580;52.114;11.674;2023-12-04T04:07:03;-19124.63;;;-2.63
60731;BMP280;46580;52.114;11.674;2023-12-04T04:09:28;-19126.94;;;-2.56
60731;BMP280;46580;52.114;11.674;2023-12-04T04:11:53;-19127.06;;;-2.55
60731;BMP280;46580;52.114;11.674;2023-12-04T04:14:19;-19126.06;;;-2.59
60731;BMP280;46580;52.114;11.674;2023-12-04T04:16:44;-19128.66;;;-2.50
60731;BMP280;46580;52.114;11.674;2023-12-04T04:19:10;-19128.38;;;-2.51
60731;BMP280;46580;52.114;11.674;2023-12-04T04:21:39;-19127.22;;;-2.55
60731;BMP280;46580;52.114;11.674;2023-12-04T04:24:05;-19129.22;;;-2.48
60731;BMP280;46580;52.114;11.674;2023-12-04T04:26:30;-19126.63;;;-2.57
60731;BMP280;46580;52.114;11.674;2023-12-04T04:28:55;-19129.38;;;-2.47
60731;BMP280;46580;52.114;11.674;2023-12-04T04:31:21;-19128.50;;;-2.50
60731;BMP280;46580;52.114;11.674;2023-12-04T04:33:46;-19129.53;;;-2.47
60731;BMP280;46580;52.114;11.674;2023-12-04T04:36:12;-19129.66;;;-2.46
60731;BMP280;46580;52.114;11.674;2023-12-04T04:38:39;-19129.38;;;-2.47
60731;BMP280;46580;52.114;11.674;2023-12-04T04:41:04;-19130.97;;;-2.42
60731;BMP280;46580;52.114;11.674;2023-12-04T04:43:30;-19131.81;;;-2.39
60731;BMP280;46580;52.114;11.674;2023-12-04T04:45:55;-19131.69;;;-2.40
60731;BMP280;46580;52.114;11.674;2023-12-04T04:48:20;-19130.81;;;-2.42
60731;BMP280;46580;52.114;11.674;2023-12-04T04:50:46;-19131.81;;;-2.39
60731;BMP280;46580;52.114;11.674;2023-12-04T04:53:11;-19132.56;;;-2.37
60731;BMP280;46580;52.114;11.674;2023-12-04T04:55:36;-19131.97;;;-2.39
60731;BMP280;46580;52.114;11.674;2023-12-04T04:58:02;-19132.56;;;-2.37
60731;BMP280;46580;52.114;11.674;2023-12-04T05:00:27;-19133.25;;;-2.34
60731;BMP280;46580;52.114;11.674;2023-12-04T05:02:53;-19132.97;;;-2.35
60731;BMP280;46580;52.114;11.674;2023-12-04T05:05:18;-19134.41;;;-2.30
60731;BMP280;46580;52.114;11.674;2023-12-04T05:07:43;-19134.28;;;-2.31
60731;BMP280;46580;52.114;11.674;2023-12-04T05:10:09;-19133.25;;;-2.34
60731;BMP280;46580;52.114;11.674;2023-12-04T05:12:34;-19134.72;;;-2.29
60731;BMP280;46580;52.114;11.674;2023-12-04T05:14:59;-19135.00;;;-2.28
60731;BMP280;46580;52.114;11.674;2023-12-04T05:17:25;-19134.41;;;-2.30
60731;BMP280;46580;52.114;11.674;2023-12-04T05:19:50;-19132.97;;;-2.35
60731;BMP280;46580;52.114;11.674;2023-12-04T05:22:15;-19133.41;;;-2.34
60731;BMP280;46580;52.114;11.674;2023-12-04T05:24:41;-19133.13;;;-2.35
60731;BMP280;46580;52.114;11.674;2023-12-04T05:27:06;-19133.84;;;-2.32
60731;BMP280;46580;52.114;11.674;2023-12-04T05:29:31;-19134.56;;;-2.30
60731;BMP280;46580;52.114;11.674;2023-12-04T05:31:57;-19135.72;;;-2.26
60731;BMP280;46580;52.114;11.674;2023-12-04T05:34:23;-19137.59;;;-2.20
60731;BMP280;46580;52.114;11.674;2023-12-04T05:36:48;-19139.03;;;-2.15
60731;BMP280;46580;52.114;11.674;2023-12-04T05:39:13;-19139.03;;;-2.15
60731;BMP280;46580;52.114;11.674;2023-12-04T05:41:39;-19138.59;;;-2.16
60731;BMP280;46580;52.114;11.674;2023-12-04T05:44:04;-19138.75;;;-2.16
60731;BMP280;46580;52.114;11.674;2023-12-04T05:46:29;-19141.03;;;-2.08
60731;BMP280;46580;52.114;11.674;2023-12-04T05:48:55;-19140.63;;;-2.09
60731;BMP280;46580;52.114;11.674;2023-12-04T05:51:20;-19139.91;;;-2.12
60731;BMP280;46580;52.114;11.674;2023-12-04T05:53:47;-19140.47;;;-2.10
60731;BMP280;46580;52.114;11.674;2023-12-04T05:56:12;-19139.91;;;-2.12
60731;BMP280;46580;52.114;11.674;2023-12-04T05:58:38;-19140.47;;;-2.10
60731;BMP280;46580;52.114;11.674;2023-12-04T06:01:03;-19142.78;;;-2.02
60731;BMP280;46580;52.114;11.674;2023-12-04T06:03:29;-19141.91;;;-2.05
60731;BMP280;46580;52.114;11.674;2023-12-04T06:05:54;-19143.34;;;-2.00
60731;BMP280;46580;52.114;11.674;2023-12-04T06:08:19;-19144.94;;;-1.95
60731;BMP280;46580;52.114;11.674;2023-12-04T06:10:46;-19145.81;;;-1.92
60731;BMP280;46580;52.114;11.674;2023-12-04T06:13:11;-19146.22;;;-1.90
60731;BMP280;46580;52.114;11.674;2023-12-04T06:15:36;-19147.97;;;-1.85
60731;BMP280;46580;52.114;11.674;2023-12-04T06:18:02;-19148.25;;;-1.84
60731;BMP280;46580;52.114;11.674;2023-12-04T06:20:27;-19147.09;;;-1.87
60731;BMP280;46580;52.114;11.674;2023-12-04T06:22:53;-19147.53;;;-1.86
60731;BMP280;46580;52.114;11.674;2023-12-04T06:25:18;-19148.81;;;-1.82
60731;BMP280;46580;52.114;11.674;2023-12-04T06:27:44;-19147.69;;;-1.86
60731;BMP280;46580;52.114;11.674;2023-12-04T06:30:10;-19148.81;;;-1.82
60731;BMP280;46580;52.114;11.674;2023-12-04T06:32:36;-19148.69;;;-1.82
60731;BMP280;46580;52.114;11.674;2023-12-04T06:35:01;-19148.69;;;-1.82
60731;BMP280;46580;52.114;11.674;2023-12-04T06:37:28;-19147.97;;;-1.85
60731;BMP280;46580;52.114;11.674;2023-12-04T06:39:54;-19148.97;;;-1.81
60731;BMP280;46580;52.114;11.674;2023-12-04T06:42:24;-19148.69;;;-1.82
60731;BMP280;46580;52.114;11.674;2023-12-04T06:44:49;-19149.69;;;-1.79
60731;BMP280;46580;52.114;11.674;2023-12-04T06:47:17;-19150.28;;;-1.77
60731;BMP280;46580;52.114;11.674;2023-12-04T06:49:43;-19149.97;;;-1.78
60731;BMP280;46580;52.114;11.674;2023-12-04T06:52:08;-19149.41;;;-1.80
60731;BMP280;46580;52.114;11.674;2023-12-04T06:54:34;-19149.13;;;-1.81
60731;BMP280;46580;52.114;11.674;2023-12-04T06:56:59;-19149.41;;;-1.80
60731;BMP280;46580;52.114;11.674;2023-12-04T06:59:25;-19150.28;;;-1.77
60731;BMP280;46580;52.114;11.674;2023-12-04T07:01:50;-19150.28;;;-1.77
60731;BMP280;46580;52.114;11.674;2023-12-04T07:04:16;-19149.97;;;-1.78
60731;BMP280;46580;52.114;11.674;2023-12-04T07:06:45;-19151.84;;;-1.71
60731;BMP280;46580;52.114;11.674;2023-12-04T07:09:11;-19151.41;;;-1.73
60731;BMP280;46580;52.114;11.674;2023-12-04T07:11:36;-19150.13;;;-1.77
60731;BMP280;46580;52.114;11.674;2023-12-04T07:14:02;-19152.00;;;-1.71
60731;BMP280;46580;52.114;11.674;2023-12-04T07:16:27;-19153.72;;;-1.65
60731;BMP280;46580;52.114;11.674;2023-12-04T07:18:53;-19153.88;;;-1.65
60731;BMP280;46580;52.114;11.674;2023-12-04T07:21:19;-19153.72;;;-1.65
60731;BMP280;46580;52.114;11.674;2023-12-04T07:23:44;-19154.16;;;-1.64
60731;BMP280;46580;52.114;11.674;2023-12-04T07:26:10;-19154.59;;;-1.62
60731;BMP280;46580;52.114;11.674;2023-12-04T07:28:36;-19154.72;;;-1.62
60731;BMP280;46580;52.114;11.674;2023-12-04T07:31:01;-19156.47;;;-1.56
60731;BMP280;46580;52.114;11.674;2023-12-04T07:33:29;-19156.88;;;-1.54
60731;BMP280;46580;52.114;11.674;2023-12-04T07:35:54;-19155.59;;;-1.59
60731;BMP280;46580;52.114;11.674;2023-12-04T07:38:20;-19156.75;;;-1.55
60731;BMP280;46580;52.114;11.674;2023-12-04T07:40:45;-19154.59;;;-1.62
60731;BMP280;46580;52.114;11.674;2023-12-04T07:43:11;-19156.59;;;-1.55
60731;BMP280;46580;52.114;11.674;2023-12-04T07:45:39;-19156.88;;;-1.54
60731;BMP280;46580;52.114;11.674;2023-12-04T07:48:04;-19158.91;;;-1.48
60731;BMP280;46580;52.114;11.674;2023-12-04T07:50:30;-19159.78;;;-1.45
60731;BMP280;46580;52.114;11.674;2023-12-04T07:52:55;-19161.22;;;-1.40
60731;BMP280;46580;52.114;11.674;2023-12-04T07:55:21;-19159.63;;;-1.45
60731;BMP280;46580;52.114;11.674;2023-12-04T07:57:46;-19161.06;;;-1.40
60731;BMP280;46580;52.114;11.674;2023-12-04T08:00:12;-19161.50;;;-1.39
60731;BMP280;46580;52.114;11.674;2023-12-04T08:02:39;-19161.06;;;-1.40
60731;BMP280;46580;52.114;11.674;2023-12-04T08:05:04;-19162.06;;;-1.37
60731;BMP280;46580;52.114;11.674;2023-12-04T08:07:30;-19163.53;;;-1.32
60731;BMP280;46580;52.114;11.674;2023-12-04T08:09:55;-19164.53;;;-1.29
60731;BMP280;46580;52.114;11.674;2023-12-04T08:12:21;-19165.97;;;-1.24
60731;BMP280;46580;52.114;11.674;2023-12-04T08:14:46;-19166.53;;;-1.22
60731;BMP280;46580;52.114;11.674;2023-12-04T08:17:12;-19164.53;;;-1.29
60731;BMP280;46580;52.114;11.674;2023-12-04T08:19:37;-19166.25;;;-1.23
60731;BMP280;46580;52.114;11.674;2023-12-04T08:22:03;-19166.25;;;-1.23
60731;BMP280;46580;52.114;11.674;2023-12-04T08:24:29;-19167.97;;;-1.17
60731;BMP280;46580;52.114;11.674;2023-12-04T08:26:56;-19168.13;;;-1.16
60731;BMP280;46580;52.114;11.674;2023-12-04T08:29:22;-19170.56;;;-1.08
60731;BMP280;46580;52.114;11.674;2023-12-04T08:31:47;-19171.28;;;-1.06
60731;BMP280;46580;52.114;11.674;2023-12-04T08:34:13;-19171.00;;;-1.07
60731;BMP280;46580;52.114;11.674;2023-12-04T08:36:38;-19170.44;;;-1.09
60731;BMP280;46580;52.114;11.674;2023-12-04T08:39:03;-19173.75;;;-0.97
60731;BMP280;46580;52.114;11.674;2023-12-04T08:41:29;-19172.16;;;-1.03
60731;BMP280;46580;52.114;11.674;2023-12-04T08:43:54;-19172.00;;;-1.03
60731;BMP280;46580;52.114;11.674;2023-12-04T08:46:20;-19174.19;;;-0.96
60731;BMP280;46580;52.114;11.674;2023-12-04T08:48:46;-19173.16;;;-0.99
60731;BMP280;46580;52.114;11.674;2023-12-04T08:51:18;-19175.19;;;-0.93
60731;BMP280;46580;52.114;11.674;2023-12-04T08:53:43;-19175.91;;;-0.90
60731;BMP280;46580;52.114;11.674;2023-12-04T08:56:09;-19175.75;;;-0.91
60731;BMP280;46580;52.114;11.674;2023-12-04T08:58:35;-19178.06;;;-0.83
60731;BMP280;46580;52.114;11.674;2023-12-04T09:01:01;-19177.91;;;-0.83
60731;BMP280;46580;52.114;11.674;2023-12-04T09:03:26;-19178.22;;;-0.82
60731;BMP280;46580;52.114;11.674;2023-12-04T09:05:52;-19179.66;;;-0.77
60731;BMP280;46580;52.114;11.674;2023-12-04T09:08:18;-19180.66;;;-0.74
60731;BMP280;46580;52.114;11.674;2023-12-04T09:10:46;-19181.53;;;-0.71
60731;BMP280;46580;52.114;11.674;2023-12-04T09:13:13;-19182.81;;;-0.67
60731;BMP280;46580;52.114;11.674;2023-12-04T09:15:38;-19185.25;;;-0.58
60731;BMP280;46580;52.114;11.674;2023-12-04T09:18:03;-19185.69;;;-0.57
60731;BMP280;46580;52.114;11.674;2023-12-04T09:20:29;-19185.41;;;-0.58
60731;BMP280;46580;52.114;11.674;2023-12-04T09:22:54;-19186.28;;;-0.55
60731;BMP280;46580;52.114;11.674;2023-12-04T09:25:19;-19188.56;;;-0.47
60731;BMP280;46580;52.114;11.674;2023-12-04T09:27:45;-19192.75;;;-0.33
60731;BMP280;46580;52.114;11.674;2023-12-04T09:30:11;-19195.19;;;-0.25
60731;BMP280;46580;52.114;11.674;2023-12-04T09:32:36;-19197.22;;;-0.18
60731;BMP280;46580;52.114;11.674;2023-12-04T09:35:03;-19195.47;;;-0.24
60731;BMP280;46580;52.114;11.674;2023-12-04T09:37:28;-19198.78;;;-0.13
60731;BMP280;46580;52.114;11.674;2023-12-04T09:39:54;-19198.94;;;-0.12
60731;BMP280;46580;52.114;11.674;2023-12-04T09:42:19;-19199.22;;;-0.11
60731;BMP280;46580;52.114;11.674;2023-12-04T09:44:47;-19203.97;;;0.05
60731;BMP280;46580;52.114;11.674;2023-12-04T09:47:13;-19201.25;;;-0.04
60731;BMP280;46580;52.114;11.674;2023-12-04T09:49:40;-19203.69;;;0.04
60731;BMP280;46580;52.114;11.674;2023-12-04T09:52:06;-19201.38;;;-0.04
60731;BMP280;46580;52.114;11.674;2023-12-04T09:54:32;-19202.97;;;0.01
60731;BMP280;46580;52.114;11.674;2023-12-04T09:56:59;-19205.28;;;0.09
60731;BMP280;46580;52.114;11.674;2023-12-04T09:59:24;-19203.53;;;0.03
60731;BMP280;46580;52.114;11.674;2023-12-04T10:01:52;-19205.69;;;0.11
60731;BMP280;46580;52.114;11.674;2023-12-04T10:04:19;-19205.56;;;0.10
60731;BMP280;46580;52.114;11.674;2023-12-04T10:06:45;-19207.84;;;0.18
60731;BMP280;46580;52.114;11.674;2023-12-04T10:09:10;-19207.84;;;0.18
60731;BMP280;46580;52.114;11.674;2023-12-04T10:11:41;-19207.84;;;0.18
60731;BMP280;46580;52.114;11.674;2023-12-04T10:14:18;-19207.84;;;0.18
60731;BMP280;46580;52.114;11.674;2023-12-04T10:16:43;-19208.00;;;0.18
60731;BMP280;46580;52.114;11.674;2023-12-04T10:19:29;-19208.72;;;0.21
60731;BMP280;46580;52.114;11.674;2023-12-04T10:21:56;-19211.47;;;0.30
60731;BMP280;46580;52.114;11.674;2023-12-04T10:24:39;-19211.03;;;0.29
60731;BMP280;46580;52.114;11.674;2023-12-04T10:27:06;-19212.75;;;0.35
60731;BMP280;46580;52.114;11.674;2023-12-04T10:29:48;-19211.16;;;0.29
60731;BMP280;46580;52.114;11.674;2023-12-04T10:32:18;-19213.03;;;0.36
60731;BMP280;46580;52.114;11.674;2023-12-04T10:34:45;-19211.88;;;0.32
60731;BMP280;46580;52.114;11.674;2023-12-04T10:37:11;-19211.16;;;0.29
60731;BMP280;46580;52.114;11.674;2023-12-04T10:39:48;-19216.78;;;0.48
60731;BMP280;46580;52.114;11.674;2023-12-04T10:42:25;-19217.06;;;0.49
60731;BMP280;46580;52.114;11.674;2023-12-04T10:44:51;-19217.06;;;0.49
60731;BMP280;46580;52.114;11.674;2023-12-04T10:47:19;-19215.34;;;0.43
60731;BMP280;46580;52.114;11.674;2023-12-04T10:49:50;-19216.50;;;0.47
60731;BMP280;46580;52.114;11.674;2023-12-04T10:52:16;-19217.94;;;0.52
60731;BMP280;46580;52.114;11.674;2023-12-04T10:54:45;-19218.66;;;0.55
60731;BMP280;46580;52.114;11.674;2023-12-04T10:57:11;-19218.50;;;0.54
60731;BMP280;46580;52.114;11.674;2023-12-04T10:59:38;-19219.09;;;0.56
60731;BMP280;46580;52.114;11.674;2023-12-04T11:02:05;-19218.66;;;0.55
60731;BMP280;46580;52.114;11.674;2023-12-04T11:04:35;-19218.78;;;0.55
60731;BMP280;46580;52.114;11.674;2023-12-04T11:07:02;-19215.63;;;0.44
60731;BMP280;46580;52.114;11.674;2023-12-04T11:09:31;-19214.19;;;0.39
60731;BMP280;46580;52.114;11.674;2023-12-04T11:12:03;-19217.66;;;0.51
60731;BMP280;46580;52.114;11.674;2023-12-04T11:14:38;-19217.06;;;0.49
60731;BMP280;46580;52.114;11.674;2023-12-04T11:17:08;-19217.94;;;0.52
60731;BMP280;46580;52.114;11.674;2023-12-04T11:22:21;-19215.63;;;0.44
60731;BMP280;46580;52.114;11.674;2023-12-04T11:24:47;-19217.94;;;0.52
60731;BMP280;46580;52.114;11.674;2023-12-04T11:27:15;-19213.31;;;0.37
60731;BMP280;46580;52.114;11.674;2023-12-04T11:29:42;-19215.91;;;0.45
60731;BMP280;46580;52.114;11.674;2023-12-04T11:32:13;-19218.78;;;0.55
60731;BMP280;46580;52.114;11.674;2023-12-04T11:34:47;-19219.66;;;0.58
60731;BMP280;46580;52.114;11.674;2023-12-04T11:37:13;-19223.84;;;0.72
60731;BMP280;46580;52.114;11.674;2023-12-04T11:39:39;-19224.25;;;0.74
60731;BMP280;46580;52.114;11.674;2023-12-04T11:42:06;-19221.97;;;0.66
60731;BMP280;46580;52.114;11.674;2023-12-04T11:44:32;-19223.13;;;0.70
60731;BMP280;46580;52.114;11.674;2023-12-04T11:47:05;-19222.25;;;0.67
60731;BMP280;46580;52.114;11.674;2023-12-04T11:49:31;-19222.97;;;0.69
60731;BMP280;46580;52.114;11.674;2023-12-04T11:52:01;-19222.81;;;0.69
60731;BMP280;46580;52.114;11.674;2023-12-04T11:54:36;-19224.53;;;0.74
60731;BMP280;46580;52.114;11.674;2023-12-04T11:59:41;-19223.97;;;0.73
60731;BMP280;46580;52.114;11.674;2023-12-04T12:02:08;-19224.84;;;0.75
60731;BMP280;46580;52.114;11.674;2023-12-04T12:04:33;-19223.41;;;0.71
60731;BMP280;46580;52.114;11.674;2023-12-04T12:06:59;-19225.41;;;0.77
60731;BMP280;46580;52.114;11.674;2023-12-04T12:09:28;-19224.53;;;0.74
60731;BMP280;46580;52.114;11.674;2023-12-04T12:11:55;-19223.41;;;0.71
60731;BMP280;46580;52.114;11.674;2023-12-04T12:14:23;-19224.53;;;0.74
60731;BMP280;46580;52.114;11.674;2023-12-04T12:16:48;-19226.00;;;0.79
60731;BMP280;46580;52.114;11.674;2023-12-04T12:19:14;-19227.44;;;0.84
60731;BMP280;46580;52.114;11.674;2023-12-04T12:21:40;-19227.56;;;0.85
60731;BMP280;46580;52.114;11.674;2023-12-04T12:24:06;-19225.41;;;0.77
60731;BMP280;46580;52.114;11.674;2023-12-04T12:26:32;-19227.00;;;0.83
60731;BMP280;46580;52.114;11.674;2023-12-04T12:28:57;-19222.81;;;0.69
60731;BMP280;46580;52.114;11.674;2023-12-04T12:31:23;-19224.84;;;0.75
60731;BMP280;46580;52.114;11.674;2023-12-04T12:33:48;-19227.28;;;0.84
60731;BMP280;46580;52.114;11.674;2023-12-04T12:36:14;-19226.00;;;0.79
60731;BMP280;46580;52.114;11.674;2023-12-04T12:38:44;-19227.44;;;0.84
60731;BMP280;46580;52.114;11.674;2023-12-04T12:41:14;-19227.13;;;0.83
60731;BMP280;46580;52.114;11.674;2023-12-04T12:43:41;-19226.72;;;0.82
