sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64091;SPS30;50348;51.992;8.380;2023-12-04T00:01:05;25.3;;26.1;23.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T00:03:42;23.6;;24.5;23.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T00:08:53;26.3;;27.6;21.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T00:11:28;26.6;;27.7;24.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T00:14:23;25;;26;24.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T00:16:34;23.8;;24.8;23;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T00:22:00;24.3;;26;22;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T00:24:11;23.2;;24.3;21.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T00:26:41;21.2;;22.1;21.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T00:29:33;18.6;;19.5;19.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T00:34:11;21.9;;22.7;17.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T00:37:01;21;;21.5;20.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T00:39:07;22.7;;23.5;19.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T00:47:11;19.9;;23.2;21.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T00:49:16;18.9;;20.2;18.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T00:51:41;17.7;;19.4;17.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T00:54:27;20.4;;18.2;16.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T00:58:54;20.7;;21.2;18.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T01:01:38;20.9;;21.1;19.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T01:06:01;20;;21.3;19.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T01:08:23;18.6;;20.6;18.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T01:11:05;19.2;;19.2;17.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T01:14:09;21.9;;19.5;18.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T01:19:10;19.2;;22.4;20.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T01:22:12;17.7;;19.6;18;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T01:24:30;19.8;;18.5;16.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T01:27:09;19.6;;20.4;18.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T01:30:09;18.8;;20.1;18.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T01:35:02;20.1;;19;17.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T01:38:00;20.7;;20.8;18.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T01:40:15;19.8;;21.5;18.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T01:42:51;19.9;;20.4;18.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T01:45:47;19;;19.4;17.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T01:50:33;19.1;;19.6;17.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T01:53:27;19.8;;20.3;18.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T01:55:39;19.3;;19.7;18.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T01:58:10;19.2;;19.4;18.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T02:03:12;20.6;;21.2;19.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T02:05:22;18.4;;18.6;17.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T02:07:53;19.7;;19.7;18.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T02:12:53;20.8;;21.3;19.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T02:15:23;19.7;;20.1;18.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T02:18:12;19.2;;19.4;18.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T02:20:19;19.9;;20.1;18.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T02:25:35;20.2;;20.6;18.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T02:27:40;18.4;;18.7;17.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T02:30:06;18.8;;19.1;17.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T02:34:55;18.2;;18.3;17.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T02:40:04;18.1;;18.6;17.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T02:44:26;17.9;;18.2;16.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T02:46:48;18.6;;18.8;17.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T02:49:31;19.4;;19.6;18.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T02:52:35;18.7;;19.3;17.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T02:57:35;18.6;;19.1;17.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T03:00:37;18.2;;18.5;17.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T03:02:56;17.9;;18.1;16.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T03:08:35;18.4;;18.7;17.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T03:13:29;18.5;;18.9;17.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T03:16:27;18.4;;18.5;17.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T03:18:41;19.3;;19.6;17.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T03:21:16;16.7;;17.1;18.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T03:24:13;18.2;;18.2;15.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T03:28:59;17.1;;17.5;17.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T03:31:53;18.9;;19.3;16;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T03:34:05;18.2;;18.3;17.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T03:39:29;17.5;;17.6;17.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T03:42:22;16.2;;16.3;16.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T03:44:31;18.9;;19.1;15.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T03:47:01;17.2;;17.4;17.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T03:49:52;16.8;;17.2;16.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T03:54:27;17.8;;18;15.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T03:56:55;17.2;;17.3;16.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T03:59:45;17.1;;17.2;16.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T04:04:17;16.7;;16.8;16.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T04:06:42;17.5;;17.8;15.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T04:09:30;15.7;;16;16.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T04:13:58;17.3;;17.3;14.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T04:16:23;17.9;;17.9;16.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T04:19:09;16;;16.1;15.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T04:21:11;16.3;;16.4;15.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T04:26:17;16.2;;16.3;15.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T04:29:22;17.3;;17.4;16.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T04:34:24;15.8;;16;14.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T04:37:06;16.2;;16.3;15.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T04:45:08;15.6;;15.7;15.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T04:48:08;16.5;;16.7;14.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T04:53:04;15.7;;16;15.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T04:58:19;14.7;;14.7;14.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T05:00:55;15.9;;16;14;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T05:03:52;15.3;;15.5;15.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T05:06:06;14.8;;15;14.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T05:13:47;15.5;;15.6;14;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T05:16:20;14.7;;14.7;14.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T05:26:46;14.3;;14.5;13.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T05:29:38;15;;15.3;13.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T05:31:46;15.8;;16.1;14;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T05:37:05;14.5;;14.9;14.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T05:39:26;15.5;;15.6;13.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T05:42:22;14.1;;14.2;14.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T05:44:36;14.7;;14.7;14;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T05:47:23;14;;14.2;13.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T05:51:54;14.6;;14.8;13.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T05:54:20;13.4;;13.5;12.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T05:57:05;13.3;;13.4;12.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T06:01:32;14.1;;14.1;13.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T06:03:55;13.6;;13.7;12.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T06:09:25;14.9;;15;14.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T06:14:13;14.1;;14.1;13.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T06:16:16;13.6;;13.6;12.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T06:21:51;14;;14.2;13.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T06:27:05;14.6;;14.8;13.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T06:29:39;15;;15.1;13.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T06:32:36;13.3;;13.3;14.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T06:34:49;13.1;;13.2;12.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T06:40:18;13.4;;13.4;12.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T06:47:55;14.3;;14.5;12.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T06:50:47;14.2;;14.2;13.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T06:55:27;14.5;;14.6;13.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T06:57:57;13.3;;13.4;12.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T07:00:48;14.8;;15;14.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T07:05:24;13.9;;13.9;13.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T07:08:13;14.9;;15.1;13.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T07:10:23;13.8;;13.8;13.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T07:15:33;14.4;;14.5;13.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T07:22:26;13.5;;13.8;12.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T07:27:37;14.1;;14.1;13.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T07:32:23;13.7;;13.7;13.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T07:36:49;13;;13.1;12.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T07:39:32;14.3;;14.5;13.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T07:42:37;13.4;;13.5;12.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T07:44:58;13.3;;13.3;12.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T07:50:42;12.7;;12.8;12;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T07:53:30;14.6;;14.7;13.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T07:55:35;14.1;;14.2;13.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T07:58:01;12.9;;12.9;12.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T08:00:47;13;;13;12.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T08:05:13;12.2;;12.2;11.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T08:07:58;13;;13;12.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T08:12:20;14.2;;14.3;13.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T08:15:03;12.9;;13;12.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T08:18:07;14.2;;14.4;13.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T08:20:26;14.3;;14.3;13.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T08:23:08;13.6;;13.8;12.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T08:31:07;13.8;;13.8;13.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T08:34:06;14.4;;14.5;13.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T08:36:23;12.8;;12.8;12.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T08:39:00;12.2;;12.3;11.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T08:41:58;12.7;;12.7;12;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T08:46:48;12.4;;12.4;11.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T08:49:24;14.8;;14.8;14;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T08:52:20;13.7;;13.8;13.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T08:57:06;13.3;;13.6;12.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T08:59:40;12.6;;12.8;11.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T09:02:35;13;;13.1;12.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T09:04:46;13.7;;13.7;13;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T09:10:10;13.1;;13.2;12.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T09:13:03;12.2;;12.3;11.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T09:15:12;13;;13.1;12.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T09:17:42;13.3;;13.4;12.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T09:20:33;12.2;;12.2;11.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T09:25:08;12.7;;12.7;12.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T09:27:57;13.5;;13.5;12.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T09:32:29;13;;13;12.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T09:34:56;13.7;;13.9;13;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T09:37:43;12.7;;12.8;12.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T09:39:46;13.2;;13.4;12.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T09:44:56;12.6;;12.6;11.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T09:47:42;13.5;;13.6;12.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T09:49:44;12.7;;12.8;12;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T09:52:06;12.9;;12.9;12.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T09:57:54;10.8;;10.8;10.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T10:00:50;11.7;;11.7;11.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T10:03:03;12;;12;11.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T10:05:37;12.5;;12.5;11.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T10:10:42;11.6;;11.6;11;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T10:12:53;10.9;;10.9;10.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T10:15:24;11.9;;12;11.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T10:22:36;12.8;;12.9;11.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T10:24:46;13;;13;12.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T10:27:17;13.2;;13.2;12.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T10:30:09;11.9;;12;12.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T10:34:46;13.2;;13.2;11.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T10:37:36;11.5;;11.6;12.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T10:39:45;13.5;;13.6;11;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T10:44:59;13.1;;13.2;12.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T10:47:47;14.1;;14.1;12.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T10:49:52;14.4;;14.5;13.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T10:57:06;10.1;;10.2;13.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T10:59:32;13.6;;13.7;9.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T11:02:20;12;;12;12.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T11:06:38;12.9;;12.9;11.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T11:09:20;13.2;;13.2;12.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T11:12:23;13.1;;13.1;12.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T11:14:44;13.2;;13.2;12.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T11:20:27;13.8;;13.8;13.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T11:25:23;10.7;;10.7;10.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T11:28:23;11.6;;11.6;11;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T11:30:40;12.9;;13;12.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T11:36:15;13.5;;13.5;12.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T11:38:30;11.4;;11.4;10.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T11:41:14;13.4;;13.4;12.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T11:44:01;13.9;;14;13.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T11:51:45;13.1;;13.1;12.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T11:53:53;13;;13;12.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T11:56:25;14.3;;14.3;13.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T11:59:17;12.4;;12.4;11.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T12:03:57;12.5;;12.7;11.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T12:06:27;12.2;;12.3;11.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T12:09:18;12.5;;12.5;11.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T12:13:53;12.3;;12.4;11.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T12:16:42;9.6;;9.7;9.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T12:18:48;12.1;;12.1;11.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T12:24:01;11.4;;11.4;10.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T12:26:05;12.5;;12.6;11.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T12:28:29;11.6;;11.6;11;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T12:31:15;11.1;;11.1;10.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T12:35:40;10.1;;10.1;9.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T12:38:02;11.1;;11.1;10.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T12:40:46;11.3;;11.3;10.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T12:43:51;12;;12;11.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T12:48:53;9.9;;10;9.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T12:51:55;12.1;;12.2;11.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T12:54:14;11.6;;11.6;11.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T12:56:54;11.8;;11.9;11.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T12:59:54;12.8;;12.9;12.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T13:04:50;11.6;;11.7;11.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T13:07:49;12.3;;12.4;11.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T13:10:04;12.5;;12.5;11.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T13:12:41;10.9;;10.9;10.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T13:15:38;12.2;;12.3;11.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T13:20:26;11.7;;11.7;11.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T13:23:21;11;;11;10.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T13:25:33;11.5;;11.5;11;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T13:30:59;11.3;;11.3;10.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T13:33:09;12.8;;12.9;12;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T13:35:40;12.1;;12.1;11.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T13:38:31;11.1;;11.2;10.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T13:43:09;12;;12;11.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T13:45:59;11.1;;11.1;10.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T13:48:05;9.2;;9.2;8.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T13:50:32;10.8;;10.8;10.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T13:55:24;10.5;;10.5;10.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T13:57:50;11.7;;11.9;11;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T14:00:36;11.2;;11.2;10.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T14:05:44;10.6;;10.7;10.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T14:08:29;9.9;;9.9;9.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T14:10:31;10.9;;10.9;10.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T14:12:54;10.4;;10.4;9.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T14:18:43;11;;11;10.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T14:21:04;11.5;;11.5;11;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T14:23:46;10.4;;10.4;9.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T14:26:49;11.4;;11.4;10.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T14:29:08;10.4;;10.4;9.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T14:31:48;11.1;;11.1;10.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T14:39:44;11.5;;11.8;10.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T14:45:22;10.9;;11.6;10.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T14:50:13;10.3;;10.9;10.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T14:53:10;11.1;;10.4;9.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T14:55:24;9.4;;11.1;10.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T14:57:58;11.1;;9.5;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T15:00:54;10.4;;11.2;10.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T15:05:39;9.9;;10.4;9.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T15:08:32;11.1;;9.9;9.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T15:10:41;10.4;;11.1;10.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T15:13:12;11.2;;10.4;9.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T15:18:12;9.4;;11.2;10.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T15:23:31;11;;9.5;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T15:28:04;11.4;;11;10.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T15:30:31;11.9;;11.5;10.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T15:33:19;11.6;;12;11.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T15:35:24;12;;11.6;11;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T15:40:35;11.9;;12.2;11.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T15:43:22;10.8;;11.9;11.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T15:47:48;11.5;;10.8;10.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T15:50:11;11.6;;11.6;11;;;;;;
64091;SPS30;50348;51.992;8.380;2023-12-04T15:52:55;12.1;;12.1;11.1;;;;;;
