sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T00:00:12;39.35;37.46;43.14;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T00:02:41;51.68;37.72;65.98;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T00:05:09;39.14;37.33;40.76;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T00:07:38;39.12;37.37;40.72;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T00:10:07;39.10;37.59;40.78;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T00:12:36;39.13;37.56;40.84;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T00:15:05;44.31;37.46;58.73;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T00:17:33;39.11;37.27;41.80;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T00:20:01;39.22;37.49;43.63;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T00:22:28;45.14;37.45;60.32;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T00:24:58;39.08;37.31;40.54;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T00:27:26;39.41;37.62;46.81;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T00:29:54;45.67;37.81;61.14;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T00:32:22;39.15;37.71;40.67;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T00:34:50;39.37;37.54;44.33;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T00:37:18;39.04;37.54;41.14;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T00:39:46;39.01;37.25;40.54;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T00:42:15;39.03;37.59;40.80;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T00:44:43;48.18;37.55;61.00;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T00:47:11;39.06;37.28;41.17;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T00:49:38;43.86;37.37;56.84;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T00:52:06;39.02;37.35;40.68;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T00:54:34;39.06;37.21;40.66;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T00:57:02;45.29;37.37;58.92;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T00:59:31;39.03;37.04;40.49;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T01:01:59;44.73;37.54;59.63;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T01:04:27;39.04;37.47;40.83;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T01:06:55;47.72;37.47;64.32;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T01:09:23;39.27;37.23;46.53;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T01:11:52;39.02;37.04;40.60;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T01:14:21;39.05;37.60;41.23;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T01:16:50;39.05;37.09;41.52;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T01:19:17;38.99;37.17;40.66;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T01:21:45;38.99;37.19;40.65;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T01:24:15;41.97;37.55;54.04;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T01:26:43;39.30;37.47;43.42;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T01:29:11;39.01;37.20;40.69;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T01:31:38;39.01;37.47;40.64;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T01:34:07;39.00;37.26;40.50;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T01:36:39;43.37;36.93;57.35;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T01:39:07;39.02;37.50;41.37;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T01:41:35;38.97;37.38;40.79;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T01:44:03;39.14;37.35;46.54;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T01:46:31;43.95;37.37;58.73;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T01:49:00;38.96;37.35;40.54;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T01:51:31;38.99;37.50;40.64;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T01:54:03;48.51;37.31;65.52;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T01:56:31;43.07;37.40;55.66;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T01:59:00;39.02;37.35;41.81;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T02:01:28;39.17;37.24;41.92;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T02:03:57;39.27;37.19;43.36;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T02:06:27;38.95;37.32;40.66;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T02:08:56;38.94;37.45;40.75;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T02:11:24;45.34;37.22;61.35;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T02:13:52;44.02;37.20;58.47;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T02:16:25;38.88;37.34;40.56;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T02:18:54;48.57;37.44;64.70;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T02:21:22;50.82;36.93;63.67;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T02:23:52;38.89;37.39;40.58;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T02:26:28;42.33;37.03;55.82;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T02:29:07;45.67;37.30;60.68;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T02:31:39;38.97;37.09;41.29;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T02:34:10;38.97;37.53;40.45;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T02:36:42;38.97;37.34;40.71;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T02:39:12;38.99;37.02;41.24;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T02:41:40;47.05;37.33;62.04;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T02:44:08;38.97;37.41;41.46;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T02:46:36;38.97;37.33;40.48;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T02:49:03;46.66;37.29;61.15;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T02:51:31;39.04;37.35;41.72;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T02:53:59;39.02;37.46;41.10;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T02:56:28;44.02;37.31;58.34;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T02:58:56;38.92;37.22;40.58;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T03:01:24;38.98;37.46;40.87;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T03:03:52;39.00;37.31;40.71;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T03:06:20;43.31;37.36;57.38;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T03:08:48;47.88;37.52;62.80;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T03:11:16;39.00;37.37;40.61;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T03:13:45;38.95;37.37;40.63;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T03:16:17;43.54;37.26;57.44;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T03:18:46;38.95;37.42;40.60;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T03:21:13;38.94;37.35;40.49;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T03:23:41;38.92;37.23;40.75;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T03:26:09;39.11;37.54;43.75;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T03:28:38;39.26;37.44;44.33;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T03:31:08;42.95;37.24;56.03;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T03:33:36;39.39;37.44;46.25;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T03:36:05;38.94;37.27;40.53;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T03:38:33;38.93;37.24;41.22;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T03:41:01;39.31;37.23;46.50;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T03:43:29;49.14;37.37;63.05;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T03:45:57;39.48;37.31;47.21;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T03:48:26;45.21;37.02;58.62;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T03:50:54;38.94;37.06;40.51;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T03:53:22;39.45;37.27;46.43;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T03:55:50;54.54;37.36;71.12;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T03:58:18;39.27;37.32;46.48;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T04:00:46;43.40;37.24;56.82;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T04:03:14;48.01;37.46;60.42;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T04:05:43;38.95;37.49;40.43;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T04:08:11;48.55;37.62;63.63;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T04:10:39;52.82;37.14;67.32;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T04:13:07;47.58;37.37;60.42;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T04:15:35;47.93;37.31;60.55;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T04:18:03;50.56;37.63;61.57;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T04:20:31;39.65;37.53;46.10;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T04:23:00;39.32;37.33;42.35;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T04:25:28;46.41;37.77;60.57;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T04:27:56;44.30;37.47;58.54;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T04:30:24;40.37;37.89;47.61;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T04:32:51;57.77;39.14;71.31;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T04:35:20;48.73;37.86;61.35;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T04:37:47;47.40;37.69;58.73;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T04:40:19;48.85;37.77;59.89;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T04:42:46;48.95;37.97;61.98;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T04:45:15;54.84;38.65;65.07;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T04:47:42;46.02;37.84;59.88;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T04:50:10;56.01;39.31;70.37;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T04:52:38;54.40;39.15;64.90;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T04:55:07;50.91;38.46;62.87;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T04:57:36;53.14;39.73;61.29;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T05:00:06;51.66;39.04;64.20;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T05:02:34;54.02;39.21;62.91;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T05:05:03;47.94;37.44;60.31;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T05:07:31;51.05;37.46;61.65;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T05:09:59;51.71;38.15;63.39;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T05:12:27;53.86;38.00;61.96;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T05:14:56;53.55;38.21;64.14;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T05:17:24;55.99;37.83;64.34;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T05:19:52;56.98;39.72;69.75;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T05:22:20;53.83;38.78;62.88;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T05:24:48;54.93;37.83;64.59;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T05:27:16;55.67;39.12;64.88;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T05:29:43;56.90;41.21;64.07;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T05:32:13;56.61;39.16;64.05;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T05:34:41;56.04;40.23;63.23;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T05:37:09;56.52;41.75;64.20;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T05:39:37;57.74;41.53;65.19;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T05:42:05;57.14;38.04;65.11;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T05:44:33;58.74;38.97;65.70;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T05:47:01;56.21;38.46;63.88;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T05:49:30;56.98;38.40;66.09;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T05:52:00;54.47;39.25;65.83;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T05:54:27;56.14;38.89;63.39;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T05:56:55;56.45;39.04;63.71;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T05:59:23;59.08;38.85;76.07;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T06:01:51;55.28;39.47;64.80;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T06:04:19;56.79;41.86;64.74;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T06:06:48;57.32;42.61;63.66;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T06:09:15;57.29;43.04;63.42;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T06:11:44;57.57;41.23;64.83;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T06:14:13;56.88;38.88;64.92;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T06:16:41;57.83;42.30;66.11;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T06:19:09;57.29;41.10;65.81;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T06:21:37;57.35;42.07;64.33;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T06:24:08;55.74;41.18;64.01;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T06:26:42;59.07;46.09;65.57;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T06:29:10;60.14;42.69;71.23;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T06:31:39;58.31;44.92;64.56;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T06:34:07;57.98;42.05;65.56;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T06:36:38;59.33;44.25;71.02;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T06:39:12;57.40;41.37;64.91;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T06:41:41;57.49;39.93;71.56;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T06:44:10;59.22;42.71;69.48;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T06:46:39;58.25;44.38;65.49;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T06:49:11;60.16;47.00;69.30;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T06:51:42;57.99;42.27;66.63;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T06:54:11;57.31;42.11;64.71;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T06:56:40;58.76;43.73;66.30;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T06:59:08;60.93;40.77;73.91;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T07:01:36;57.65;44.04;73.16;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T07:04:03;60.75;44.56;76.78;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T07:06:37;58.94;43.24;70.09;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T07:09:05;59.45;46.56;67.16;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T07:11:35;57.48;41.90;68.74;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T07:14:03;57.17;38.59;65.82;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T07:16:38;60.69;40.05;74.01;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T07:19:06;58.74;43.23;66.33;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T07:21:34;59.52;39.85;71.91;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T07:24:02;58.85;43.65;67.91;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T07:26:31;59.59;39.67;67.19;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T07:29:02;57.70;40.92;67.75;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T07:31:30;56.85;40.12;65.75;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T07:33:58;57.62;42.10;66.36;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T07:36:27;56.32;41.10;66.29;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T07:38:55;57.59;40.46;68.09;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T07:41:23;58.51;41.96;65.29;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T07:43:51;57.33;40.29;65.72;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T07:46:20;57.41;40.81;64.15;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T07:48:48;58.94;41.58;70.52;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T07:51:18;59.34;43.50;70.11;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T07:53:46;60.45;39.31;74.65;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T07:56:14;58.26;40.51;66.64;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T07:58:42;55.74;38.42;65.31;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T08:01:10;58.02;39.14;69.05;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T08:03:40;55.20;41.17;62.74;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T08:06:08;56.13;39.35;65.08;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T08:08:36;54.93;38.09;63.18;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T08:11:04;56.44;38.32;66.35;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T08:13:31;55.45;39.47;64.52;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T08:15:59;57.44;42.20;65.26;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T08:18:27;56.91;39.27;69.42;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T08:21:00;57.23;41.62;64.59;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T08:23:28;57.75;41.10;69.05;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T08:25:55;58.00;40.45;70.46;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T08:28:23;55.49;39.32;64.22;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T08:30:51;56.22;39.75;67.09;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T08:33:19;56.59;40.15;66.57;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T08:35:47;57.07;39.17;65.29;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T08:38:16;58.44;42.56;67.18;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T08:40:44;59.62;41.65;72.86;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T08:43:12;55.87;39.85;65.27;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T08:45:40;57.40;40.39;64.16;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T08:48:08;55.99;41.63;65.51;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T08:50:37;58.16;40.47;69.37;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T08:53:05;56.30;41.55;64.16;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T08:55:34;58.32;41.09;66.63;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T08:58:02;56.11;39.85;65.07;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T09:00:32;60.04;44.01;69.24;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T09:03:00;57.42;39.64;65.86;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T09:05:36;57.06;39.32;66.17;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T09:08:04;53.90;38.50;63.52;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T09:10:37;59.18;38.43;71.78;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T09:13:26;54.96;39.97;65.86;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T09:15:53;60.08;40.69;69.53;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T09:18:21;58.53;42.76;71.14;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T09:20:49;55.78;39.99;65.99;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T09:23:17;55.97;40.80;70.25;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T09:25:46;57.59;40.76;64.37;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T09:28:14;56.19;41.39;64.11;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T09:30:43;56.28;40.29;65.79;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T09:33:11;58.69;40.54;70.96;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T09:35:39;54.13;41.80;62.49;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T09:38:06;57.33;38.32;69.49;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T09:40:34;60.52;38.94;72.93;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T09:43:05;57.43;40.69;65.98;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T09:45:34;52.80;38.79;62.35;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T09:48:03;57.00;40.24;66.41;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T09:50:31;55.19;40.99;64.55;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T09:53:00;57.01;42.61;66.85;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T09:55:29;57.91;40.82;67.90;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T09:57:58;55.96;42.99;64.70;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T10:00:28;57.07;41.54;65.96;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T10:02:57;57.18;43.02;69.86;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T10:05:26;62.65;44.12;75.37;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T10:07:54;58.45;42.46;78.96;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T10:10:22;59.03;43.53;71.94;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T10:12:50;57.21;38.69;65.69;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T10:15:18;57.58;41.73;67.20;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T10:17:48;60.16;39.27;75.63;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T10:20:16;56.84;42.04;65.85;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T10:22:54;55.69;39.45;64.15;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T10:25:23;57.23;39.91;65.42;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T10:27:52;57.51;39.46;65.50;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T10:30:25;59.04;39.36;70.41;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T10:32:57;57.70;41.45;66.59;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T10:35:29;58.17;40.27;71.51;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T10:38:00;56.21;38.90;67.08;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T10:40:31;56.49;41.59;63.80;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T10:43:15;60.04;42.11;75.59;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T10:45:45;58.55;41.10;65.62;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T10:48:17;55.54;40.20;64.26;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T10:50:48;55.38;38.66;65.65;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T10:53:17;58.22;40.59;69.02;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T10:55:49;55.96;38.88;64.85;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T10:58:23;58.23;40.04;74.41;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T11:00:56;57.16;39.86;65.25;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T11:03:37;56.61;40.91;68.69;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T11:06:11;57.72;39.38;66.28;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T11:08:42;57.28;43.10;64.30;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T11:11:15;57.12;39.32;72.17;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T11:13:49;56.83;39.70;65.34;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T11:16:25;55.49;38.97;65.64;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T11:19:01;58.11;39.14;70.48;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T11:21:32;54.62;42.23;62.10;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T11:24:01;55.22;40.30;64.48;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T11:26:30;55.89;40.23;63.50;;
54519;Laerm;19073;47.06466776;8.32419705;2023-12-04T11:29:00;54.54;39.28;66.03;;
