sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78513;SPS30;67814;51.976;5.810;2023-12-04T00:02:01;29.8;28.8;26.9;23.3;;;;1.0;92.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T00:04:29;29.8;28.7;26.4;22.6;;;;1.0;92.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T00:06:58;26.2;25.5;24.0;21.1;;;;1.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T00:09:27;29.3;28.2;25.9;22.0;;;;1.0;98.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T00:11:56;29.1;28.0;25.6;21.7;;;;1.0;97.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T00:14:24;26.5;25.7;23.9;20.6;;;;1.0;95.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T00:16:53;30.0;28.7;26.1;21.7;;;;1.0;94.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T00:19:22;29.9;28.8;26.5;22.7;;;;1.0;105.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T00:21:51;28.1;27.2;25.4;22.2;;;;1.0;104.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T00:24:20;31.0;29.9;27.6;23.5;;;;1.0;99.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T00:26:48;26.8;25.9;23.8;20.3;;;;1.0;95.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T00:29:17;30.2;29.0;26.3;22.0;;;;1.0;95.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T00:31:45;30.7;29.6;27.5;23.7;;;;1.0;95.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T00:34:14;28.4;27.4;25.3;21.6;;;;1.0;94.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T00:36:42;28.5;27.6;25.7;22.3;;;;1.0;97.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T00:39:11;27.0;26.1;24.2;20.9;;;;1.0;105.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T00:41:40;28.0;27.1;25.2;21.8;;;;1.0;105.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T00:44:08;27.3;26.4;24.5;21.2;;;;1.0;104.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T00:46:37;28.4;27.2;24.7;20.7;;;;1.0;105.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T00:49:06;28.2;27.2;25.0;21.4;;;;1.0;107.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T00:51:38;27.6;26.8;24.9;21.6;;;;1.0;105.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T00:54:07;30.3;29.2;26.8;22.8;;;;1.0;104.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T00:56:36;29.4;28.3;25.9;21.8;;;;1.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T00:59:07;30.5;29.4;26.9;22.8;;;;1.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T01:01:36;25.1;24.4;22.9;20.1;;;;1.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T01:04:05;27.2;26.1;23.8;20.0;;;;1.0;103.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T01:06:34;29.1;28.1;25.9;22.1;;;;1.0;105.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T01:09:03;27.9;27.0;25.2;21.8;;;;1.0;105.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T01:11:32;29.0;27.9;25.5;21.5;;;;1.0;105.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T01:14:03;27.2;26.3;24.3;20.9;;;;1.0;105.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T01:16:31;27.7;26.9;25.3;22.3;;;;1.0;105.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T01:19:00;28.8;27.6;24.9;20.6;;;;1.0;106.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T01:21:28;27.9;26.9;24.7;21.1;;;;1.0;105.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T01:23:57;26.2;25.3;23.2;19.8;;;;1.0;110.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T01:26:25;27.9;26.9;24.8;21.2;;;;1.0;110.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T01:28:54;28.8;27.7;25.3;21.4;;;;1.0;111.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T01:31:23;27.3;26.3;24.2;20.7;;;;1.0;110.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T01:33:51;28.4;27.5;25.6;22.2;;;;1.0;109.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T01:36:20;26.7;25.8;23.9;20.7;;;;1.0;107.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T01:38:49;27.5;26.6;24.7;21.4;;;;1.0;108.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T01:41:17;26.4;25.5;23.7;20.4;;;;1.0;108.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T01:43:46;28.7;27.6;25.3;21.4;;;;1.0;110.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T01:46:15;27.3;26.4;24.3;20.7;;;;1.0;109.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T01:48:46;25.6;24.8;23.0;19.9;;;;1.0;107.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T01:51:15;26.9;25.8;23.7;20.1;;;;1.0;108.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T01:53:48;25.5;24.6;22.7;19.4;;;;1.0;113.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T01:56:16;25.4;24.6;22.9;19.8;;;;1.0;111.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T01:58:47;26.8;25.9;23.9;20.5;;;;1.0;110.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T02:01:18;27.2;26.1;23.8;20.1;;;;1.0;111.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T02:03:48;29.0;27.8;25.2;21.1;;;;1.0;111.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T02:06:18;26.3;25.3;23.4;20.0;;;;1.0;113.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T02:08:48;24.7;23.8;22.1;19.0;;;;1.0;111.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T02:11:17;27.1;26.3;24.6;21.6;;;;1.0;107.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T02:13:48;26.7;25.7;23.4;19.8;;;;1.0;108.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T02:16:17;26.6;25.8;24.2;21.2;;;;1.0;107.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T02:18:51;27.3;26.4;24.6;21.3;;;;1.0;109.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T02:21:20;25.6;24.6;22.5;19.0;;;;1.0;113.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T02:23:50;25.7;24.8;23.0;19.8;;;;1.0;113.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T02:26:22;26.6;25.7;23.7;20.2;;;;1.0;113.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T02:28:58;23.9;23.2;21.6;18.8;;;;1.0;111.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T02:31:29;26.0;25.2;23.6;20.7;;;;1.0;111.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T02:34:01;23.1;22.4;20.9;18.2;;;;1.0;113.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T02:36:34;25.0;24.2;22.3;19.1;;;;1.0;114.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T02:39:05;24.6;23.8;22.2;19.3;;;;1.0;115.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T02:41:34;27.0;25.9;23.6;19.8;;;;1.0;115.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T02:44:03;23.8;23.1;21.5;18.6;;;;1.0;118.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T02:46:32;25.8;24.9;22.9;19.6;;;;1.0;120.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T02:49:00;24.6;23.9;22.4;19.6;;;;1.0;120.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T02:51:29;24.8;24.1;22.4;19.5;;;;1.0;120.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T02:53:57;25.4;24.5;22.8;19.7;;;;1.0;121.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T02:56:26;25.3;24.6;23.0;20.0;;;;1.0;127.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T02:58:54;23.8;23.1;21.5;18.6;;;;1.0;127.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T03:01:23;22.9;22.4;21.2;18.9;;;;1.0;127.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T03:03:52;24.2;23.4;21.7;18.8;;;;1.0;126.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T03:06:20;22.9;22.2;20.8;18.3;;;;1.0;121.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T03:08:49;23.1;22.4;21.0;18.4;;;;1.0;117.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T03:11:18;24.1;23.4;21.9;19.2;;;;1.0;117.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T03:13:46;23.9;23.1;21.5;18.6;;;;1.0;116.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T03:16:17;25.5;24.6;22.8;19.6;;;;1.0;115.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T03:18:46;23.7;22.9;21.2;18.2;;;;1.0;114.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T03:21:14;25.0;24.3;22.6;19.7;;;;1.0;114.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T03:23:43;23.4;22.6;20.8;17.7;;;;1.0;115.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T03:26:13;24.2;23.5;22.0;19.2;;;;2.0;116.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T03:28:42;22.4;21.9;20.7;18.4;;;;2.0;118.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T03:31:10;24.3;23.6;22.0;19.1;;;;2.0;116.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T03:33:39;22.3;21.6;20.2;17.6;;;;2.0;110.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T03:36:10;24.3;23.5;21.7;18.6;;;;2.0;109.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T03:38:38;21.8;21.1;19.7;17.1;;;;2.0;108.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T03:41:14;22.9;22.1;20.3;17.2;;;;2.0;108.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T03:43:43;20.8;20.3;19.1;16.9;;;;2.0;105.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T03:46:12;20.7;20.2;19.3;17.2;;;;2.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T03:48:42;21.7;21.2;20.1;17.9;;;;2.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T03:51:11;21.7;21.1;19.9;17.6;;;;2.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T03:53:41;22.1;21.4;20.0;17.5;;;;2.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T03:56:10;21.5;21.0;19.8;17.6;;;;2.0;98.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T03:58:39;22.5;22.0;20.7;18.4;;;;2.0;96.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T04:01:08;23.4;22.6;20.9;18.1;;;;2.0;95.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T04:03:36;20.9;20.3;19.0;16.7;;;;2.0;94.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T04:06:05;21.2;20.6;19.2;16.8;;;;2.0;92.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T04:08:34;22.3;21.6;20.1;17.5;;;;2.0;91.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T04:11:03;21.1;20.5;19.4;17.1;;;;2.0;92.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T04:13:32;20.2;19.7;18.6;16.5;;;;2.0;89.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T04:16:00;19.1;18.7;17.8;15.9;;;;2.0;85.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T04:18:29;20.7;20.1;18.9;16.6;;;;2.0;83.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T04:20:57;20.4;19.9;18.7;16.4;;;;2.0;81.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T04:23:26;20.9;20.3;18.9;16.4;;;;2.0;80.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T04:25:54;21.0;20.5;19.6;17.5;;;;2.0;80.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T04:28:23;20.9;20.2;18.7;16.1;;;;2.0;81.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T04:30:52;19.7;19.0;17.7;15.3;;;;2.0;80.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T04:33:20;20.8;20.3;19.3;17.2;;;;2.0;79.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T04:35:49;20.8;20.1;18.5;15.9;;;;2.0;79.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T04:38:17;20.7;20.1;18.9;16.6;;;;2.0;79.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T04:40:46;21.0;20.4;19.3;17.1;;;;2.0;80.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T04:43:14;19.7;19.2;18.0;15.9;;;;2.0;81.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T04:45:43;19.6;19.0;17.9;15.7;;;;2.0;81.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T04:48:12;20.1;19.6;18.4;16.3;;;;2.0;83.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T04:50:40;21.2;20.5;19.1;16.5;;;;2.0;83.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T04:53:09;19.0;18.6;17.6;15.7;;;;2.0;82.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T04:55:38;21.6;20.7;19.0;16.1;;;;2.0;125.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T04:58:06;20.4;19.9;18.8;16.7;;;;2.0;104.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T05:00:35;18.7;18.1;16.9;14.8;;;;2.0;97.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T05:03:03;20.3;19.7;18.5;16.2;;;;2.0;94.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T05:05:32;19.0;18.6;17.7;15.9;;;;2.0;95.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T05:08:00;19.3;18.8;17.8;15.7;;;;2.0;97.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T05:10:31;19.2;18.7;17.6;15.6;;;;2.0;97.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T05:13:00;18.9;18.5;17.6;15.8;;;;2.0;97.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T05:15:28;17.5;17.1;16.4;14.8;;;;2.0;97.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T05:17:57;19.8;19.2;17.9;15.6;;;;2.0;97.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T05:20:25;19.2;18.7;17.6;15.6;;;;2.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T05:22:55;19.9;19.4;18.4;16.3;;;;2.0;103.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T05:25:25;19.6;19.2;18.3;16.5;;;;2.0;121.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T05:27:53;19.3;18.9;18.0;16.1;;;;2.0;114.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T05:30:24;21.0;20.4;19.1;16.7;;;;2.0;112.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T05:32:52;21.4;20.8;19.4;17.0;;;;2.0;147.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T05:35:21;19.5;19.0;17.8;15.6;;;;2.0;169.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T05:37:49;19.6;19.1;18.1;16.1;;;;2.0;148.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T05:40:18;21.4;20.8;19.6;17.3;;;;2.0;118.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T05:42:46;18.7;18.2;17.2;15.2;;;;2.0;121.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T05:45:15;20.2;19.7;18.8;16.8;;;;2.0;117.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T05:47:43;20.4;19.8;18.6;16.4;;;;2.0;115.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T05:50:14;18.6;18.2;17.4;15.7;;;;2.0;114.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T05:52:44;18.7;18.3;17.3;15.4;;;;2.0;111.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T05:55:13;18.6;18.1;17.1;15.2;;;;2.0;112.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T05:57:44;19.9;19.3;18.1;15.8;;;;2.0;132.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T06:00:13;19.9;19.3;18.3;16.1;;;;2.0;130.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T06:02:42;19.9;19.4;18.4;16.3;;;;3.0;138.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T06:05:11;19.2;18.6;17.5;15.3;;;;3.0;132.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T06:07:40;19.4;19.0;18.2;16.4;;;;3.0;123.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T06:10:09;19.6;19.1;18.0;15.9;;;;3.0;121.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T06:12:38;20.5;19.9;18.8;16.6;;;;3.0;125.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T06:15:09;19.3;18.8;17.7;15.6;;;;3.0;168.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T06:17:40;19.3;18.7;17.5;15.4;;;;3.0;142.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T06:20:09;18.8;18.4;17.5;15.8;;;;3.0;236.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T06:22:39;16.6;16.3;15.7;14.2;;;;3.0;191.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T06:25:08;17.9;17.4;16.5;14.6;;;;3.0;123.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T06:27:37;18.1;17.6;16.7;14.9;;;;3.0;136.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T06:30:07;17.7;17.2;16.2;14.2;;;;3.0;134.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T06:32:36;17.7;17.3;16.5;14.8;;;;3.0;112.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T06:35:05;17.5;17.0;16.2;14.4;;;;3.0;114.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T06:37:35;17.6;17.2;16.4;14.6;;;;3.0;160.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T06:40:07;17.6;17.1;16.2;14.4;;;;3.0;120.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T06:42:38;17.5;17.1;16.3;14.6;;;;3.0;122.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T06:45:09;17.7;17.4;16.5;14.8;;;;3.0;252.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T06:47:39;16.1;15.8;15.2;13.8;;;;3.0;328.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T06:50:10;17.4;17.0;16.1;14.4;;;;3.0;167.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T06:52:39;17.3;16.9;16.0;14.2;;;;3.0;136.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T06:55:08;16.5;16.1;15.2;13.5;;;;3.0;165.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T06:57:37;15.7;15.3;14.5;13.0;;;;3.0;297.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T07:00:06;15.9;15.5;14.6;12.9;;;;3.0;149.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T07:02:38;15.7;15.4;14.7;13.2;;;;3.0;117.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T07:05:07;15.1;14.6;13.8;12.2;;;;3.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T07:07:36;15.3;15.0;14.4;13.0;;;;3.0;95.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T07:10:05;15.8;15.5;15.0;13.7;;;;3.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T07:12:34;15.1;14.7;14.0;12.6;;;;3.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T07:15:02;16.0;15.6;14.8;13.1;;;;3.0;106.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T07:17:31;15.7;15.3;14.5;12.9;;;;3.0;147.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T07:20:00;15.8;15.4;14.5;12.9;;;;3.0;144.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T07:22:28;14.8;14.5;13.9;12.5;;;;3.0;111.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T07:24:57;15.7;15.4;14.9;13.5;;;;3.0;154.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T07:27:26;15.4;15.1;14.4;13.0;;;;3.0;114.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T07:29:55;15.5;15.2;14.5;13.0;;;;3.0;127.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T07:32:24;16.4;16.0;15.1;13.3;;;;3.0;103.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T07:34:53;16.6;16.2;15.4;13.8;;;;3.0;96.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T07:37:21;15.9;15.6;14.9;13.4;;;;3.0;97.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T07:39:50;19.2;18.7;17.8;15.8;;;;3.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T07:42:18;18.2;17.8;16.9;15.2;;;;3.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T07:44:47;16.6;16.3;15.8;14.4;;;;3.0;97.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T07:47:16;17.3;16.9;16.0;14.2;;;;3.0;98.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T07:49:45;16.3;15.9;15.1;13.5;;;;3.0;99.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T07:52:14;14.9;14.6;14.0;12.6;;;;3.0;119.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T07:54:43;16.2;15.9;15.1;13.5;;;;3.0;115.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T07:57:12;16.8;16.5;15.7;14.1;;;;3.0;108.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T07:59:41;15.8;15.4;14.7;13.2;;;;3.0;124.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T08:02:11;16.6;16.3;15.5;13.9;;;;3.0;118.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T08:04:40;15.4;15.0;14.3;12.7;;;;3.0;115.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T08:07:08;16.7;16.3;15.5;13.8;;;;3.0;94.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T08:09:37;17.7;17.2;16.1;14.2;;;;3.0;198.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T08:12:06;15.3;15.0;14.4;13.0;;;;3.0;138.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T08:14:35;17.1;16.7;15.9;14.2;;;;3.0;107.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T08:17:03;15.8;15.5;14.9;13.5;;;;3.0;134.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T08:19:32;15.1;14.9;14.4;13.2;;;;3.0;141.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T08:22:03;14.9;14.6;13.9;12.5;;;;3.0;116.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T08:24:32;14.9;14.5;13.7;12.1;;;;3.0;107.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T08:27:01;15.4;15.0;14.3;12.7;;;;3.0;397.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T08:29:29;14.8;14.5;13.7;12.2;;;;3.0;263.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T08:31:58;14.0;13.7;13.2;12.0;;;;3.0;223.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T08:34:27;14.7;14.4;13.8;12.5;;;;3.0;135.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T08:36:55;16.2;15.9;15.3;14.0;;;;3.0;120.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T08:39:24;16.3;16.0;15.3;13.7;;;;3.0;125.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T08:41:52;16.4;16.1;15.4;13.9;;;;3.0;188.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T08:44:21;15.7;15.3;14.6;13.1;;;;3.0;122.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T08:46:50;13.9;13.6;13.0;11.8;;;;2.0;129.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T08:49:18;14.4;14.1;13.7;12.5;;;;2.0;80.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T08:51:47;15.7;15.4;14.7;13.2;;;;3.0;107.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T08:54:15;15.2;15.0;14.5;13.2;;;;3.0;110.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T08:56:44;14.1;13.8;13.1;11.7;;;;3.0;116.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T08:59:13;15.7;15.2;14.3;12.7;;;;3.0;111.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T09:01:42;14.4;14.1;13.5;12.1;;;;3.0;115.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T09:04:11;14.4;14.1;13.6;12.4;;;;2.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T09:06:40;15.4;15.0;14.1;12.5;;;;2.0;94.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T09:09:08;15.2;14.9;14.2;12.8;;;;2.0;93.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T09:11:37;15.3;15.0;14.4;12.9;;;;2.0;87.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T09:14:08;15.4;15.0;14.1;12.4;;;;2.0;92.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T09:16:37;15.0;14.7;14.0;12.6;;;;2.0;103.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T09:19:06;16.4;16.1;15.3;13.7;;;;2.0;86.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T09:21:36;16.8;16.4;15.7;14.0;;;;2.0;74.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T09:24:07;16.2;15.8;14.8;13.1;;;;2.0;130.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T09:26:36;14.6;14.3;13.7;12.3;;;;2.0;110.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T09:29:04;14.8;14.4;13.6;12.0;;;;2.0;91.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T09:31:33;15.1;14.8;14.2;12.8;;;;2.0;93.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T09:34:01;14.4;14.1;13.7;12.5;;;;2.0;106.0;
78513;SPS30;67814;51.976;5.810;2023-12-04T09:36:30;15.0;14.7;14.0;12.5;;;;2.0;104.0;
