sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80148;SPS30;69473;42.426;26.644;2023-12-04T00:00:24;1.02;1.02;1.02;0.96;7.68;7.67;7.67;7.66;6.73;0.48
80148;SPS30;69473;42.426;26.644;2023-12-04T00:02:50;1.95;1.95;1.94;1.83;14.60;14.60;14.60;14.56;12.80;0.48
80148;SPS30;69473;42.426;26.644;2023-12-04T00:05:16;1.95;1.94;1.93;1.80;14.40;14.40;14.40;14.35;12.60;0.49
80148;SPS30;69473;42.426;26.644;2023-12-04T00:07:41;1.52;1.52;1.51;1.42;11.30;11.30;11.30;11.27;9.89;0.49
80148;SPS30;69473;42.426;26.644;2023-12-04T00:10:07;1.13;1.12;1.12;1.05;8.41;8.41;8.41;8.39;7.37;0.48
80148;SPS30;69473;42.426;26.644;2023-12-04T00:12:33;2.62;2.62;2.61;2.45;19.59;19.59;19.58;19.53;17.16;0.50
80148;SPS30;69473;42.426;26.644;2023-12-04T00:14:59;4.33;4.30;4.23;3.93;31.40;31.39;31.38;31.25;27.37;0.56
80148;SPS30;69473;42.426;26.644;2023-12-04T00:17:24;1.83;1.81;1.78;1.66;13.22;13.22;13.21;13.16;11.52;0.55
80148;SPS30;69473;42.426;26.644;2023-12-04T00:19:50;1.84;1.83;1.82;1.71;13.67;13.67;13.66;13.62;11.97;0.52
80148;SPS30;69473;42.426;26.644;2023-12-04T00:22:15;2.06;2.06;2.05;1.93;15.44;15.44;15.43;15.40;13.54;0.50
80148;SPS30;69473;42.426;26.644;2023-12-04T00:24:41;1.85;1.85;1.84;1.74;13.86;13.86;13.86;13.82;12.15;0.50
80148;SPS30;69473;42.426;26.644;2023-12-04T00:27:07;1.55;1.54;1.54;1.45;11.58;11.58;11.57;11.55;10.15;0.49
80148;SPS30;69473;42.426;26.644;2023-12-04T00:29:32;1.65;1.65;1.65;1.56;12.44;12.44;12.44;12.41;10.92;0.48
80148;SPS30;69473;42.426;26.644;2023-12-04T00:31:58;1.75;1.75;1.75;1.65;13.17;13.17;13.17;13.14;11.56;0.47
80148;SPS30;69473;42.426;26.644;2023-12-04T00:34:24;1.63;1.63;1.63;1.54;12.30;12.29;12.29;12.27;10.80;0.47
80148;SPS30;69473;42.426;26.644;2023-12-04T00:36:49;1.49;1.49;1.49;1.41;11.26;11.26;11.26;11.24;9.89;0.46
80148;SPS30;69473;42.426;26.644;2023-12-04T00:39:15;1.37;1.37;1.37;1.29;10.33;10.32;10.32;10.30;9.06;0.46
80148;SPS30;69473;42.426;26.644;2023-12-04T00:41:41;1.40;1.40;1.40;1.32;10.56;10.56;10.56;10.54;9.27;0.45
80148;SPS30;69473;42.426;26.644;2023-12-04T00:44:06;1.52;1.52;1.52;1.44;11.51;11.51;11.51;11.48;10.10;0.44
80148;SPS30;69473;42.426;26.644;2023-12-04T00:46:32;2.04;2.04;2.04;1.93;15.40;15.40;15.39;15.37;13.52;0.44
80148;SPS30;69473;42.426;26.644;2023-12-04T00:48:57;2.58;2.58;2.58;2.44;19.49;19.49;19.49;19.45;17.11;0.44
80148;SPS30;69473;42.426;26.644;2023-12-04T00:51:23;2.54;2.54;2.54;2.40;19.19;19.19;19.19;19.15;16.85;0.42
80148;SPS30;69473;42.426;26.644;2023-12-04T00:53:48;2.24;2.24;2.24;2.12;16.94;16.94;16.94;16.90;14.87;0.43
80148;SPS30;69473;42.426;26.644;2023-12-04T00:56:14;1.58;1.58;1.58;1.49;11.93;11.93;11.92;11.90;10.47;0.44
80148;SPS30;69473;42.426;26.644;2023-12-04T00:58:39;1.43;1.43;1.43;1.36;10.82;10.82;10.82;10.80;9.50;0.44
80148;SPS30;69473;42.426;26.644;2023-12-04T01:01:05;1.54;1.54;1.54;1.45;11.61;11.60;11.60;11.58;10.19;0.45
80148;SPS30;69473;42.426;26.644;2023-12-04T01:03:31;1.43;1.43;1.43;1.35;10.78;10.78;10.78;10.76;9.47;0.45
80148;SPS30;69473;42.426;26.644;2023-12-04T01:05:58;1.34;1.34;1.34;1.26;10.08;10.08;10.08;10.06;8.85;0.44
80148;SPS30;69473;42.426;26.644;2023-12-04T01:08:24;1.28;1.28;1.28;1.21;9.63;9.63;9.63;9.61;8.45;0.43
80148;SPS30;69473;42.426;26.644;2023-12-04T01:10:50;1.36;1.36;1.36;1.29;10.30;10.30;10.30;10.28;9.04;0.45
80148;SPS30;69473;42.426;26.644;2023-12-04T01:13:15;2.00;2.00;2.00;1.89;15.09;15.09;15.08;15.06;13.25;0.46
80148;SPS30;69473;42.426;26.644;2023-12-04T01:15:41;1.52;1.52;1.52;1.43;11.45;11.45;11.45;11.43;10.05;0.46
80148;SPS30;69473;42.426;26.644;2023-12-04T01:18:07;1.31;1.31;1.31;1.24;9.92;9.91;9.91;9.89;8.70;0.45
80148;SPS30;69473;42.426;26.644;2023-12-04T01:20:34;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.74;7.69;0.45
80148;SPS30;69473;42.426;26.644;2023-12-04T01:22:59;1.16;1.16;1.16;1.10;8.79;8.78;8.78;8.77;7.71;0.44
80148;SPS30;69473;42.426;26.644;2023-12-04T01:25:25;1.08;1.08;1.08;1.02;8.16;8.15;8.15;8.14;7.16;0.43
80148;SPS30;69473;42.426;26.644;2023-12-04T01:27:50;1.12;1.12;1.12;1.06;8.46;8.46;8.46;8.45;7.43;0.43
80148;SPS30;69473;42.426;26.644;2023-12-04T01:30:16;1.51;1.51;1.51;1.43;11.43;11.43;11.42;11.40;10.03;0.46
80148;SPS30;69473;42.426;26.644;2023-12-04T01:32:42;1.23;1.23;1.23;1.16;9.28;9.28;9.28;9.26;8.15;0.46
80148;SPS30;69473;42.426;26.644;2023-12-04T01:35:07;1.06;1.06;1.06;1.00;8.02;8.02;8.02;8.00;7.04;0.45
80148;SPS30;69473;42.426;26.644;2023-12-04T01:37:33;1.17;1.17;1.17;1.11;8.84;8.84;8.83;8.82;7.76;0.46
80148;SPS30;69473;42.426;26.644;2023-12-04T01:39:59;1.27;1.27;1.27;1.20;9.58;9.58;9.57;9.56;8.41;0.45
80148;SPS30;69473;42.426;26.644;2023-12-04T01:42:25;1.35;1.35;1.35;1.28;10.23;10.23;10.22;10.21;8.98;0.44
80148;SPS30;69473;42.426;26.644;2023-12-04T01:44:51;1.37;1.37;1.37;1.30;10.36;10.36;10.36;10.34;9.10;0.43
80148;SPS30;69473;42.426;26.644;2023-12-04T01:47:17;1.47;1.47;1.47;1.39;11.13;11.13;11.13;11.11;9.77;0.44
80148;SPS30;69473;42.426;26.644;2023-12-04T01:49:44;1.43;1.43;1.43;1.35;10.79;10.79;10.78;10.76;9.47;0.43
80148;SPS30;69473;42.426;26.644;2023-12-04T01:52:10;1.60;1.60;1.60;1.51;12.06;12.06;12.06;12.03;10.59;0.43
80148;SPS30;69473;42.426;26.644;2023-12-04T01:54:37;1.71;1.71;1.71;1.62;12.95;12.94;12.94;12.92;11.37;0.43
80148;SPS30;69473;42.426;26.644;2023-12-04T01:57:03;1.77;1.77;1.77;1.67;13.36;13.36;13.36;13.34;11.73;0.43
80148;SPS30;69473;42.426;26.644;2023-12-04T01:59:31;2.19;2.19;2.19;2.08;16.57;16.57;16.56;16.53;14.54;0.44
80148;SPS30;69473;42.426;26.644;2023-12-04T02:01:57;1.89;1.89;1.89;1.79;14.27;14.27;14.26;14.24;12.53;0.46
80148;SPS30;69473;42.426;26.644;2023-12-04T02:04:23;1.67;1.67;1.67;1.57;12.57;12.57;12.57;12.54;11.04;0.46
80148;SPS30;69473;42.426;26.644;2023-12-04T02:06:50;1.49;1.49;1.49;1.41;11.24;11.24;11.24;11.22;9.87;0.46
80148;SPS30;69473;42.426;26.644;2023-12-04T02:09:16;1.79;1.79;1.79;1.69;13.49;13.48;13.48;13.46;11.84;0.44
80148;SPS30;69473;42.426;26.644;2023-12-04T02:11:41;1.60;1.60;1.60;1.51;12.08;12.08;12.08;12.05;10.60;0.44
80148;SPS30;69473;42.426;26.644;2023-12-04T02:14:07;1.73;1.73;1.73;1.64;13.06;13.06;13.06;13.03;11.47;0.43
80148;SPS30;69473;42.426;26.644;2023-12-04T02:16:35;1.91;1.91;1.91;1.81;14.42;14.42;14.41;14.39;12.66;0.42
80148;SPS30;69473;42.426;26.644;2023-12-04T02:19:08;2.16;2.16;2.16;2.04;16.32;16.31;16.31;16.28;14.32;0.41
80148;SPS30;69473;42.426;26.644;2023-12-04T02:21:37;2.87;2.87;2.87;2.71;21.66;21.66;21.65;21.62;19.02;0.43
80148;SPS30;69473;42.426;26.644;2023-12-04T02:24:03;2.31;2.31;2.31;2.19;17.45;17.45;17.44;17.41;15.32;0.45
80148;SPS30;69473;42.426;26.644;2023-12-04T02:26:31;1.96;1.96;1.96;1.85;14.80;14.80;14.80;14.77;12.99;0.46
80148;SPS30;69473;42.426;26.644;2023-12-04T02:29:06;1.99;1.99;1.99;1.88;15.01;15.01;15.01;14.98;13.18;0.46
80148;SPS30;69473;42.426;26.644;2023-12-04T02:31:36;2.03;2.03;2.03;1.92;15.36;15.35;15.35;15.32;13.48;0.44
80148;SPS30;69473;42.426;26.644;2023-12-04T02:34:06;2.02;2.02;2.02;1.91;15.28;15.28;15.28;15.25;13.41;0.43
80148;SPS30;69473;42.426;26.644;2023-12-04T02:36:34;2.05;2.05;2.05;1.94;15.48;15.48;15.48;15.45;13.59;0.43
80148;SPS30;69473;42.426;26.644;2023-12-04T02:39:02;2.45;2.45;2.45;2.31;18.47;18.47;18.46;18.43;16.21;0.42
80148;SPS30;69473;42.426;26.644;2023-12-04T02:41:29;2.45;2.45;2.45;2.32;18.52;18.51;18.51;18.48;16.26;0.42
80148;SPS30;69473;42.426;26.644;2023-12-04T02:43:55;2.51;2.51;2.51;2.37;18.92;18.92;18.92;18.88;16.61;0.42
80148;SPS30;69473;42.426;26.644;2023-12-04T02:46:20;2.42;2.42;2.42;2.29;18.30;18.30;18.29;18.26;16.07;0.43
80148;SPS30;69473;42.426;26.644;2023-12-04T02:48:46;2.58;2.58;2.58;2.44;19.51;19.51;19.51;19.47;17.13;0.44
80148;SPS30;69473;42.426;26.644;2023-12-04T02:51:12;2.77;2.77;2.77;2.62;20.93;20.93;20.93;20.89;18.38;0.44
80148;SPS30;69473;42.426;26.644;2023-12-04T02:53:37;2.87;2.87;2.87;2.72;21.70;21.70;21.69;21.65;19.05;0.43
80148;SPS30;69473;42.426;26.644;2023-12-04T02:56:03;2.90;2.90;2.90;2.74;21.86;21.85;21.85;21.81;19.19;0.45
80148;SPS30;69473;42.426;26.644;2023-12-04T02:58:29;2.85;2.85;2.85;2.69;21.49;21.49;21.49;21.45;18.87;0.46
80148;SPS30;69473;42.426;26.644;2023-12-04T03:00:54;3.09;3.08;3.07;2.90;23.14;23.13;23.13;23.08;20.29;0.47
80148;SPS30;69473;42.426;26.644;2023-12-04T03:03:20;3.45;3.45;3.45;3.26;26.01;26.01;26.00;25.95;22.83;0.46
80148;SPS30;69473;42.426;26.644;2023-12-04T03:05:45;3.50;3.50;3.50;3.31;26.42;26.42;26.41;26.36;23.19;0.44
80148;SPS30;69473;42.426;26.644;2023-12-04T03:08:11;3.77;3.77;3.77;3.56;28.43;28.43;28.42;28.37;24.96;0.43
80148;SPS30;69473;42.426;26.644;2023-12-04T03:10:36;3.99;3.99;3.99;3.77;30.12;30.12;30.11;30.06;26.44;0.44
80148;SPS30;69473;42.426;26.644;2023-12-04T03:13:02;4.08;4.08;4.08;3.85;30.77;30.76;30.76;30.70;27.01;0.44
80148;SPS30;69473;42.426;26.644;2023-12-04T03:15:27;3.99;3.99;3.99;3.78;30.16;30.16;30.15;30.10;26.48;0.45
80148;SPS30;69473;42.426;26.644;2023-12-04T03:17:54;4.46;4.46;4.46;4.22;33.71;33.70;33.69;33.63;29.59;0.44
80148;SPS30;69473;42.426;26.644;2023-12-04T03:20:20;4.60;4.60;4.59;4.33;34.60;34.60;34.59;34.52;30.36;0.47
80148;SPS30;69473;42.426;26.644;2023-12-04T03:22:46;5.16;5.16;5.15;4.87;38.87;38.87;38.86;38.79;34.12;0.46
80148;SPS30;69473;42.426;26.644;2023-12-04T03:25:11;5.06;5.06;5.06;4.78;38.20;38.20;38.19;38.12;33.54;0.45
80148;SPS30;69473;42.426;26.644;2023-12-04T03:27:37;5.64;5.64;5.64;5.33;42.58;42.57;42.56;42.49;37.38;0.45
80148;SPS30;69473;42.426;26.644;2023-12-04T03:30:02;5.27;5.27;5.27;4.98;39.75;39.74;39.73;39.66;34.89;0.45
80148;SPS30;69473;42.426;26.644;2023-12-04T03:32:28;5.17;5.17;5.17;4.89;39.03;39.02;39.01;38.94;34.25;0.47
80148;SPS30;69473;42.426;26.644;2023-12-04T03:34:54;5.73;5.73;5.73;5.42;43.27;43.27;43.26;43.18;37.99;0.44
80148;SPS30;69473;42.426;26.644;2023-12-04T03:37:19;5.51;5.51;5.51;5.21;41.59;41.58;41.57;41.50;36.51;0.45
80148;SPS30;69473;42.426;26.644;2023-12-04T03:39:45;5.30;5.30;5.30;5.01;40.00;40.00;39.99;39.92;35.12;0.44
80148;SPS30;69473;42.426;26.644;2023-12-04T03:42:10;5.66;5.66;5.66;5.35;42.72;42.72;42.71;42.63;37.51;0.44
80148;SPS30;69473;42.426;26.644;2023-12-04T03:44:36;10.51;10.50;10.49;9.91;79.11;79.10;79.08;78.93;69.42;0.47
80148;SPS30;69473;42.426;26.644;2023-12-04T03:47:01;11.09;11.06;11.00;10.32;82.43;82.41;82.39;82.16;72.16;0.51
80148;SPS30;69473;42.426;26.644;2023-12-04T03:49:27;13.47;13.43;13.34;12.53;100.02;100.00;99.97;99.69;87.55;0.52
80148;SPS30;69473;42.426;26.644;2023-12-04T03:51:53;10.19;10.14;10.05;9.40;75.07;75.06;75.03;74.79;65.63;0.52
80148;SPS30;69473;42.426;26.644;2023-12-04T03:54:18;7.51;7.51;7.51;7.10;56.66;56.66;56.64;56.54;49.74;0.46
80148;SPS30;69473;42.426;26.644;2023-12-04T03:56:44;6.68;6.67;6.67;6.30;50.27;50.26;50.25;50.15;44.11;0.47
80148;SPS30;69473;42.426;26.644;2023-12-04T03:59:10;6.27;6.26;6.24;5.88;46.98;46.97;46.96;46.85;41.18;0.46
80148;SPS30;69473;42.426;26.644;2023-12-04T04:01:36;6.77;6.77;6.77;6.40;51.09;51.08;51.07;50.98;44.85;0.43
80148;SPS30;69473;42.426;26.644;2023-12-04T04:04:01;6.75;6.75;6.75;6.39;50.99;50.99;50.98;50.88;44.77;0.45
80148;SPS30;69473;42.426;26.644;2023-12-04T04:06:27;7.08;7.08;7.08;6.69;53.44;53.43;53.42;53.32;46.91;0.45
80148;SPS30;69473;42.426;26.644;2023-12-04T04:08:52;6.60;6.60;6.60;6.24;49.83;49.82;49.81;49.72;43.75;0.46
80148;SPS30;69473;42.426;26.644;2023-12-04T04:11:18;6.67;6.67;6.67;6.31;50.39;50.38;50.37;50.28;44.23;0.46
80148;SPS30;69473;42.426;26.644;2023-12-04T04:13:43;6.80;6.80;6.80;6.43;51.32;51.32;51.31;51.21;45.06;0.46
80148;SPS30;69473;42.426;26.644;2023-12-04T04:16:13;7.37;7.37;7.37;6.97;55.66;55.65;55.64;55.54;48.86;0.45
80148;SPS30;69473;42.426;26.644;2023-12-04T04:18:41;8.91;8.91;8.90;8.42;67.20;67.19;67.18;67.05;58.99;0.47
80148;SPS30;69473;42.426;26.644;2023-12-04T04:21:08;6.06;6.06;6.06;5.73;45.75;45.75;45.74;45.65;40.17;0.46
80148;SPS30;69473;42.426;26.644;2023-12-04T04:23:34;6.05;6.04;6.02;5.66;45.22;45.22;45.21;45.10;39.64;0.48
80148;SPS30;69473;42.426;26.644;2023-12-04T04:25:59;6.52;6.52;6.52;6.16;49.22;49.21;49.20;49.11;43.21;0.45
80148;SPS30;69473;42.426;26.644;2023-12-04T04:28:25;7.90;7.90;7.90;7.47;59.65;59.64;59.63;59.52;52.37;0.45
80148;SPS30;69473;42.426;26.644;2023-12-04T04:30:50;7.98;7.98;7.98;7.54;60.23;60.22;60.21;60.10;52.87;0.47
80148;SPS30;69473;42.426;26.644;2023-12-04T04:33:16;6.54;6.54;6.53;6.17;49.23;49.22;49.21;49.11;43.19;0.47
80148;SPS30;69473;42.426;26.644;2023-12-04T04:35:42;6.29;6.29;6.29;5.95;47.49;47.48;47.47;47.39;41.69;0.45
80148;SPS30;69473;42.426;26.644;2023-12-04T04:38:08;6.70;6.70;6.70;6.33;50.56;50.55;50.54;50.45;44.39;0.44
80148;SPS30;69473;42.426;26.644;2023-12-04T04:40:34;7.05;7.05;7.05;6.66;53.20;53.19;53.18;53.08;46.70;0.46
80148;SPS30;69473;42.426;26.644;2023-12-04T04:43:00;6.96;6.96;6.96;6.58;52.55;52.54;52.53;52.44;46.14;0.46
80148;SPS30;69473;42.426;26.644;2023-12-04T04:45:25;6.48;6.48;6.48;6.13;48.92;48.91;48.90;48.81;42.94;0.45
80148;SPS30;69473;42.426;26.644;2023-12-04T04:47:51;7.35;7.35;7.35;6.95;55.46;55.45;55.44;55.34;48.68;0.45
80148;SPS30;69473;42.426;26.644;2023-12-04T04:50:17;7.16;7.16;7.16;6.77;54.07;54.06;54.05;53.95;47.47;0.45
80148;SPS30;69473;42.426;26.644;2023-12-04T04:52:42;7.25;7.25;7.25;6.85;54.70;54.69;54.68;54.58;48.02;0.44
80148;SPS30;69473;42.426;26.644;2023-12-04T04:55:08;6.48;6.48;6.48;6.12;48.89;48.88;48.87;48.78;42.92;0.46
80148;SPS30;69473;42.426;26.644;2023-12-04T04:57:33;7.25;7.25;7.25;6.86;54.76;54.76;54.75;54.64;48.08;0.46
80148;SPS30;69473;42.426;26.644;2023-12-04T04:59:59;7.06;7.04;7.02;6.62;52.82;52.81;52.80;52.68;46.30;0.48
80148;SPS30;69473;42.426;26.644;2023-12-04T05:02:25;6.38;6.37;6.37;6.02;48.10;48.09;48.08;47.99;42.22;0.47
80148;SPS30;69473;42.426;26.644;2023-12-04T05:04:50;6.91;6.89;6.86;6.44;51.45;51.44;51.43;51.29;45.06;0.48
80148;SPS30;69473;42.426;26.644;2023-12-04T05:07:16;7.01;6.99;6.95;6.52;52.05;52.04;52.02;51.88;45.56;0.49
80148;SPS30;69473;42.426;26.644;2023-12-04T05:09:41;7.20;7.20;7.19;6.78;54.13;54.12;54.11;54.00;47.48;0.47
80148;SPS30;69473;42.426;26.644;2023-12-04T05:12:07;7.14;7.14;7.13;6.73;53.76;53.75;53.74;53.63;47.17;0.47
80148;SPS30;69473;42.426;26.644;2023-12-04T05:14:32;7.22;7.22;7.22;6.82;54.45;54.44;54.43;54.33;47.79;0.47
80148;SPS30;69473;42.426;26.644;2023-12-04T05:16:58;7.52;7.52;7.52;7.12;56.81;56.80;56.79;56.68;49.87;0.46
80148;SPS30;69473;42.426;26.644;2023-12-04T05:19:24;9.31;9.31;9.31;8.81;70.31;70.30;70.29;70.16;61.73;0.45
80148;SPS30;69473;42.426;26.644;2023-12-04T05:21:50;12.36;12.36;12.36;11.68;93.27;93.26;93.24;93.06;81.87;0.46
80148;SPS30;69473;42.426;26.644;2023-12-04T05:24:15;29.82;29.72;29.54;27.72;221.28;221.24;221.17;220.55;193.68;0.50
80148;SPS30;69473;42.426;26.644;2023-12-04T05:26:41;10.78;10.78;10.77;10.17;81.21;81.20;81.18;81.02;71.27;0.47
80148;SPS30;69473;42.426;26.644;2023-12-04T05:29:06;8.09;8.09;8.09;7.65;61.04;61.03;61.02;60.91;53.59;0.45
80148;SPS30;69473;42.426;26.644;2023-12-04T05:31:32;8.86;8.86;8.85;8.37;66.79;66.78;66.76;66.63;58.62;0.47
80148;SPS30;69473;42.426;26.644;2023-12-04T05:33:57;9.93;9.92;9.88;9.31;74.33;74.32;74.30;74.12;65.15;0.48
80148;SPS30;69473;42.426;26.644;2023-12-04T05:36:23;8.25;8.24;8.21;7.74;61.76;61.75;61.74;61.59;54.14;0.46
80148;SPS30;69473;42.426;26.644;2023-12-04T05:38:48;8.55;8.53;8.48;7.96;63.58;63.57;63.55;63.38;55.67;0.48
80148;SPS30;69473;42.426;26.644;2023-12-04T05:41:14;12.15;12.15;12.15;11.48;91.67;91.65;91.63;91.46;80.46;0.47
80148;SPS30;69473;42.426;26.644;2023-12-04T05:43:40;9.79;9.79;9.78;9.25;73.85;73.84;73.83;73.69;64.83;0.46
80148;SPS30;69473;42.426;26.644;2023-12-04T05:46:05;9.59;9.59;9.59;9.06;72.37;72.36;72.35;72.21;63.53;0.46
80148;SPS30;69473;42.426;26.644;2023-12-04T05:48:31;10.77;10.77;10.77;10.18;81.28;81.27;81.25;81.10;71.35;0.46
80148;SPS30;69473;42.426;26.644;2023-12-04T05:50:56;11.01;11.01;11.01;10.40;83.03;83.02;83.00;82.84;72.87;0.46
80148;SPS30;69473;42.426;26.644;2023-12-04T05:53:22;13.57;13.56;13.56;12.81;102.30;102.29;102.27;102.07;89.79;0.46
80148;SPS30;69473;42.426;26.644;2023-12-04T05:55:47;8.71;8.71;8.70;8.22;65.63;65.62;65.60;65.47;57.59;0.47
80148;SPS30;69473;42.426;26.644;2023-12-04T05:58:13;8.36;8.36;8.35;7.89;62.99;62.98;62.97;62.85;55.28;0.47
80148;SPS30;69473;42.426;26.644;2023-12-04T06:00:39;8.24;8.24;8.23;7.79;62.16;62.15;62.13;62.02;54.56;0.47
80148;SPS30;69473;42.426;26.644;2023-12-04T06:03:05;8.88;8.88;8.88;8.40;67.05;67.04;67.03;66.90;58.86;0.45
80148;SPS30;69473;42.426;26.644;2023-12-04T06:05:31;8.36;8.36;8.36;7.91;63.12;63.11;63.09;62.98;55.41;0.46
80148;SPS30;69473;42.426;26.644;2023-12-04T06:07:56;9.77;9.76;9.76;9.22;73.58;73.57;73.56;73.41;64.57;0.47
80148;SPS30;69473;42.426;26.644;2023-12-04T06:10:23;12.66;12.65;12.64;11.94;95.33;95.31;95.29;95.10;83.65;0.47
80148;SPS30;69473;42.426;26.644;2023-12-04T06:12:48;11.25;11.24;11.22;10.59;84.55;84.54;84.52;84.34;74.17;0.48
80148;SPS30;69473;42.426;26.644;2023-12-04T06:15:14;9.23;9.23;9.22;8.72;69.59;69.58;69.56;69.43;61.08;0.47
80148;SPS30;69473;42.426;26.644;2023-12-04T06:17:39;11.29;11.28;11.26;10.63;84.83;84.82;84.80;84.62;74.41;0.47
80148;SPS30;69473;42.426;26.644;2023-12-04T06:20:05;11.60;11.57;11.49;10.78;86.08;86.07;86.04;85.80;75.34;0.49
80148;SPS30;69473;42.426;26.644;2023-12-04T06:22:31;9.56;9.54;9.51;8.95;71.46;71.45;71.43;71.26;62.63;0.48
80148;SPS30;69473;42.426;26.644;2023-12-04T06:24:57;13.05;13.04;13.02;12.30;98.17;98.16;98.14;97.94;86.13;0.47
80148;SPS30;69473;42.426;26.644;2023-12-04T06:27:23;13.34;13.34;13.34;12.61;100.68;100.66;100.64;100.46;88.38;0.45
80148;SPS30;69473;42.426;26.644;2023-12-04T06:29:49;12.79;12.79;12.79;12.09;96.54;96.53;96.51;96.33;84.75;0.46
80148;SPS30;69473;42.426;26.644;2023-12-04T06:32:16;16.37;16.36;16.35;15.45;123.31;123.30;123.27;123.03;108.22;0.46
80148;SPS30;69473;42.426;26.644;2023-12-04T06:34:42;20.04;20.04;20.04;18.95;151.29;151.26;151.23;150.96;132.81;0.43
80148;SPS30;69473;42.426;26.644;2023-12-04T06:37:11;17.17;17.17;17.17;16.24;129.63;129.61;129.58;129.35;113.80;0.45
80148;SPS30;69473;42.426;26.644;2023-12-04T06:39:38;18.15;18.11;18.02;16.93;135.19;135.17;135.13;134.77;118.40;0.49
80148;SPS30;69473;42.426;26.644;2023-12-04T06:42:06;19.64;19.60;19.52;18.36;146.61;146.59;146.55;146.18;128.45;0.49
80148;SPS30;69473;42.426;26.644;2023-12-04T06:44:32;21.23;21.14;20.97;19.62;156.65;156.62;156.57;156.07;136.96;0.51
80148;SPS30;69473;42.426;26.644;2023-12-04T06:47:01;12.73;12.69;12.61;11.83;94.42;94.41;94.38;94.11;82.64;0.49
80148;SPS30;69473;42.426;26.644;2023-12-04T06:49:31;13.06;13.04;12.99;12.23;97.64;97.63;97.60;97.37;85.58;0.49
80148;SPS30;69473;42.426;26.644;2023-12-04T06:51:58;11.99;11.97;11.95;11.26;89.93;89.92;89.89;89.70;78.86;0.48
80148;SPS30;69473;42.426;26.644;2023-12-04T06:54:24;13.17;13.17;13.15;12.42;99.13;99.11;99.09;98.89;86.97;0.48
80148;SPS30;69473;42.426;26.644;2023-12-04T06:56:50;12.74;12.73;12.73;12.03;96.05;96.04;96.02;95.84;84.31;0.47
80148;SPS30;69473;42.426;26.644;2023-12-04T06:59:17;11.26;11.26;11.25;10.64;84.92;84.91;84.89;84.73;74.54;0.47
80148;SPS30;69473;42.426;26.644;2023-12-04T07:01:43;19.41;19.34;19.19;17.98;143.58;143.56;143.51;143.08;125.60;0.50
80148;SPS30;69473;42.426;26.644;2023-12-04T07:04:09;16.49;16.49;16.48;15.58;124.40;124.38;124.36;124.13;109.20;0.46
80148;SPS30;69473;42.426;26.644;2023-12-04T07:06:38;13.11;13.11;13.11;12.39;98.93;98.92;98.90;98.72;86.85;0.47
80148;SPS30;69473;42.426;26.644;2023-12-04T07:09:04;13.06;13.06;13.05;12.34;98.50;98.48;98.46;98.28;86.45;0.47
80148;SPS30;69473;42.426;26.644;2023-12-04T07:11:32;12.13;12.13;12.12;11.45;91.39;91.37;91.36;91.18;80.20;0.47
80148;SPS30;69473;42.426;26.644;2023-12-04T07:13:58;14.68;14.68;14.68;13.88;110.82;110.81;110.78;110.58;97.29;0.45
80148;SPS30;69473;42.426;26.644;2023-12-04T07:16:24;12.93;12.92;12.92;12.22;97.57;97.56;97.54;97.36;85.66;0.46
80148;SPS30;69473;42.426;26.644;2023-12-04T07:18:50;11.96;11.94;11.90;11.20;89.41;89.39;89.37;89.15;78.35;0.49
80148;SPS30;69473;42.426;26.644;2023-12-04T07:21:15;16.09;16.07;16.03;15.11;120.64;120.62;120.59;120.32;105.78;0.49
80148;SPS30;69473;42.426;26.644;2023-12-04T07:23:41;16.86;16.82;16.74;15.74;125.68;125.66;125.63;125.31;110.09;0.50
80148;SPS30;69473;42.426;26.644;2023-12-04T07:26:06;12.13;12.07;11.96;11.18;89.22;89.21;89.17;88.88;77.97;0.51
80148;SPS30;69473;42.426;26.644;2023-12-04T07:28:33;13.43;13.36;13.24;12.37;98.77;98.75;98.72;98.39;86.32;0.50
80148;SPS30;69473;42.426;26.644;2023-12-04T07:30:59;12.08;12.04;11.96;11.23;89.63;89.61;89.58;89.33;78.44;0.49
80148;SPS30;69473;42.426;26.644;2023-12-04T07:33:27;12.59;12.58;12.54;11.82;94.39;94.38;94.35;94.14;82.76;0.47
80148;SPS30;69473;42.426;26.644;2023-12-04T07:35:52;11.53;11.53;11.53;10.90;87.02;87.01;86.99;86.83;76.39;0.46
80148;SPS30;69473;42.426;26.644;2023-12-04T07:38:18;11.12;11.08;11.01;10.33;82.43;82.42;82.39;82.15;72.14;0.48
80148;SPS30;69473;42.426;26.644;2023-12-04T07:40:44;10.22;10.22;10.22;9.66;77.15;77.13;77.12;76.98;67.73;0.45
80148;SPS30;69473;42.426;26.644;2023-12-04T07:43:10;10.38;10.37;10.37;9.80;78.26;78.24;78.23;78.08;68.69;0.46
80148;SPS30;69473;42.426;26.644;2023-12-04T07:45:37;10.41;10.40;10.38;9.79;78.17;78.16;78.14;77.97;68.55;0.47
80148;SPS30;69473;42.426;26.644;2023-12-04T07:48:05;10.57;10.57;10.56;9.98;79.70;79.69;79.67;79.52;69.95;0.47
