sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82856;SPS30;72620;47.774;9.620;2023-12-04T00:00:11;16.57;16.00;14.86;12.73;101.72;101.63;101.31;99.63;84.23;0.66
82856;SPS30;72620;47.774;9.620;2023-12-04T00:02:39;16.72;16.13;14.95;12.77;102.03;101.93;101.60;99.88;84.36;0.66
82856;SPS30;72620;47.774;9.620;2023-12-04T00:05:07;16.99;16.43;15.32;13.20;105.45;105.35;105.04;103.39;87.55;0.66
82856;SPS30;72620;47.774;9.620;2023-12-04T00:07:34;16.72;16.18;15.11;13.03;104.13;104.04;103.74;102.13;86.53;0.65
82856;SPS30;72620;47.774;9.620;2023-12-04T00:10:01;15.24;14.78;13.86;12.04;96.20;96.12;95.86;94.46;80.18;0.66
82856;SPS30;72620;47.774;9.620;2023-12-04T00:12:31;15.84;15.31;14.26;12.26;97.92;97.83;97.54;95.98;81.23;0.67
82856;SPS30;72620;47.774;9.620;2023-12-04T00:14:59;15.70;15.24;14.31;12.46;99.54;99.46;99.20;97.78;83.06;0.66
82856;SPS30;72620;47.774;9.620;2023-12-04T00:17:26;15.12;14.68;13.81;12.04;96.18;96.11;95.86;94.51;80.32;0.64
82856;SPS30;72620;47.774;9.620;2023-12-04T00:19:53;13.92;13.62;13.02;11.61;92.72;92.66;92.48;91.47;78.25;0.63
82856;SPS30;72620;47.774;9.620;2023-12-04T00:22:20;15.20;14.69;13.67;11.74;93.81;93.72;93.44;91.93;77.78;0.67
82856;SPS30;72620;47.774;9.620;2023-12-04T00:24:47;14.26;13.79;12.85;11.06;88.34;88.26;88.00;86.60;73.31;0.66
82856;SPS30;72620;47.774;9.620;2023-12-04T00:27:14;13.79;13.34;12.42;10.68;85.32;85.24;84.99;83.63;70.78;0.67
82856;SPS30;72620;47.774;9.620;2023-12-04T00:29:42;13.14;12.72;11.90;10.29;82.22;82.15;81.91;80.67;68.39;0.66
82856;SPS30;72620;47.774;9.620;2023-12-04T00:32:09;13.40;12.96;12.10;10.43;83.30;83.22;82.98;81.68;69.19;0.66
82856;SPS30;72620;47.774;9.620;2023-12-04T00:34:36;13.60;13.15;12.26;10.55;84.29;84.22;83.97;82.64;69.96;0.65
82856;SPS30;72620;47.774;9.620;2023-12-04T00:37:03;12.96;12.60;11.89;10.41;83.17;83.11;82.91;81.79;69.60;0.65
82856;SPS30;72620;47.774;9.620;2023-12-04T00:39:31;13.52;13.12;12.32;10.72;85.63;85.56;85.33;84.11;71.44;0.65
82856;SPS30;72620;47.774;9.620;2023-12-04T00:41:58;14.42;13.97;13.07;11.31;90.36;90.29;90.03;88.67;75.19;0.67
82856;SPS30;72620;47.774;9.620;2023-12-04T00:44:25;13.80;13.37;12.53;10.87;86.82;86.75;86.51;85.23;72.32;0.66
82856;SPS30;72620;47.774;9.620;2023-12-04T00:46:53;15.05;14.52;13.48;11.54;92.15;92.07;91.78;90.24;76.27;0.68
82856;SPS30;72620;47.774;9.620;2023-12-04T00:49:20;15.11;14.58;13.52;11.55;92.28;92.19;91.89;90.34;76.31;0.67
82856;SPS30;72620;47.774;9.620;2023-12-04T00:51:47;15.65;15.05;13.85;11.70;93.49;93.39;93.06;91.33;76.89;0.69
82856;SPS30;72620;47.774;9.620;2023-12-04T00:54:15;15.67;15.08;13.89;11.77;93.99;93.90;93.57;91.87;77.39;0.69
82856;SPS30;72620;47.774;9.620;2023-12-04T00:56:42;16.95;16.23;14.80;12.33;98.51;98.39;98.00;95.99;80.46;0.70
82856;SPS30;72620;47.774;9.620;2023-12-04T00:59:09;16.00;15.34;14.04;11.75;93.91;93.80;93.45;91.59;76.89;0.69
82856;SPS30;72620;47.774;9.620;2023-12-04T01:01:39;16.81;16.12;14.76;12.36;98.76;98.65;98.28;96.34;80.89;0.69
82856;SPS30;72620;47.774;9.620;2023-12-04T01:04:07;17.04;16.26;14.71;12.11;96.77;96.65;96.23;94.08;78.56;0.72
82856;SPS30;72620;47.774;9.620;2023-12-04T01:06:34;16.10;15.45;14.14;11.84;94.63;94.52;94.17;92.31;77.51;0.69
82856;SPS30;72620;47.774;9.620;2023-12-04T01:09:05;16.09;15.40;14.04;11.70;93.44;93.33;92.96;91.05;76.31;0.70
82856;SPS30;72620;47.774;9.620;2023-12-04T01:11:35;20.34;19.22;17.00;13.49;107.79;107.62;107.03;104.04;85.81;0.74
82856;SPS30;72620;47.774;9.620;2023-12-04T01:14:03;16.60;15.89;14.45;12.00;95.90;95.78;95.40;93.39;78.19;0.69
82856;SPS30;72620;47.774;9.620;2023-12-04T01:16:33;16.25;15.60;14.31;12.03;96.13;96.03;95.68;93.84;78.88;0.68
82856;SPS30;72620;47.774;9.620;2023-12-04T01:19:00;16.61;15.85;14.34;11.81;94.36;94.24;93.83;91.74;76.60;0.70
82856;SPS30;72620;47.774;9.620;2023-12-04T01:21:27;15.55;14.96;13.77;11.64;92.97;92.88;92.55;90.84;76.48;0.67
82856;SPS30;72620;47.774;9.620;2023-12-04T01:23:54;14.50;13.99;13.00;11.13;88.89;88.81;88.53;87.06;73.59;0.68
82856;SPS30;72620;47.774;9.620;2023-12-04T01:26:21;15.34;14.70;13.44;11.24;89.82;89.72;89.38;87.59;73.50;0.69
82856;SPS30;72620;47.774;9.620;2023-12-04T01:28:48;14.99;14.48;13.44;11.51;91.95;91.87;91.58;90.06;76.13;0.66
82856;SPS30;72620;47.774;9.620;2023-12-04T01:31:18;14.85;14.29;13.17;11.16;89.15;89.06;88.75;87.13;73.41;0.68
82856;SPS30;72620;47.774;9.620;2023-12-04T01:33:46;14.48;13.98;12.98;11.12;88.83;88.74;88.47;87.00;73.54;0.67
82856;SPS30;72620;47.774;9.620;2023-12-04T01:36:13;14.23;13.74;12.76;10.93;87.33;87.25;86.98;85.54;72.31;0.67
82856;SPS30;72620;47.774;9.620;2023-12-04T01:38:40;14.67;14.14;13.08;11.13;88.90;88.81;88.51;86.96;73.37;0.68
82856;SPS30;72620;47.774;9.620;2023-12-04T01:41:07;14.23;13.79;12.93;11.22;89.61;89.54;89.30;87.98;74.66;0.66
82856;SPS30;72620;47.774;9.620;2023-12-04T01:43:34;14.09;13.65;12.78;11.06;88.38;88.30;88.06;86.73;73.56;0.66
82856;SPS30;72620;47.774;9.620;2023-12-04T01:46:01;13.39;13.00;12.21;10.64;85.01;84.94;84.72;83.52;70.96;0.65
82856;SPS30;72620;47.774;9.620;2023-12-04T01:48:32;13.42;13.01;12.20;10.59;84.62;84.55;84.32;83.09;70.52;0.67
82856;SPS30;72620;47.774;9.620;2023-12-04T01:51:00;13.95;13.49;12.57;10.82;86.43;86.35;86.09;84.72;71.72;0.67
82856;SPS30;72620;47.774;9.620;2023-12-04T01:53:36;13.59;13.13;12.21;10.48;83.76;83.68;83.43;82.07;69.42;0.67
82856;SPS30;72620;47.774;9.620;2023-12-04T01:56:09;13.45;13.02;12.16;10.50;83.89;83.82;83.58;82.29;69.74;0.66
82856;SPS30;72620;47.774;9.620;2023-12-04T01:58:37;13.98;13.51;12.57;10.79;86.20;86.12;85.86;84.47;71.45;0.67
82856;SPS30;72620;47.774;9.620;2023-12-04T02:01:05;13.89;13.41;12.44;10.64;85.02;84.94;84.67;83.25;70.35;0.67
82856;SPS30;72620;47.774;9.620;2023-12-04T02:03:33;13.52;13.08;12.21;10.53;84.10;84.03;83.78;82.48;69.86;0.66
82856;SPS30;72620;47.774;9.620;2023-12-04T02:06:01;13.58;13.10;12.14;10.36;82.76;82.68;82.42;81.01;68.41;0.67
82856;SPS30;72620;47.774;9.620;2023-12-04T02:08:30;13.54;13.07;12.13;10.39;82.98;82.90;82.64;81.27;68.69;0.66
82856;SPS30;72620;47.774;9.620;2023-12-04T02:10:58;13.96;13.51;12.61;10.87;86.87;86.79;86.54;85.20;72.17;0.66
82856;SPS30;72620;47.774;9.620;2023-12-04T02:13:26;13.73;13.27;12.34;10.59;84.57;84.49;84.23;82.86;70.08;0.67
82856;SPS30;72620;47.774;9.620;2023-12-04T02:15:56;13.46;12.97;11.98;10.19;81.40;81.32;81.05;79.62;67.16;0.68
82856;SPS30;72620;47.774;9.620;2023-12-04T02:18:36;16.05;15.40;14.12;11.86;94.76;94.66;94.31;92.48;77.71;0.70
82856;SPS30;72620;47.774;9.620;2023-12-04T02:21:05;14.75;14.26;13.30;11.46;91.53;91.44;91.17;89.74;75.99;0.66
82856;SPS30;72620;47.774;9.620;2023-12-04T02:23:35;14.06;13.64;12.80;11.13;88.89;88.82;88.58;87.30;74.12;0.66
82856;SPS30;72620;47.774;9.620;2023-12-04T02:26:05;13.05;12.62;11.77;10.15;81.07;81.00;80.76;79.49;67.33;0.67
82856;SPS30;72620;47.774;9.620;2023-12-04T02:28:40;31.63;28.86;23.35;15.68;125.45;125.06;123.63;116.67;90.02;0.80
82856;SPS30;72620;47.774;9.620;2023-12-04T02:31:27;15.18;14.20;12.25;9.32;74.48;74.34;73.82;71.27;57.91;0.72
82856;SPS30;72620;47.774;9.620;2023-12-04T02:34:02;10.69;10.37;9.73;8.46;67.57;67.51;67.33;66.36;56.34;0.65
82856;SPS30;72620;47.774;9.620;2023-12-04T02:36:45;11.50;11.12;10.37;8.93;71.33;71.26;71.05;69.93;59.21;0.66
82856;SPS30;72620;47.774;9.620;2023-12-04T02:39:15;12.38;11.96;11.13;9.56;76.39;76.32;76.09;74.86;63.33;0.66
82856;SPS30;72620;47.774;9.620;2023-12-04T02:41:43;12.15;11.79;11.05;9.59;76.63;76.57;76.36;75.24;63.86;0.66
82856;SPS30;72620;47.774;9.620;2023-12-04T02:44:10;12.59;12.15;11.26;9.62;76.86;76.78;76.54;75.24;63.55;0.67
82856;SPS30;72620;47.774;9.620;2023-12-04T02:46:37;12.51;12.05;11.14;9.47;75.68;75.60;75.35;74.02;62.43;0.68
82856;SPS30;72620;47.774;9.620;2023-12-04T02:49:05;13.68;13.23;12.35;10.65;85.11;85.03;84.79;83.47;70.71;0.66
82856;SPS30;72620;47.774;9.620;2023-12-04T02:51:32;13.77;13.37;12.59;10.99;87.78;87.71;87.49;86.27;73.34;0.66
82856;SPS30;72620;47.774;9.620;2023-12-04T02:54:00;14.25;13.71;12.64;10.72;85.62;85.53;85.24;83.69;70.53;0.69
82856;SPS30;72620;47.774;9.620;2023-12-04T02:56:27;13.81;13.23;12.08;10.08;80.52;80.43;80.11;78.48;65.81;0.69
82856;SPS30;72620;47.774;9.620;2023-12-04T02:58:54;11.99;11.60;10.82;9.33;74.55;74.48;74.27;73.11;61.92;0.66
82856;SPS30;72620;47.774;9.620;2023-12-04T03:01:23;12.35;11.93;11.08;9.50;75.91;75.83;75.60;74.36;62.88;0.68
82856;SPS30;72620;47.774;9.620;2023-12-04T03:03:51;13.53;13.00;11.93;10.05;80.27;80.18;79.89;78.37;65.90;0.70
82856;SPS30;72620;47.774;9.620;2023-12-04T03:06:18;13.08;12.66;11.82;10.21;81.55;81.48;81.25;80.00;67.79;0.65
82856;SPS30;72620;47.774;9.620;2023-12-04T03:08:45;12.73;12.34;11.55;10.01;79.96;79.89;79.67;78.48;66.58;0.66
82856;SPS30;72620;47.774;9.620;2023-12-04T03:11:12;13.07;12.64;11.77;10.11;80.79;80.71;80.47;79.18;67.00;0.66
82856;SPS30;72620;47.774;9.620;2023-12-04T03:13:39;14.08;13.56;12.54;10.67;85.25;85.17;84.89;83.40;70.36;0.67
82856;SPS30;72620;47.774;9.620;2023-12-04T03:16:14;12.80;12.41;11.64;10.10;80.69;80.62;80.40;79.22;67.24;0.65
82856;SPS30;72620;47.774;9.620;2023-12-04T03:18:45;13.44;13.02;12.18;10.55;84.26;84.18;83.95;82.69;70.13;0.67
82856;SPS30;72620;47.774;9.620;2023-12-04T03:21:12;14.58;14.03;12.93;10.95;87.48;87.39;87.09;85.50;72.03;0.68
82856;SPS30;72620;47.774;9.620;2023-12-04T03:23:40;13.94;13.47;12.54;10.78;86.13;86.05;85.80;84.42;71.44;0.66
82856;SPS30;72620;47.774;9.620;2023-12-04T03:26:10;13.89;13.43;12.50;10.74;85.81;85.73;85.48;84.10;71.17;0.66
82856;SPS30;72620;47.774;9.620;2023-12-04T03:28:38;13.71;13.25;12.33;10.59;84.57;84.49;84.24;82.87;70.11;0.67
82856;SPS30;72620;47.774;9.620;2023-12-04T03:31:06;14.30;13.73;12.59;10.59;84.60;84.51;84.20;82.58;69.41;0.70
82856;SPS30;72620;47.774;9.620;2023-12-04T03:33:34;13.62;13.13;12.16;10.37;82.86;82.78;82.52;81.10;68.47;0.68
82856;SPS30;72620;47.774;9.620;2023-12-04T03:36:01;14.64;14.05;12.87;10.81;86.33;86.24;85.92;84.24;70.77;0.70
82856;SPS30;72620;47.774;9.620;2023-12-04T03:38:29;13.89;13.36;12.31;10.41;83.20;83.11;82.82;81.31;68.48;0.69
82856;SPS30;72620;47.774;9.620;2023-12-04T03:40:56;13.70;13.29;12.46;10.82;86.41;86.34;86.11;84.85;72.02;0.66
82856;SPS30;72620;47.774;9.620;2023-12-04T03:43:23;14.03;13.47;12.35;10.37;82.84;82.75;82.44;80.84;67.93;0.69
82856;SPS30;72620;47.774;9.620;2023-12-04T03:45:51;14.41;13.82;12.65;10.59;84.63;84.54;84.22;82.55;69.31;0.69
82856;SPS30;72620;47.774;9.620;2023-12-04T03:48:18;14.32;13.74;12.57;10.53;84.13;84.04;83.72;82.07;68.90;0.71
82856;SPS30;72620;47.774;9.620;2023-12-04T03:50:45;14.68;14.04;12.77;10.60;84.73;84.63;84.28;82.50;69.07;0.69
82856;SPS30;72620;47.774;9.620;2023-12-04T03:53:12;89.98;79.68;59.14;32.04;256.75;255.34;250.06;224.78;152.96;0.89
82856;SPS30;72620;47.774;9.620;2023-12-04T03:55:39;17.64;16.46;14.10;10.60;84.72;84.55;83.93;80.85;65.40;0.75
82856;SPS30;72620;47.774;9.620;2023-12-04T03:58:07;14.64;14.00;12.71;10.53;84.12;84.02;83.67;81.87;68.49;0.70
82856;SPS30;72620;47.774;9.620;2023-12-04T04:00:34;14.01;13.43;12.26;10.24;81.79;81.70;81.38;79.73;66.88;0.70
82856;SPS30;72620;47.774;9.620;2023-12-04T04:03:02;13.98;13.42;12.29;10.32;82.44;82.35;82.04;80.44;67.58;0.68
82856;SPS30;72620;47.774;9.620;2023-12-04T04:05:30;12.82;12.43;11.64;10.09;80.62;80.55;80.33;79.14;67.14;0.64
82856;SPS30;72620;47.774;9.620;2023-12-04T04:07:59;14.06;13.55;12.52;10.64;85.00;84.91;84.63;83.13;70.11;0.68
82856;SPS30;72620;47.774;9.620;2023-12-04T04:10:27;13.97;13.39;12.25;10.26;81.94;81.85;81.54;79.92;67.09;0.68
82856;SPS30;72620;47.774;9.620;2023-12-04T04:12:54;13.67;13.14;12.09;10.21;81.59;81.50;81.22;79.71;67.10;0.69
82856;SPS30;72620;47.774;9.620;2023-12-04T04:15:21;12.06;11.69;10.97;9.53;76.09;76.03;75.82;74.72;63.43;0.66
82856;SPS30;72620;47.774;9.620;2023-12-04T04:17:52;12.71;12.30;11.49;9.91;79.20;79.13;78.90;77.68;65.82;0.67
82856;SPS30;72620;47.774;9.620;2023-12-04T04:20:20;11.91;11.59;10.95;9.62;76.84;76.79;76.61;75.61;64.39;0.65
82856;SPS30;72620;47.774;9.620;2023-12-04T04:22:47;11.73;11.40;10.74;9.38;74.93;74.87;74.68;73.65;62.63;0.67
82856;SPS30;72620;47.774;9.620;2023-12-04T04:25:15;12.05;11.67;10.90;9.42;75.24;75.17;74.96;73.81;62.56;0.66
82856;SPS30;72620;47.774;9.620;2023-12-04T04:27:42;11.90;11.57;10.91;9.55;76.25;76.19;76.00;74.97;63.78;0.64
82856;SPS30;72620;47.774;9.620;2023-12-04T04:30:09;12.75;12.36;11.58;10.04;80.18;80.12;79.90;78.71;66.78;0.66
82856;SPS30;72620;47.774;9.620;2023-12-04T04:32:37;11.08;10.82;10.31;9.15;73.08;73.03;72.88;72.04;61.54;0.64
82856;SPS30;72620;47.774;9.620;2023-12-04T04:35:04;11.64;11.30;10.62;9.26;73.94;73.88;73.69;72.64;61.72;0.68
82856;SPS30;72620;47.774;9.620;2023-12-04T04:37:32;11.12;10.82;10.23;8.98;71.77;71.71;71.55;70.61;60.13;0.65
82856;SPS30;72620;47.774;9.620;2023-12-04T04:39:59;11.69;11.36;10.71;9.37;74.84;74.78;74.59;73.58;62.59;0.65
82856;SPS30;72620;47.774;9.620;2023-12-04T04:42:26;11.73;11.38;10.67;9.26;74.00;73.93;73.74;72.66;61.67;0.66
82856;SPS30;72620;47.774;9.620;2023-12-04T04:44:53;11.98;11.59;10.82;9.34;74.57;74.51;74.29;73.14;61.96;0.67
82856;SPS30;72620;47.774;9.620;2023-12-04T04:47:20;11.79;11.36;10.52;8.96;71.57;71.50;71.27;70.03;59.11;0.67
82856;SPS30;72620;47.774;9.620;2023-12-04T04:49:47;12.30;11.85;10.96;9.32;74.42;74.34;74.10;72.79;61.40;0.68
82856;SPS30;72620;47.774;9.620;2023-12-04T04:52:14;11.08;10.73;10.03;8.67;69.27;69.21;69.01;67.96;57.61;0.66
82856;SPS30;72620;47.774;9.620;2023-12-04T04:54:41;11.62;11.25;10.51;9.08;72.55;72.48;72.27;71.16;60.31;0.67
82856;SPS30;72620;47.774;9.620;2023-12-04T04:57:09;11.84;11.46;10.71;9.26;73.99;73.93;73.72;72.59;61.54;0.67
82856;SPS30;72620;47.774;9.620;2023-12-04T04:59:36;11.76;11.40;10.68;9.25;73.93;73.87;73.66;72.57;61.56;0.66
82856;SPS30;72620;47.774;9.620;2023-12-04T05:02:03;12.34;11.94;11.14;9.60;76.66;76.59;76.36;75.16;63.65;0.66
82856;SPS30;72620;47.774;9.620;2023-12-04T05:04:33;12.66;12.19;11.26;9.57;76.44;76.37;76.11;74.76;63.04;0.68
82856;SPS30;72620;47.774;9.620;2023-12-04T05:07:01;12.35;11.95;11.15;9.61;76.76;76.70;76.47;75.27;63.76;0.66
82856;SPS30;72620;47.774;9.620;2023-12-04T05:09:28;12.02;11.68;11.02;9.65;77.07;77.01;76.82;75.79;64.48;0.65
82856;SPS30;72620;47.774;9.620;2023-12-04T05:11:56;12.32;11.99;11.32;9.92;79.26;79.20;79.01;77.96;66.36;0.65
82856;SPS30;72620;47.774;9.620;2023-12-04T05:14:25;13.31;12.75;11.65;9.73;77.76;77.67;77.37;75.81;63.59;0.69
82856;SPS30;72620;47.774;9.620;2023-12-04T05:16:53;13.52;12.98;11.91;10.02;80.09;80.00;79.71;78.19;65.74;0.69
82856;SPS30;72620;47.774;9.620;2023-12-04T05:19:20;13.43;12.88;11.77;9.85;78.68;78.59;78.29;76.72;64.39;0.69
82856;SPS30;72620;47.774;9.620;2023-12-04T05:21:47;14.35;13.73;12.49;10.37;82.84;82.75;82.41;80.67;67.54;0.69
82856;SPS30;72620;47.774;9.620;2023-12-04T05:24:15;14.75;14.14;12.91;10.78;86.11;86.01;85.68;83.94;70.40;0.70
82856;SPS30;72620;47.774;9.620;2023-12-04T05:26:43;14.82;14.15;12.83;10.58;84.58;84.47;84.11;82.26;68.74;0.71
82856;SPS30;72620;47.774;9.620;2023-12-04T05:29:10;14.63;13.95;12.60;10.34;82.66;82.55;82.19;80.32;67.01;0.69
82856;SPS30;72620;47.774;9.620;2023-12-04T05:31:37;13.89;13.32;12.21;10.24;81.82;81.73;81.42;79.83;67.06;0.68
82856;SPS30;72620;47.774;9.620;2023-12-04T05:34:04;14.84;14.14;12.74;10.42;83.24;83.13;82.75;80.82;67.35;0.72
82856;SPS30;72620;47.774;9.620;2023-12-04T05:36:32;13.60;13.09;12.09;10.26;81.96;81.88;81.60;80.14;67.56;0.67
82856;SPS30;72620;47.774;9.620;2023-12-04T05:38:59;14.78;14.12;12.80;10.58;84.51;84.40;84.04;82.21;68.72;0.71
82856;SPS30;72620;47.774;9.620;2023-12-04T05:41:27;15.25;14.50;13.02;10.58;84.56;84.44;84.04;82.01;68.19;0.73
82856;SPS30;72620;47.774;9.620;2023-12-04T05:43:54;15.81;14.99;13.37;10.75;85.94;85.81;85.38;83.17;68.92;0.73
82856;SPS30;72620;47.774;9.620;2023-12-04T05:46:23;15.29;14.52;12.98;10.48;83.73;83.61;83.20;81.10;67.29;0.72
82856;SPS30;72620;47.774;9.620;2023-12-04T05:48:53;15.85;15.05;13.46;10.89;87.01;86.89;86.47;84.30;69.98;0.72
82856;SPS30;72620;47.774;9.620;2023-12-04T05:51:20;15.16;14.47;13.10;10.80;86.27;86.16;85.79;83.89;70.07;0.70
82856;SPS30;72620;47.774;9.620;2023-12-04T05:53:47;15.87;15.10;13.57;11.04;88.25;88.13;87.71;85.60;71.22;0.72
82856;SPS30;72620;47.774;9.620;2023-12-04T05:56:14;17.51;16.51;14.52;11.42;91.29;91.14;90.61;87.95;72.33;0.74
82856;SPS30;72620;47.774;9.620;2023-12-04T05:58:41;16.66;15.73;13.88;10.98;87.74;87.60;87.11;84.63;69.72;0.72
82856;SPS30;72620;47.774;9.620;2023-12-04T06:01:08;17.43;16.48;14.58;11.59;92.61;92.46;91.96;89.41;73.78;0.72
82856;SPS30;72620;47.774;9.620;2023-12-04T06:03:36;16.19;15.39;13.81;11.22;89.67;89.55;89.12;86.95;72.30;0.71
82856;SPS30;72620;47.774;9.620;2023-12-04T06:06:03;17.29;16.32;14.39;11.37;90.85;90.70;90.19;87.60;72.15;0.74
82856;SPS30;72620;47.774;9.620;2023-12-04T06:08:31;17.00;16.12;14.37;11.55;92.34;92.21;91.74;89.36;74.04;0.71
82856;SPS30;72620;47.774;9.620;2023-12-04T06:10:58;17.04;16.21;14.56;11.85;94.69;94.57;94.12;91.85;76.41;0.71
82856;SPS30;72620;47.774;9.620;2023-12-04T06:13:25;18.71;17.62;15.44;12.07;96.44;96.28;95.70;92.80;76.15;0.74
82856;SPS30;72620;47.774;9.620;2023-12-04T06:15:52;18.95;17.80;15.51;12.01;95.99;95.82;95.22;92.19;75.39;0.75
82856;SPS30;72620;47.774;9.620;2023-12-04T06:18:19;19.89;18.63;16.13;12.35;98.70;98.52;97.86;94.57;77.02;0.75
82856;SPS30;72620;47.774;9.620;2023-12-04T06:20:47;19.33;18.18;15.89;12.36;98.82;98.65;98.04;95.00;77.83;0.74
82856;SPS30;72620;47.774;9.620;2023-12-04T06:23:14;18.51;17.44;15.30;11.98;95.74;95.57;95.01;92.15;75.66;0.74
82856;SPS30;72620;47.774;9.620;2023-12-04T06:25:42;18.28;17.25;15.19;11.98;95.71;95.56;95.01;92.25;75.92;0.72
82856;SPS30;72620;47.774;9.620;2023-12-04T06:28:09;19.20;18.10;15.90;12.49;99.81;99.64;99.06;96.13;79.00;0.73
82856;SPS30;72620;47.774;9.620;2023-12-04T06:30:37;87.27;76.68;55.57;28.00;224.51;223.07;217.65;191.78;123.11;0.95
82856;SPS30;72620;47.774;9.620;2023-12-04T06:33:05;23.90;22.08;18.47;13.27;106.14;105.88;104.94;100.30;79.71;0.75
82856;SPS30;72620;47.774;9.620;2023-12-04T06:35:32;19.62;18.45;16.13;12.55;100.32;100.15;99.53;96.45;79.02;0.73
82856;SPS30;72620;47.774;9.620;2023-12-04T06:38:02;20.22;18.93;16.37;12.51;99.99;99.80;99.12;95.76;77.93;0.75
82856;SPS30;72620;47.774;9.620;2023-12-04T06:40:34;20.68;19.32;16.62;12.57;100.50;100.30;99.59;96.04;77.88;0.76
82856;SPS30;72620;47.774;9.620;2023-12-04T06:43:02;19.81;18.66;16.38;12.84;102.63;102.46;101.85;98.81;81.15;0.73
82856;SPS30;72620;47.774;9.620;2023-12-04T06:45:29;23.65;22.21;19.35;14.97;119.63;119.41;118.66;114.87;93.91;0.74
82856;SPS30;72620;47.774;9.620;2023-12-04T06:47:59;21.82;20.54;18.00;14.07;112.46;112.27;111.60;108.21;88.79;0.74
82856;SPS30;72620;47.774;9.620;2023-12-04T06:50:27;30.01;28.07;24.20;18.39;147.03;146.75;145.73;140.66;114.25;0.76
82856;SPS30;72620;47.774;9.620;2023-12-04T06:52:54;40.40;37.37;31.33;22.61;180.77;180.33;178.76;170.99;136.13;0.80
82856;SPS30;72620;47.774;9.620;2023-12-04T06:55:23;36.98;34.38;29.21;21.60;172.74;172.36;171.00;164.29;132.09;0.76
82856;SPS30;72620;47.774;9.620;2023-12-04T06:57:50;25.08;23.75;21.10;16.88;134.88;134.68;133.97;130.39;107.83;0.72
82856;SPS30;72620;47.774;9.620;2023-12-04T07:00:17;20.66;19.47;17.09;13.41;107.15;106.97;106.34;103.17;84.76;0.73
82856;SPS30;72620;47.774;9.620;2023-12-04T07:02:50;24.02;22.57;19.66;15.22;121.67;121.45;120.68;116.84;95.54;0.74
82856;SPS30;72620;47.774;9.620;2023-12-04T07:05:18;24.67;23.16;20.15;15.56;124.42;124.19;123.40;119.42;97.58;0.73
82856;SPS30;72620;47.774;9.620;2023-12-04T07:07:48;24.72;23.37;20.66;16.39;131.03;130.83;130.11;126.47;104.32;0.71
82856;SPS30;72620;47.774;9.620;2023-12-04T07:10:15;24.99;23.57;20.73;16.30;130.25;130.04;129.28;125.49;103.18;0.72
82856;SPS30;72620;47.774;9.620;2023-12-04T07:12:42;28.27;26.59;23.23;18.07;144.45;144.20;143.31;138.85;113.74;0.74
82856;SPS30;72620;47.774;9.620;2023-12-04T07:15:11;29.39;27.47;23.64;17.90;143.11;142.83;141.82;136.80;110.98;0.75
82856;SPS30;72620;47.774;9.620;2023-12-04T07:17:38;26.29;24.64;21.36;16.38;130.94;130.70;129.83;125.51;102.29;0.75
82856;SPS30;72620;47.774;9.620;2023-12-04T07:20:07;24.32;22.89;20.06;15.68;125.31;125.09;124.34;120.57;98.93;0.74
82856;SPS30;72620;47.774;9.620;2023-12-04T07:22:34;21.70;20.44;17.91;14.01;111.97;111.78;111.11;107.75;88.43;0.73
82856;SPS30;72620;47.774;9.620;2023-12-04T07:25:04;23.45;21.91;18.82;14.22;113.67;113.44;112.63;108.60;88.01;0.76
82856;SPS30;72620;47.774;9.620;2023-12-04T07:27:36;27.91;25.97;22.11;16.42;131.25;130.97;129.95;124.94;100.60;0.77
82856;SPS30;72620;47.774;9.620;2023-12-04T07:30:04;33.81;31.61;27.22;20.64;164.98;164.65;163.50;157.75;128.02;0.75
82856;SPS30;72620;47.774;9.620;2023-12-04T07:32:31;26.65;25.10;22.02;17.24;137.80;137.57;136.75;132.64;108.91;0.72
82856;SPS30;72620;47.774;9.620;2023-12-04T07:34:59;23.56;22.14;19.31;14.98;119.75;119.54;118.79;115.05;94.15;0.74
82856;SPS30;72620;47.774;9.620;2023-12-04T07:37:26;25.38;23.64;20.18;15.06;120.38;120.13;119.21;114.71;92.53;0.76
82856;SPS30;72620;47.774;9.620;2023-12-04T07:39:56;26.61;24.68;20.81;15.19;121.48;121.20;120.19;115.21;92.15;0.78
82856;SPS30;72620;47.774;9.620;2023-12-04T07:42:24;27.75;25.51;21.03;14.69;117.47;117.15;115.98;110.28;86.60;0.79
82856;SPS30;72620;47.774;9.620;2023-12-04T07:44:51;27.61;25.52;21.34;15.34;122.64;122.34;121.25;115.90;92.11;0.80
82856;SPS30;72620;47.774;9.620;2023-12-04T07:47:18;29.48;27.20;22.65;16.12;128.91;128.59;127.40;121.56;96.24;0.78
82856;SPS30;72620;47.774;9.620;2023-12-04T07:49:45;27.55;25.61;21.75;16.07;128.49;128.21;127.19;122.18;98.20;0.77
82856;SPS30;72620;47.774;9.620;2023-12-04T07:52:12;28.01;25.74;21.22;14.81;118.45;118.13;116.95;111.19;87.29;0.80
82856;SPS30;72620;47.774;9.620;2023-12-04T07:54:40;27.55;25.48;21.36;15.41;123.26;122.97;121.89;116.59;92.82;0.78
