sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61321;Laerm;17737;52.586;13.284;2023-12-04T00:01:59;59.17;55.38;70.20;;
61321;Laerm;17737;52.586;13.284;2023-12-04T00:04:27;58.91;55.60;69.91;;
61321;Laerm;17737;52.586;13.284;2023-12-04T00:06:56;59.27;55.44;75.32;;
61321;Laerm;17737;52.586;13.284;2023-12-04T00:09:25;58.63;55.60;69.35;;
61321;Laerm;17737;52.586;13.284;2023-12-04T00:11:54;57.96;55.30;68.92;;
61321;Laerm;17737;52.586;13.284;2023-12-04T00:14:22;57.52;55.06;69.02;;
61321;Laerm;17737;52.586;13.284;2023-12-04T00:16:50;58.23;55.13;74.74;;
61321;Laerm;17737;52.586;13.284;2023-12-04T00:19:18;59.50;55.83;70.87;;
61321;Laerm;17737;52.586;13.284;2023-12-04T00:21:46;58.77;55.33;69.98;;
61321;Laerm;17737;52.586;13.284;2023-12-04T00:24:14;60.28;56.10;70.77;;
61321;Laerm;17737;52.586;13.284;2023-12-04T00:26:44;62.14;58.18;71.98;;
61321;Laerm;17737;52.586;13.284;2023-12-04T00:29:12;62.13;57.76;68.52;;
61321;Laerm;17737;52.586;13.284;2023-12-04T00:31:40;61.03;57.06;71.53;;
61321;Laerm;17737;52.586;13.284;2023-12-04T00:34:08;59.55;55.84;70.77;;
61321;Laerm;17737;52.586;13.284;2023-12-04T00:36:36;59.97;55.94;70.33;;
61321;Laerm;17737;52.586;13.284;2023-12-04T00:39:04;60.48;56.84;70.64;;
61321;Laerm;17737;52.586;13.284;2023-12-04T00:41:32;62.91;58.11;73.65;;
61321;Laerm;17737;52.586;13.284;2023-12-04T00:44:04;62.86;58.36;72.59;;
61321;Laerm;17737;52.586;13.284;2023-12-04T00:46:32;64.19;58.39;75.81;;
61321;Laerm;17737;52.586;13.284;2023-12-04T00:49:00;79.10;60.26;93.28;;
61321;Laerm;17737;52.586;13.284;2023-12-04T00:51:28;62.80;57.99;72.62;;
61321;Laerm;17737;52.586;13.284;2023-12-04T00:53:57;61.74;57.71;76.08;;
61321;Laerm;17737;52.586;13.284;2023-12-04T00:56:25;61.55;57.41;73.06;;
61321;Laerm;17737;52.586;13.284;2023-12-04T00:58:53;59.87;55.14;70.64;;
61321;Laerm;17737;52.586;13.284;2023-12-04T01:01:22;59.61;56.13;71.09;;
61321;Laerm;17737;52.586;13.284;2023-12-04T01:03:50;60.32;56.49;70.50;;
61321;Laerm;17737;52.586;13.284;2023-12-04T01:06:22;61.64;57.82;72.15;;
61321;Laerm;17737;52.586;13.284;2023-12-04T01:08:53;59.88;56.03;70.18;;
61321;Laerm;17737;52.586;13.284;2023-12-04T01:11:22;60.73;55.84;73.05;;
61321;Laerm;17737;52.586;13.284;2023-12-04T01:13:51;63.91;57.29;77.71;;
61321;Laerm;17737;52.586;13.284;2023-12-04T01:16:19;69.05;60.33;77.64;;
61321;Laerm;17737;52.586;13.284;2023-12-04T01:18:48;71.43;62.76;78.42;;
61321;Laerm;17737;52.586;13.284;2023-12-04T01:21:16;68.08;59.83;77.04;;
61321;Laerm;17737;52.586;13.284;2023-12-04T01:23:45;63.80;58.49;77.41;;
61321;Laerm;17737;52.586;13.284;2023-12-04T01:26:13;63.52;58.91;74.34;;
61321;Laerm;17737;52.586;13.284;2023-12-04T01:28:41;64.55;59.61;74.40;;
61321;Laerm;17737;52.586;13.284;2023-12-04T01:31:09;63.76;58.71;73.51;;
61321;Laerm;17737;52.586;13.284;2023-12-04T01:33:37;68.27;60.03;77.46;;
61321;Laerm;17737;52.586;13.284;2023-12-04T01:36:08;71.44;61.68;79.25;;
61321;Laerm;17737;52.586;13.284;2023-12-04T01:38:37;67.47;61.05;76.03;;
61321;Laerm;17737;52.586;13.284;2023-12-04T01:41:06;70.20;61.25;77.78;;
61321;Laerm;17737;52.586;13.284;2023-12-04T01:43:34;65.32;59.52;76.81;;
61321;Laerm;17737;52.586;13.284;2023-12-04T01:46:03;65.86;60.03;75.52;;
61321;Laerm;17737;52.586;13.284;2023-12-04T01:48:31;67.74;60.77;77.13;;
61321;Laerm;17737;52.586;13.284;2023-12-04T01:51:07;66.31;58.38;76.64;;
61321;Laerm;17737;52.586;13.284;2023-12-04T01:53:39;60.52;56.81;71.27;;
61321;Laerm;17737;52.586;13.284;2023-12-04T01:56:09;66.24;58.07;76.42;;
61321;Laerm;17737;52.586;13.284;2023-12-04T01:58:38;76.70;62.86;85.22;;
61321;Laerm;17737;52.586;13.284;2023-12-04T02:01:06;72.79;60.36;81.63;;
61321;Laerm;17737;52.586;13.284;2023-12-04T02:03:35;72.59;62.74;81.72;;
61321;Laerm;17737;52.586;13.284;2023-12-04T02:06:07;75.04;64.25;82.49;;
61321;Laerm;17737;52.586;13.284;2023-12-04T02:08:35;70.20;62.06;77.72;;
61321;Laerm;17737;52.586;13.284;2023-12-04T02:11:04;77.77;64.07;86.01;;
61321;Laerm;17737;52.586;13.284;2023-12-04T02:13:33;85.32;68.19;94.01;;
61321;Laerm;17737;52.586;13.284;2023-12-04T02:16:06;89.71;52.60;110.61;;
61321;Laerm;17737;52.586;13.284;2023-12-04T02:18:36;69.33;60.97;77.93;;
61321;Laerm;17737;52.586;13.284;2023-12-04T02:21:07;74.48;65.61;80.35;;
61321;Laerm;17737;52.586;13.284;2023-12-04T02:23:35;73.34;60.99;81.42;;
61321;Laerm;17737;52.586;13.284;2023-12-04T02:26:14;63.62;58.69;77.10;;
61321;Laerm;17737;52.586;13.284;2023-12-04T02:28:50;72.45;60.09;81.20;;
61321;Laerm;17737;52.586;13.284;2023-12-04T02:31:22;71.32;62.41;78.23;;
61321;Laerm;17737;52.586;13.284;2023-12-04T02:33:55;73.09;62.55;80.92;;
61321;Laerm;17737;52.586;13.284;2023-12-04T02:36:25;73.75;63.15;81.58;;
61321;Laerm;17737;52.586;13.284;2023-12-04T02:38:56;75.14;67.17;80.97;;
61321;Laerm;17737;52.586;13.284;2023-12-04T02:41:25;76.31;63.16;83.13;;
61321;Laerm;17737;52.586;13.284;2023-12-04T02:43:54;81.29;71.72;90.71;;
61321;Laerm;17737;52.586;13.284;2023-12-04T02:46:23;97.22;73.33;112.45;;
61321;Laerm;17737;52.586;13.284;2023-12-04T02:48:51;77.78;66.88;82.85;;
61321;Laerm;17737;52.586;13.284;2023-12-04T02:51:19;73.29;64.03;80.15;;
61321;Laerm;17737;52.586;13.284;2023-12-04T02:53:47;74.81;62.36;82.16;;
61321;Laerm;17737;52.586;13.284;2023-12-04T02:56:15;68.55;61.36;76.04;;
61321;Laerm;17737;52.586;13.284;2023-12-04T02:58:44;79.88;63.11;90.77;;
61321;Laerm;17737;52.586;13.284;2023-12-04T03:01:12;67.62;59.99;77.17;;
61321;Laerm;17737;52.586;13.284;2023-12-04T03:03:40;64.36;59.33;74.37;;
61321;Laerm;17737;52.586;13.284;2023-12-04T03:06:09;63.47;58.69;74.17;;
61321;Laerm;17737;52.586;13.284;2023-12-04T03:08:37;64.01;58.32;76.25;;
61321;Laerm;17737;52.586;13.284;2023-12-04T03:11:05;62.45;58.48;71.81;;
61321;Laerm;17737;52.586;13.284;2023-12-04T03:13:33;67.23;58.89;78.72;;
61321;Laerm;17737;52.586;13.284;2023-12-04T03:16:04;73.26;62.24;82.46;;
61321;Laerm;17737;52.586;13.284;2023-12-04T03:18:32;65.80;58.15;77.30;;
61321;Laerm;17737;52.586;13.284;2023-12-04T03:21:00;66.07;58.75;77.35;;
61321;Laerm;17737;52.586;13.284;2023-12-04T03:23:28;62.74;57.58;73.30;;
61321;Laerm;17737;52.586;13.284;2023-12-04T03:25:56;60.92;57.06;70.35;;
61321;Laerm;17737;52.586;13.284;2023-12-04T03:28:24;64.16;57.61;75.61;;
61321;Laerm;17737;52.586;13.284;2023-12-04T03:30:53;62.13;57.48;76.31;;
61321;Laerm;17737;52.586;13.284;2023-12-04T03:33:22;61.84;58.00;72.86;;
61321;Laerm;17737;52.586;13.284;2023-12-04T03:35:51;61.79;57.82;72.00;;
61321;Laerm;17737;52.586;13.284;2023-12-04T03:38:19;59.88;56.19;70.96;;
61321;Laerm;17737;52.586;13.284;2023-12-04T03:40:47;60.30;55.34;73.06;;
61321;Laerm;17737;52.586;13.284;2023-12-04T03:43:15;62.32;57.96;72.47;;
61321;Laerm;17737;52.586;13.284;2023-12-04T03:45:43;62.07;57.87;73.09;;
61321;Laerm;17737;52.586;13.284;2023-12-04T03:48:11;59.87;55.81;71.05;;
61321;Laerm;17737;52.586;13.284;2023-12-04T03:50:41;61.40;56.57;73.24;;
61321;Laerm;17737;52.586;13.284;2023-12-04T03:53:10;62.86;57.77;71.96;;
61321;Laerm;17737;52.586;13.284;2023-12-04T03:55:38;59.78;56.61;74.02;;
61321;Laerm;17737;52.586;13.284;2023-12-04T03:58:06;59.19;55.34;70.63;;
61321;Laerm;17737;52.586;13.284;2023-12-04T04:00:34;61.85;56.26;73.72;;
61321;Laerm;17737;52.586;13.284;2023-12-04T04:03:02;62.87;58.14;74.27;;
61321;Laerm;17737;52.586;13.284;2023-12-04T04:05:31;62.59;58.29;76.63;;
61321;Laerm;17737;52.586;13.284;2023-12-04T04:08:02;61.11;57.05;71.23;;
61321;Laerm;17737;52.586;13.284;2023-12-04T04:10:31;61.05;57.40;72.12;;
61321;Laerm;17737;52.586;13.284;2023-12-04T04:13:00;59.43;55.99;69.84;;
61321;Laerm;17737;52.586;13.284;2023-12-04T04:15:28;59.30;55.96;75.98;;
61321;Laerm;17737;52.586;13.284;2023-12-04T04:17:57;60.30;55.89;76.68;;
61321;Laerm;17737;52.586;13.284;2023-12-04T04:20:25;61.60;57.50;71.57;;
61321;Laerm;17737;52.586;13.284;2023-12-04T04:22:53;62.54;58.12;73.83;;
61321;Laerm;17737;52.586;13.284;2023-12-04T04:25:23;62.52;58.41;74.73;;
61321;Laerm;17737;52.586;13.284;2023-12-04T04:27:51;62.32;57.70;71.10;;
61321;Laerm;17737;52.586;13.284;2023-12-04T04:30:19;61.74;57.53;71.54;;
61321;Laerm;17737;52.586;13.284;2023-12-04T04:32:47;62.64;58.68;73.16;;
61321;Laerm;17737;52.586;13.284;2023-12-04T04:35:15;64.58;59.00;74.56;;
61321;Laerm;17737;52.586;13.284;2023-12-04T04:37:43;61.74;57.03;71.20;;
61321;Laerm;17737;52.586;13.284;2023-12-04T04:40:14;59.52;55.53;70.36;;
61321;Laerm;17737;52.586;13.284;2023-12-04T04:42:43;63.13;58.87;76.68;;
61321;Laerm;17737;52.586;13.284;2023-12-04T04:45:12;62.71;58.11;73.68;;
61321;Laerm;17737;52.586;13.284;2023-12-04T04:47:40;65.22;57.48;77.86;;
61321;Laerm;17737;52.586;13.284;2023-12-04T04:50:09;73.89;58.15;87.37;;
61321;Laerm;17737;52.586;13.284;2023-12-04T04:52:37;78.34;61.46;89.47;;
61321;Laerm;17737;52.586;13.284;2023-12-04T04:55:06;73.74;60.97;82.24;;
61321;Laerm;17737;52.586;13.284;2023-12-04T04:57:34;64.52;58.55;77.25;;
61321;Laerm;17737;52.586;13.284;2023-12-04T05:00:05;63.03;57.53;75.69;;
61321;Laerm;17737;52.586;13.284;2023-12-04T05:02:33;65.26;58.14;75.58;;
61321;Laerm;17737;52.586;13.284;2023-12-04T05:05:03;61.05;56.53;77.20;;
61321;Laerm;17737;52.586;13.284;2023-12-04T05:07:31;62.38;57.88;73.26;;
61321;Laerm;17737;52.586;13.284;2023-12-04T05:10:00;71.22;60.44;79.62;;
61321;Laerm;17737;52.586;13.284;2023-12-04T05:12:32;64.66;58.83;75.52;;
61321;Laerm;17737;52.586;13.284;2023-12-04T05:15:00;71.66;60.84;79.23;;
61321;Laerm;17737;52.586;13.284;2023-12-04T05:17:30;65.60;58.82;78.18;;
61321;Laerm;17737;52.586;13.284;2023-12-04T05:19:58;67.64;57.19;78.26;;
61321;Laerm;17737;52.586;13.284;2023-12-04T05:22:27;59.21;55.92;74.97;;
61321;Laerm;17737;52.586;13.284;2023-12-04T05:24:55;60.03;56.40;75.22;;
61321;Laerm;17737;52.586;13.284;2023-12-04T05:27:23;60.31;56.02;70.97;;
61321;Laerm;17737;52.586;13.284;2023-12-04T05:29:51;61.84;57.48;71.38;;
61321;Laerm;17737;52.586;13.284;2023-12-04T05:32:19;61.00;57.21;70.97;;
61321;Laerm;17737;52.586;13.284;2023-12-04T05:34:49;59.18;55.88;69.08;;
61321;Laerm;17737;52.586;13.284;2023-12-04T05:37:17;59.44;56.32;71.46;;
61321;Laerm;17737;52.586;13.284;2023-12-04T05:39:45;58.97;55.50;70.46;;
61321;Laerm;17737;52.586;13.284;2023-12-04T05:42:13;68.87;58.72;78.85;;
61321;Laerm;17737;52.586;13.284;2023-12-04T05:44:41;63.48;57.68;72.42;;
61321;Laerm;17737;52.586;13.284;2023-12-04T05:47:09;59.54;56.45;70.96;;
61321;Laerm;17737;52.586;13.284;2023-12-04T05:49:37;59.97;56.48;71.99;;
61321;Laerm;17737;52.586;13.284;2023-12-04T05:52:07;59.30;55.88;68.87;;
61321;Laerm;17737;52.586;13.284;2023-12-04T05:54:35;62.97;56.36;74.74;;
61321;Laerm;17737;52.586;13.284;2023-12-04T05:57:04;65.33;58.15;75.56;;
61321;Laerm;17737;52.586;13.284;2023-12-04T05:59:32;60.16;56.37;75.28;;
61321;Laerm;17737;52.586;13.284;2023-12-04T06:02:00;58.97;56.05;68.60;;
61321;Laerm;17737;52.586;13.284;2023-12-04T06:04:28;57.75;55.16;67.89;;
61321;Laerm;17737;52.586;13.284;2023-12-04T06:06:56;57.69;55.16;68.95;;
61321;Laerm;17737;52.586;13.284;2023-12-04T06:09:25;57.68;55.31;68.25;;
61321;Laerm;17737;52.586;13.284;2023-12-04T06:11:53;57.76;55.57;68.05;;
61321;Laerm;17737;52.586;13.284;2023-12-04T06:14:21;57.43;54.86;67.64;;
61321;Laerm;17737;52.586;13.284;2023-12-04T06:16:49;57.73;54.78;74.28;;
61321;Laerm;17737;52.586;13.284;2023-12-04T06:19:17;59.00;55.56;71.55;;
61321;Laerm;17737;52.586;13.284;2023-12-04T06:21:45;57.49;54.90;67.11;;
61321;Laerm;17737;52.586;13.284;2023-12-04T06:24:15;56.92;54.75;67.10;;
61321;Laerm;17737;52.586;13.284;2023-12-04T06:26:45;56.83;54.64;61.06;;
61321;Laerm;17737;52.586;13.284;2023-12-04T06:29:17;57.15;54.74;67.78;;
61321;Laerm;17737;52.586;13.284;2023-12-04T06:31:46;56.96;54.63;67.18;;
61321;Laerm;17737;52.586;13.284;2023-12-04T06:34:15;57.48;54.92;73.25;;
61321;Laerm;17737;52.586;13.284;2023-12-04T06:36:44;57.00;54.64;73.11;;
61321;Laerm;17737;52.586;13.284;2023-12-04T06:39:13;56.96;54.70;72.89;;
61321;Laerm;17737;52.586;13.284;2023-12-04T06:41:46;56.86;54.60;64.96;;
61321;Laerm;17737;52.586;13.284;2023-12-04T06:44:15;57.33;54.84;67.85;;
61321;Laerm;17737;52.586;13.284;2023-12-04T06:46:48;57.01;54.94;72.75;;
61321;Laerm;17737;52.586;13.284;2023-12-04T06:49:18;56.64;54.48;70.47;;
61321;Laerm;17737;52.586;13.284;2023-12-04T06:51:46;56.71;54.64;66.57;;
61321;Laerm;17737;52.586;13.284;2023-12-04T06:54:14;56.64;54.44;67.04;;
61321;Laerm;17737;52.586;13.284;2023-12-04T06:56:46;57.21;54.71;67.54;;
61321;Laerm;17737;52.586;13.284;2023-12-04T06:59:14;57.50;55.12;63.97;;
61321;Laerm;17737;52.586;13.284;2023-12-04T07:01:42;58.51;55.61;69.75;;
61321;Laerm;17737;52.586;13.284;2023-12-04T07:04:10;59.12;56.23;69.73;;
61321;Laerm;17737;52.586;13.284;2023-12-04T07:06:39;58.34;55.74;74.05;;
61321;Laerm;17737;52.586;13.284;2023-12-04T07:09:08;57.94;55.64;69.87;;
61321;Laerm;17737;52.586;13.284;2023-12-04T07:11:36;57.71;55.05;67.32;;
61321;Laerm;17737;52.586;13.284;2023-12-04T07:14:05;57.97;55.40;68.49;;
61321;Laerm;17737;52.586;13.284;2023-12-04T07:16:39;58.85;56.03;70.02;;
61321;Laerm;17737;52.586;13.284;2023-12-04T07:19:08;58.53;55.88;68.31;;
61321;Laerm;17737;52.586;13.284;2023-12-04T07:21:38;58.04;55.30;67.80;;
61321;Laerm;17737;52.586;13.284;2023-12-04T07:24:06;57.23;54.85;72.56;;
61321;Laerm;17737;52.586;13.284;2023-12-04T07:26:35;57.43;54.94;73.20;;
61321;Laerm;17737;52.586;13.284;2023-12-04T07:29:05;56.66;54.83;72.84;;
61321;Laerm;17737;52.586;13.284;2023-12-04T07:31:33;56.63;54.70;65.72;;
61321;Laerm;17737;52.586;13.284;2023-12-04T07:34:01;56.52;54.79;65.46;;
61321;Laerm;17737;52.586;13.284;2023-12-04T07:36:29;56.62;54.61;71.76;;
61321;Laerm;17737;52.586;13.284;2023-12-04T07:38:57;56.39;54.68;65.13;;
61321;Laerm;17737;52.586;13.284;2023-12-04T07:41:25;57.29;55.15;63.58;;
61321;Laerm;17737;52.586;13.284;2023-12-04T07:43:54;57.52;55.37;66.17;;
61321;Laerm;17737;52.586;13.284;2023-12-04T07:46:23;57.74;54.57;71.37;;
61321;Laerm;17737;52.586;13.284;2023-12-04T07:48:52;56.35;54.53;64.22;;
61321;Laerm;17737;52.586;13.284;2023-12-04T07:51:22;56.40;54.73;66.19;;
61321;Laerm;17737;52.586;13.284;2023-12-04T07:53:50;56.66;54.88;66.07;;
61321;Laerm;17737;52.586;13.284;2023-12-04T07:56:18;57.04;55.18;66.44;;
61321;Laerm;17737;52.586;13.284;2023-12-04T07:58:46;56.95;55.04;65.58;;
61321;Laerm;17737;52.586;13.284;2023-12-04T08:01:15;56.73;54.75;66.21;;
61321;Laerm;17737;52.586;13.284;2023-12-04T08:03:44;57.42;55.26;71.91;;
61321;Laerm;17737;52.586;13.284;2023-12-04T08:06:13;57.09;55.06;69.48;;
61321;Laerm;17737;52.586;13.284;2023-12-04T08:08:42;56.94;55.20;61.32;;
61321;Laerm;17737;52.586;13.284;2023-12-04T08:11:10;57.34;54.90;65.50;;
61321;Laerm;17737;52.586;13.284;2023-12-04T08:13:39;56.48;54.77;71.75;;
61321;Laerm;17737;52.586;13.284;2023-12-04T08:16:13;56.49;54.98;71.18;;
61321;Laerm;17737;52.586;13.284;2023-12-04T08:18:44;56.52;54.89;63.03;;
61321;Laerm;17737;52.586;13.284;2023-12-04T08:21:12;56.42;54.79;64.19;;
61321;Laerm;17737;52.586;13.284;2023-12-04T08:23:40;56.40;54.86;64.02;;
61321;Laerm;17737;52.586;13.284;2023-12-04T08:26:08;56.15;54.56;62.96;;
61321;Laerm;17737;52.586;13.284;2023-12-04T08:28:36;56.29;54.80;62.63;;
61321;Laerm;17737;52.586;13.284;2023-12-04T08:31:08;56.23;54.61;63.13;;
61321;Laerm;17737;52.586;13.284;2023-12-04T08:33:37;56.31;54.64;70.50;;
61321;Laerm;17737;52.586;13.284;2023-12-04T08:36:08;56.34;54.76;62.28;;
61321;Laerm;17737;52.586;13.284;2023-12-04T08:38:36;56.14;54.63;62.13;;
61321;Laerm;17737;52.586;13.284;2023-12-04T08:41:05;56.05;54.67;61.67;;
61321;Laerm;17737;52.586;13.284;2023-12-04T08:43:33;56.08;54.62;70.41;;
61321;Laerm;17737;52.586;13.284;2023-12-04T08:46:02;56.34;54.65;61.22;;
61321;Laerm;17737;52.586;13.284;2023-12-04T08:48:30;56.08;54.35;69.81;;
61321;Laerm;17737;52.586;13.284;2023-12-04T08:50:59;56.09;54.37;70.30;;
61321;Laerm;17737;52.586;13.284;2023-12-04T08:53:28;56.16;54.35;62.03;;
61321;Laerm;17737;52.586;13.284;2023-12-04T08:55:57;56.38;54.64;62.88;;
61321;Laerm;17737;52.586;13.284;2023-12-04T08:58:25;56.01;54.36;62.64;;
61321;Laerm;17737;52.586;13.284;2023-12-04T09:00:54;55.93;54.36;69.98;;
61321;Laerm;17737;52.586;13.284;2023-12-04T09:03:22;55.97;54.29;59.13;;
61321;Laerm;17737;52.586;13.284;2023-12-04T09:05:58;55.87;54.49;61.35;;
61321;Laerm;17737;52.586;13.284;2023-12-04T09:08:26;55.97;54.45;60.38;;
61321;Laerm;17737;52.586;13.284;2023-12-04T09:11:07;55.96;54.37;70.15;;
61321;Laerm;17737;52.586;13.284;2023-12-04T09:13:49;56.21;54.47;60.42;;
61321;Laerm;17737;52.586;13.284;2023-12-04T09:16:17;55.74;54.39;63.35;;
61321;Laerm;17737;52.586;13.284;2023-12-04T09:18:45;56.22;54.51;65.30;;
61321;Laerm;17737;52.586;13.284;2023-12-04T09:21:14;56.15;54.63;70.61;;
61321;Laerm;17737;52.586;13.284;2023-12-04T09:23:42;56.10;54.52;66.42;;
61321;Laerm;17737;52.586;13.284;2023-12-04T09:26:17;56.18;54.42;64.51;;
61321;Laerm;17737;52.586;13.284;2023-12-04T09:28:45;55.69;54.34;58.29;;
61321;Laerm;17737;52.586;13.284;2023-12-04T09:31:15;55.91;54.17;60.18;;
61321;Laerm;17737;52.586;13.284;2023-12-04T09:33:44;56.18;54.41;69.62;;
61321;Laerm;17737;52.586;13.284;2023-12-04T09:36:14;56.09;54.30;70.13;;
61321;Laerm;17737;52.586;13.284;2023-12-04T09:38:43;55.69;54.25;63.97;;
61321;Laerm;17737;52.586;13.284;2023-12-04T09:41:12;55.87;54.19;58.86;;
61321;Laerm;17737;52.586;13.284;2023-12-04T09:43:45;55.81;54.14;69.42;;
61321;Laerm;17737;52.586;13.284;2023-12-04T09:46:14;55.89;53.99;60.08;;
61321;Laerm;17737;52.586;13.284;2023-12-04T09:48:44;56.23;54.08;68.13;;
61321;Laerm;17737;52.586;13.284;2023-12-04T09:51:15;55.61;54.05;65.25;;
61321;Laerm;17737;52.586;13.284;2023-12-04T09:53:47;55.56;53.91;58.77;;
61321;Laerm;17737;52.586;13.284;2023-12-04T09:56:16;55.60;53.76;59.20;;
61321;Laerm;17737;52.586;13.284;2023-12-04T09:58:52;56.05;53.95;69.44;;
61321;Laerm;17737;52.586;13.284;2023-12-04T10:01:21;55.57;53.72;59.63;;
61321;Laerm;17737;52.586;13.284;2023-12-04T10:03:50;55.59;53.85;69.80;;
61321;Laerm;17737;52.586;13.284;2023-12-04T10:06:20;55.25;53.82;59.34;;
61321;Laerm;17737;52.586;13.284;2023-12-04T10:08:48;55.35;53.41;67.76;;
61321;Laerm;17737;52.586;13.284;2023-12-04T10:11:16;55.40;53.58;63.89;;
61321;Laerm;17737;52.586;13.284;2023-12-04T10:13:46;55.20;53.71;63.54;;
61321;Laerm;17737;52.586;13.284;2023-12-04T10:16:33;55.50;53.73;58.50;;
61321;Laerm;17737;52.586;13.284;2023-12-04T10:19:15;55.36;53.62;57.98;;
61321;Laerm;17737;52.586;13.284;2023-12-04T10:21:45;55.05;53.31;58.20;;
61321;Laerm;17737;52.586;13.284;2023-12-04T10:24:29;55.17;53.17;59.96;;
61321;Laerm;17737;52.586;13.284;2023-12-04T10:26:58;55.01;53.30;63.92;;
61321;Laerm;17737;52.586;13.284;2023-12-04T10:29:40;55.40;53.44;63.55;;
61321;Laerm;17737;52.586;13.284;2023-12-04T10:32:09;55.68;53.64;60.74;;
61321;Laerm;17737;52.586;13.284;2023-12-04T10:34:37;55.70;53.57;75.01;;
61321;Laerm;17737;52.586;13.284;2023-12-04T10:37:05;55.16;53.57;62.03;;
61321;Laerm;17737;52.586;13.284;2023-12-04T10:39:46;55.34;53.56;64.17;;
61321;Laerm;17737;52.586;13.284;2023-12-04T10:42:24;55.43;53.45;58.63;;
61321;Laerm;17737;52.586;13.284;2023-12-04T10:45:01;55.31;53.39;58.80;;
61321;Laerm;17737;52.586;13.284;2023-12-04T10:47:39;55.01;53.27;58.09;;
61321;Laerm;17737;52.586;13.284;2023-12-04T10:50:08;55.23;53.37;62.55;;
61321;Laerm;17737;52.586;13.284;2023-12-04T10:52:40;55.45;53.66;58.56;;
61321;Laerm;17737;52.586;13.284;2023-12-04T10:55:11;55.52;53.49;61.22;;
61321;Laerm;17737;52.586;13.284;2023-12-04T10:57:43;55.51;53.99;58.19;;
61321;Laerm;17737;52.586;13.284;2023-12-04T11:00:15;55.16;53.78;60.01;;
61321;Laerm;17737;52.586;13.284;2023-12-04T11:02:48;55.60;53.79;60.76;;
61321;Laerm;17737;52.586;13.284;2023-12-04T11:05:20;55.30;53.86;59.23;;
61321;Laerm;17737;52.586;13.284;2023-12-04T11:07:53;55.46;53.93;59.25;;
61321;Laerm;17737;52.586;13.284;2023-12-04T11:10:49;55.41;53.84;57.77;;
61321;Laerm;17737;52.586;13.284;2023-12-04T11:13:27;55.58;53.86;59.06;;
61321;Laerm;17737;52.586;13.284;2023-12-04T11:16:02;55.39;53.86;63.99;;
61321;Laerm;17737;52.586;13.284;2023-12-04T11:18:36;55.66;53.86;58.42;;
61321;Laerm;17737;52.586;13.284;2023-12-04T11:21:08;55.44;53.89;66.60;;
61321;Laerm;17737;52.586;13.284;2023-12-04T11:23:38;55.74;53.70;62.48;;
61321;Laerm;17737;52.586;13.284;2023-12-04T11:26:08;56.04;53.95;68.96;;
61321;Laerm;17737;52.586;13.284;2023-12-04T11:28:38;55.68;53.96;58.76;;
61321;Laerm;17737;52.586;13.284;2023-12-04T11:31:08;55.84;54.22;68.27;;
61321;Laerm;17737;52.586;13.284;2023-12-04T11:33:36;55.77;54.01;63.70;;
61321;Laerm;17737;52.586;13.284;2023-12-04T11:36:08;55.62;54.05;66.73;;
61321;Laerm;17737;52.586;13.284;2023-12-04T11:38:45;55.72;53.86;65.56;;
61321;Laerm;17737;52.586;13.284;2023-12-04T11:41:15;55.53;53.97;62.78;;
61321;Laerm;17737;52.586;13.284;2023-12-04T11:43:51;55.94;54.21;66.49;;
61321;Laerm;17737;52.586;13.284;2023-12-04T11:46:24;55.77;54.24;65.08;;
61321;Laerm;17737;52.586;13.284;2023-12-04T11:48:55;55.55;54.05;63.17;;
61321;Laerm;17737;52.586;13.284;2023-12-04T11:51:46;55.43;53.95;60.83;;
61321;Laerm;17737;52.586;13.284;2023-12-04T11:54:20;55.59;54.06;64.52;;
61321;Laerm;17737;52.586;13.284;2023-12-04T11:57:03;56.09;54.02;67.85;;
61321;Laerm;17737;52.586;13.284;2023-12-04T11:59:47;55.72;54.23;62.62;;
61321;Laerm;17737;52.586;13.284;2023-12-04T12:02:17;55.72;54.18;68.67;;
61321;Laerm;17737;52.586;13.284;2023-12-04T12:04:46;55.56;54.23;58.09;;
61321;Laerm;17737;52.586;13.284;2023-12-04T12:07:15;55.78;54.16;68.91;;
61321;Laerm;17737;52.586;13.284;2023-12-04T12:09:43;55.53;54.13;60.05;;
61321;Laerm;17737;52.586;13.284;2023-12-04T12:12:13;55.84;54.22;67.63;;
61321;Laerm;17737;52.586;13.284;2023-12-04T12:14:41;56.00;54.27;67.47;;
61321;Laerm;17737;52.586;13.284;2023-12-04T12:17:09;55.96;54.22;68.08;;
61321;Laerm;17737;52.586;13.284;2023-12-04T12:19:38;55.99;54.11;66.74;;
61321;Laerm;17737;52.586;13.284;2023-12-04T12:22:07;56.03;54.11;68.97;;
61321;Laerm;17737;52.586;13.284;2023-12-04T12:24:38;55.94;54.26;69.20;;
61321;Laerm;17737;52.586;13.284;2023-12-04T12:27:07;55.88;54.18;61.83;;
61321;Laerm;17737;52.586;13.284;2023-12-04T12:29:38;55.76;54.29;69.11;;
61321;Laerm;17737;52.586;13.284;2023-12-04T12:32:07;55.75;54.37;58.87;;
61321;Laerm;17737;52.586;13.284;2023-12-04T12:34:35;55.63;54.14;58.77;;
