sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T00:02:00;66;15;;165;149185
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T00:04:30;54;15;;136;151091
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T00:07:00;63;15;;155;146839
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T00:09:30;58;15;;150;153052
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T00:12:01;61;15;;155;150304
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T00:14:31;53;15;;133;150259
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T00:17:01;64;15;;157;145904
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T00:19:31;60;15;;154;153735
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T00:22:01;66;15;;167;150489
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T00:24:31;67;15;;170;150455
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T00:27:02;56;15;;142;150215
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T00:29:32;63;16;;159;150861
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T00:32:03;64;15;;160;149350
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T00:34:33;57;15;;146;151713
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T00:37:03;64;15;;161;150113
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T00:39:33;68;15;;169;148470
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T00:42:04;65;16;;162;149177
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T00:44:34;65;15;;166;152980
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T00:47:04;60;15;;151;149854
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T00:49:34;65;15;;162;147312
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T00:52:05;65;16;;167;153341
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T00:54:38;60;15;;151;149943
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T00:57:06;57;15;;145;150686
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T00:59:36;70;15;;176;150132
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T01:02:06;65;15;;164;150378
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T01:04:39;58;15;;146;150294
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T01:07:07;63;15;;160;151066
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T01:09:38;65;15;;164;150622
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T01:12:08;66;15;;163;147794
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T01:14:41;57;15;;144;149924
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T01:17:08;61;15;;155;152130
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T01:19:39;58;15;;146;149910
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T01:22:09;60;15;;150;149843
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T01:24:39;58;15;;147;151062
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T01:27:09;54;15;;137;149955
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T01:29:39;70;15;;178;151160
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T01:32:09;65;15;;163;149207
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T01:34:40;63;15;;159;149198
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T01:37:10;73;15;;185;151603
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T01:39:40;61;15;;153;149322
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T01:42:11;66;15;;167;150490
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T01:44:40;56;15;;142;150084
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T01:47:10;64;15;;158;147910
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T01:49:41;66;15;;170;153438
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T01:52:11;65;15;;164;150138
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T01:54:42;65;15;;164;149897
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T01:57:12;61;15;;155;150748
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T01:59:43;62;15;;156;150311
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T02:02:13;64;15;;162;150109
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T02:04:43;69;15;;175;150538
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T02:07:13;57;16;;144;149696
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T02:09:43;66;15;;166;150882
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T02:12:14;67;15;;167;148232
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T02:14:44;68;15;;172;150179
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T02:17:14;66;15;;167;150430
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T02:19:45;63;16;;161;152034
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T02:22:15;70;15;;175;149752
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T02:24:45;63;16;;159;150636
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T02:27:18;67;16;;169;151070
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T02:29:50;62;15;;156;150916
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T02:32:17;64;15;;160;148435
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T02:34:47;68;15;;171;150860
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T02:37:18;60;15;;152;151869
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T02:39:49;64;15;;161;149649
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T02:42:19;65;15;;165;150780
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T02:44:50;68;15;;169;148806
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T02:47:20;61;15;;157;152255
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T02:49:50;68;15;;172;149921
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T02:52:20;72;16;;181;149191
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T02:54:50;59;15;;149;151116
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T02:57:20;56;15;;140;148982
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T02:59:51;64;15;;162;151635
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T03:02:21;62;15;;156;150295
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T03:04:51;62;15;;155;149689
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T03:07:22;62;16;;157;150899
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T03:09:52;59;15;;149;149481
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T03:12:22;62;15;;155;149716
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T03:14:52;60;15;;153;151279
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T03:17:22;56;15;;138;147483
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T03:19:52;65;15;;167;153338
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T03:22:22;60;15;;150;149567
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T03:24:53;56;15;;141;149615
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T03:27:23;71;15;;180;151075
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T03:29:53;63;16;;158;150338
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T03:32:23;55;15;;139;149978
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T03:34:53;64;15;;161;150119
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T03:37:23;65;15;;164;150123
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T03:39:53;71;16;;179;149962
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T03:42:23;64;15;;162;149924
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T03:44:54;63;15;;158;150118
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T03:47:25;62;15;;156;149268
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T03:49:54;65;15;;166;151733
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T03:52:25;61;15;;152;148811
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T03:54:55;70;15;;177;151069
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T03:57:25;57;15;;144;150708
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T03:59:55;66;15;;167;149853
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T04:02:25;63;15;;159;150235
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T04:04:55;61;15;;153;149932
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T04:07:27;69;16;;174;150179
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T04:09:56;60;16;;151;150773
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T04:12:29;63;15;;157;149282
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T04:14:56;56;15;;141;150932
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T04:17:27;66;15;;167;149683
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T04:19:57;64;16;;162;149818
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T04:22:27;58;15;;145;149129
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T04:24:57;67;16;;172;152589
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T04:27:27;70;16;;175;149492
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T04:29:58;74;16;;186;149396
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T04:32:28;59;15;;150;151384
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T04:34:58;71;16;;180;150410
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T04:37:28;69;16;;173;149620
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T04:39:58;66;16;;166;149691
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T04:42:28;58;15;;146;149831
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T04:45:06;70;16;;174;149020
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T04:47:29;62;17;;158;152174
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T04:49:59;65;15;;163;149230
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T04:52:29;62;16;;156;149775
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T04:54:59;73;16;;187;151677
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T04:57:29;64;15;;161;149689
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T05:00:00;67;17;;167;148984
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T05:02:30;69;15;;176;150921
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T05:05:00;73;17;;184;149920
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T05:07:30;63;15;;159;150039
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T05:10:00;68;16;;173;150770
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T05:12:30;68;15;;172;150519
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T05:15:00;63;16;;158;150295
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T05:17:30;56;15;;142;149612
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T05:20:00;67;15;;169;150547
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T05:22:31;67;16;;168;149492
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T05:25:02;57;15;;145;151273
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T05:27:31;74;16;;186;149508
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T05:30:03;68;17;;169;148494
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T05:32:32;61;15;;157;152011
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T05:35:03;62;16;;156;150800
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T05:37:33;62;15;;155;149937
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T05:40:06;62;16;;157;150733
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T05:42:34;65;16;;164;150688
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T05:45:05;66;16;;166;150598
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T05:47:36;62;16;;156;149448
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T05:50:07;61;16;;155;150173
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T05:52:36;65;17;;166;152380
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T05:55:09;70;17;;177;150425
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T05:57:39;59;16;;150;150353
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T06:00:13;61;17;;154;149955
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T06:02:38;55;16;;138;150161
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T06:05:09;73;16;;183;148828
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T06:07:39;63;17;;161;153099
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T06:10:10;57;15;;144;149591
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T06:12:40;76;18;;192;150872
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T06:15:10;62;15;;156;150526
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T06:17:40;61;16;;154;149593
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T06:20:12;56;16;;142;150537
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T06:22:41;66;16;;167;150749
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T06:25:11;56;15;;140;149941
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T06:27:42;72;16;;181;150483
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T06:30:13;69;16;;173;150431
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T06:32:43;63;17;;159;151086
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T06:35:14;63;16;;158;149693
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T06:37:44;65;16;;165;150152
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T06:40:15;66;16;;168;151528
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T06:42:47;57;16;;146;151356
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T06:45:16;65;16;;165;150019
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T06:47:47;62;16;;157;150058
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T06:50:18;59;15;;150;150831
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T06:52:48;65;16;;166;151381
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T06:55:18;60;15;;151;149265
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T06:57:48;67;17;;171;151073
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T07:00:19;63;16;;159;149780
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T07:02:50;67;17;;168;148945
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T07:05:19;67;17;;171;151641
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T07:07:50;60;17;;150;149752
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T07:10:20;60;16;;152;151086
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T07:12:50;59;15;;149;149917
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T07:15:20;52;16;;129;147627
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T07:17:50;62;16;;159;153219
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T07:20:21;70;17;;177;150058
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T07:22:51;69;18;;171;146593
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T07:25:21;62;15;;160;154183
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T07:27:51;71;18;;179;149500
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T07:30:22;66;16;;167;150574
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T07:32:52;73;18;;181;148681
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T07:35:22;57;15;;145;151935
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T07:37:53;63;17;;159;149943
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T07:40:23;64;16;;162;149857
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T07:42:54;64;16;;161;149608
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T07:45:24;69;17;;176;151280
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T07:47:54;56;16;;142;149752
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T07:50:26;67;17;;172;152298
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T07:52:55;64;17;;159;148154
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T07:55:25;76;18;;195;151949
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T07:57:57;73;18;;183;148971
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T08:00:26;69;17;;176;151901
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T08:02:57;65;17;;164;149220
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T08:05:27;70;17;;177;151163
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T08:07:58;67;17;;170;151046
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T08:10:28;67;17;;169;150421
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T08:12:59;67;18;;169;149934
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T08:15:28;69;17;;174;150358
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T08:17:58;69;17;;172;149386
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T08:20:28;66;17;;167;151148
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T08:22:58;62;16;;154;147992
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T08:25:28;61;17;;157;152185
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T08:27:58;56;16;;139;148527
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T08:30:29;61;17;;152;149123
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T08:32:59;62;17;;158;152597
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T08:35:29;67;18;;170;150101
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T08:37:59;65;18;;164;149302
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T08:40:29;62;18;;157;149570
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T08:42:59;64;18;;163;150675
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T08:45:29;70;19;;178;150491
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T08:47:59;61;18;;153;150235
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T08:50:29;71;19;;179;150030
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T08:53:00;59;18;;149;149868
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T08:55:30;62;18;;157;149554
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T08:58:00;67;19;;169;150460
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T09:00:31;64;18;;161;149380
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T09:03:01;69;19;;176;152170
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T09:05:32;65;18;;163;149660
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T09:08:02;63;18;;161;151091
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T09:10:32;66;17;;165;149823
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T09:13:02;70;18;;175;149843
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T09:15:32;66;18;;164;148973
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T09:18:03;61;17;;157;152302
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T09:20:33;63;18;;159;149633
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T09:23:03;63;17;;160;150848
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T09:25:33;64;18;;162;150209
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T09:28:04;71;18;;177;149430
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T09:30:35;70;19;;177;150884
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T09:33:06;66;18;;166;150834
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T09:35:35;65;19;;166;151289
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T09:38:06;65;18;;163;150152
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T09:40:36;65;18;;162;148011
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T09:43:06;65;18;;166;152529
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T09:45:36;61;18;;152;149459
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T09:48:10;57;17;;145;151299
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T09:50:39;57;18;;143;150403
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T09:53:10;73;20;;186;150825
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T09:55:40;65;18;;165;150523
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T09:58:11;63;18;;160;150562
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T10:00:40;70;20;;176;150372
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T10:03:10;61;19;;155;150017
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T10:05:44;57;19;;145;150955
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T10:08:11;53;17;;134;149016
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T10:10:41;66;19;;168;151276
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T10:13:11;56;18;;140;148879
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T10:15:48;73;20;;185;151802
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T10:18:25;62;20;;157;150867
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T10:20:55;65;20;;162;149310
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T10:23:13;67;19;;169;150878
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T10:25:44;72;21;;181;150753
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T10:28:16;67;19;;168;149056
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T10:30:44;68;20;;171;150015
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T10:33:15;60;19;;154;152036
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T10:35:45;62;19;;157;150085
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T10:38:16;67;19;;170;150782
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T10:40:46;63;19;;158;149655
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T10:43:17;73;21;;185;150875
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T10:45:47;61;19;;154;149757
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T10:48:18;67;21;;169;150511
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T10:50:48;69;20;;174;150615
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T10:53:18;71;20;;179;150632
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T10:55:49;72;21;;176;146076
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T10:58:19;68;20;;178;155536
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T11:00:49;61;20;;153;149679
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T11:03:21;55;18;;140;151339
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T11:05:55;66;21;;166;150277
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T11:08:22;61;20;;156;151516
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T11:11:00;66;21;;166;150252
