sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79466;SPS30;68933;49.726;9.226;2023-12-04T00:01:06;27;;26.5;24.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T00:03:19;27;;26.5;24.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T00:05:32;27;;26.5;24.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T00:07:45;27.4;;27;25.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T00:09:58;27.4;;27;25.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T00:12:11;26.7;;26.5;25.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T00:14:24;26.7;;26.5;25.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T00:16:37;27.1;;27;25.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T00:18:50;27.1;;27;25.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T00:21:03;28.9;;28.7;27.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T00:23:16;28.9;;28.7;27.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T00:28:35;27.2;;26.8;25.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T00:30:47;25.5;;25.4;24.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T00:33:00;25.5;;25.4;24.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T00:35:13;29.2;;28.9;27.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T00:37:26;29.2;;28.9;27.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T00:39:39;28.7;;28.4;26.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T00:41:52;28.7;;28.4;26.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T00:44:05;28.7;;28.4;26.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T00:46:18;26.6;;26.6;25.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T00:48:31;26.6;;26.6;25.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T00:50:44;27.4;;27.3;26;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T00:52:57;27.4;;27.3;26;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T00:55:10;27.4;;27.3;26;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T00:57:23;27;;26.6;25;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T00:59:36;27;;26.6;25;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T01:01:49;27.8;;27.6;25.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T01:04:02;27.8;;27.6;25.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T01:06:19;27.8;;27.6;25.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T01:08:28;27.6;;27.2;25.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T01:10:41;27.6;;27.2;25.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T01:12:54;27.2;;27;25.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T01:15:07;27.2;;27;25.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T01:17:20;27.7;;27.7;26.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T01:19:33;27.7;;27.7;26.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T01:21:46;27.7;;27.7;26.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T01:23:59;26.9;;26.5;25;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T01:26:12;26.9;;26.5;25;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T01:28:25;28.3;;27.8;26.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T01:30:38;28.3;;27.8;26.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T01:32:51;26.9;;26.8;25.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T01:35:04;26.9;;26.8;25.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T01:37:17;26.9;;26.8;25.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T01:39:30;29;;28.4;25.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T01:41:43;29;;28.4;25.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T01:43:56;27.3;;26.9;25.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T01:46:09;27.3;;26.9;25.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T01:48:22;27.3;;26.9;25.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T01:50:35;28.2;;27.6;25.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T01:52:48;28.2;;27.6;25.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T01:55:01;28.2;;27.6;26.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T01:57:14;28.2;;27.6;26.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T01:59:27;26.4;;26.2;24.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T02:01:40;26.4;;26.2;24.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T02:03:53;26.4;;26.2;24.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T02:06:07;26.4;;26.2;24.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T02:08:19;26.4;;26.2;24.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T02:10:32;28.8;;28.8;27.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T02:12:45;28.8;;28.8;27.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T02:14:58;28.8;;28.8;26.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T02:17:11;28.8;;28.8;26.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T02:19:24;28.8;;28.8;26.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T02:21:37;28.2;;27.6;26.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T02:23:51;28.2;;27.6;26.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T02:26:05;28.2;;27.6;26.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T02:28:16;28.2;;27.6;26.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T02:30:29;28.2;;27.6;26.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T02:32:42;28.2;;27.6;26;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T02:34:55;28.2;;27.6;26;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T02:37:08;28.2;;27.6;26;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T02:39:21;28.2;;27.6;26;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T02:41:34;28.9;;28.5;26.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T02:43:47;28.9;;28.5;26.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T02:46:00;28.9;;28.5;26.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T02:48:13;30.3;;29.6;26.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T02:50:26;30.3;;29.6;26.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T02:52:39;30.3;;29.6;26.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T02:54:52;30.3;;29.6;26.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T02:57:05;28.5;;28.3;26.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T02:59:18;28.5;;28.3;26.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T03:01:31;29.2;;28.9;27.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T03:03:44;29.2;;28.9;27.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T03:05:57;29.2;;28.9;27.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T03:08:10;32.1;;31.5;29.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T03:10:23;32.1;;31.5;29.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T03:12:36;30.4;;29.8;28;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T03:14:49;30.4;;29.8;28;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T03:17:02;30.4;;29.8;28;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T03:19:15;29.8;;29.3;27.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T03:21:28;29.8;;29.3;27.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T03:23:41;29.5;;29;27.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T03:25:54;29.5;;29;27.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T03:28:07;31.8;;31.3;29.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T03:30:20;31.8;;31.3;29.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T03:32:33;31.8;;31.3;29.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T03:34:46;31.6;;31.1;29.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T03:36:59;31.6;;31.1;29.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T03:39:12;30.2;;29.8;28.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T03:41:25;30.2;;29.8;28.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T03:43:38;30.2;;29.8;28.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T03:45:51;30.2;;29.8;28.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T03:48:04;30.2;;29.8;28.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T03:50:17;30.2;;29.8;28.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T03:52:30;30.2;;29.8;28.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T03:54:43;29.5;;29.4;28;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T03:56:56;29.5;;29.4;28;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T03:59:09;29.5;;29.4;28;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T04:01:22;29.5;;29.4;28.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T04:03:35;29.5;;29.4;28.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T04:05:48;29.5;;29.4;28.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T04:08:01;29.5;;29.4;28.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T04:10:14;29.5;;29.4;28.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T04:12:27;29.5;;29.4;28.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T04:14:40;29.5;;29.4;28.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T04:16:53;29.5;;29.4;28.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T04:19:06;29.5;;29.4;28.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T04:21:19;29.5;;29.4;28.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T04:23:32;29.5;;29.4;28.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T04:25:45;29.5;;29.4;28.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T04:27:58;28.7;;28.4;26.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T04:30:11;28.7;;28.4;26.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T04:32:24;28.7;;28.4;26.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T04:34:37;29.6;;28.7;26.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T04:36:50;29.6;;28.7;26.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T04:39:03;29.6;;28.7;26.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T04:41:16;29.6;;28.7;26.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T04:43:29;33.1;;32.8;26.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T04:45:42;33.1;;32.8;26.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T04:47:55;29.2;;28.9;27.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T04:50:08;29.2;;28.9;27.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T04:52:21;29.2;;28.9;27.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T04:54:34;28.6;;28.5;27.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T04:56:47;28.6;;28.5;27.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T04:59:00;30.4;;29.9;28.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T05:01:13;30.4;;29.9;28.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T05:03:26;30.4;;29.9;28.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T05:05:39;30.4;;29.9;28.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T05:07:52;30.4;;29.9;28.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T05:10:05;29.9;;29.3;27.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T05:12:18;29.9;;29.3;27.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T05:14:31;29.9;;29.3;27.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T05:16:44;30.5;;30.2;28.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T05:18:57;30.5;;30.2;28.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T05:21:10;30.5;;30.2;28.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T05:23:23;30.5;;30.2;28.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T05:25:36;27.8;;27.6;26.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T05:27:49;27.8;;27.6;26.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T05:30:02;27.8;;27.6;26.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T05:32:15;29.7;;29.3;27.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T05:34:28;29.7;;29.3;27.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T05:36:41;28.3;;28.1;26.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T05:38:54;28.3;;28.1;26.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T05:41:07;28.3;;28.1;26.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T05:43:20;28.3;;28.1;28;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T05:45:33;28.3;;28.1;28;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T05:47:46;29.1;;29.1;27.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T05:49:59;29.1;;29.1;27.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T05:52:12;29.1;;29.1;27.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T05:54:25;29.3;;28.7;26.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T05:56:38;29.3;;28.7;26.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T05:58:51;29.9;;29.4;27.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T06:01:04;29.9;;29.4;27.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T06:03:17;29;;28.6;27;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T06:05:30;29;;28.6;27;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T06:07:43;27;;26.7;25.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T06:09:56;27;;26.7;25.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T06:12:09;27.6;;27.4;26;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T06:14:22;27.6;;27.4;26;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T06:16:35;27.5;;27.4;26;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T06:18:48;27.5;;27.4;26;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T06:21:01;27.5;;27.4;26;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T06:23:14;28;;27.9;26.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T06:25:27;28;;27.9;26.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T06:27:40;28.9;;28.3;26.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T06:29:53;28.9;;28.3;26.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T06:32:06;27.9;;27.5;25.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T06:34:19;27.9;;27.5;25.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T06:36:34;27.9;;27.5;25.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T06:38:45;26;;26;24.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T06:40:58;26;;26;24.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T06:43:11;27.9;;27.6;26.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T06:45:24;27.9;;27.6;26.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T06:47:37;29.6;;29.3;27.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T06:49:50;29.6;;29.3;27.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T06:52:03;29.6;;29.3;27.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T06:54:16;29.6;;29.3;27.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T06:56:29;29.6;;29.3;27.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T06:58:42;28.5;;28.3;26.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T07:00:55;28.5;;28.3;26.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T07:03:08;28;;28;26.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T07:05:21;28;;28;26.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T07:07:34;27.2;;27.2;25.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T07:09:47;27.2;;27.2;25.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T07:12:00;27.4;;27.4;26.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T07:14:13;27.4;;27.4;26.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T07:16:26;27.4;;27.4;26.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T07:18:39;25.6;;25.5;24.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T07:20:52;25.6;;25.5;24.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T07:23:05;27;;26.9;25.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T07:25:18;27;;26.9;25.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T07:27:31;28.1;;28;26.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T07:29:44;28.1;;28;26.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T07:31:57;27.1;;27;25.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T07:34:10;27.1;;27;25.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T07:36:23;27.1;;27;25.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T07:38:36;30.1;;29.8;28.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T07:40:49;30.1;;29.8;28.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T07:43:02;30;;29.6;27.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T07:45:15;30;;29.6;27.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T07:47:28;31.6;;31.3;29.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T07:49:41;31.6;;31.3;29.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T07:51:54;31.6;;31.3;29.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T07:54:07;29.6;;29.3;27.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T07:56:20;29.6;;29.3;27.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T07:58:33;29;;28.8;27.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T08:00:46;29;;28.8;27.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T08:02:59;29.9;;29.7;28.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T08:05:12;29.9;;29.7;28.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T08:07:25;32.1;;31.9;30.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T08:09:38;32.1;;31.9;30.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T08:11:51;27.8;;27.8;26.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T08:14:05;27.8;;27.8;26.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T08:16:17;27.8;;27.8;26.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T08:18:30;27.3;;27.1;25.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T08:20:43;27.3;;27.1;25.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T08:22:56;27.1;;27;25.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T08:25:09;27.1;;27;25.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T08:27:22;29.8;;29.7;28.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T08:29:35;29.8;;29.7;28.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T08:31:48;29.8;;29.7;28.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T08:34:01;24.6;;24.5;23.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T08:36:14;24.6;;24.5;23.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T08:38:27;25.6;;25.3;24;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T08:40:40;25.6;;25.3;24;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T08:42:53;25.6;;25.3;26;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T08:45:06;25.6;;25.3;26;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T08:47:19;25.6;;25.3;26;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T08:49:32;24.6;;24.6;23.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T08:51:45;24.6;;24.6;23.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T08:53:58;23.9;;23.7;22.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T08:56:11;23.9;;23.7;22.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T08:58:24;29.1;;28.9;27.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T09:00:37;29.1;;28.9;27.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T09:02:50;31.9;;31.7;30;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T09:05:03;31.9;;31.7;30;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T09:07:16;31.9;;31.7;30;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T09:09:29;28.9;;28.8;27.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T09:11:42;28.9;;28.8;27.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T09:13:55;28.9;;28.8;27.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T09:16:08;25.2;;25.2;24;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T09:18:21;25.2;;25.2;24;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T09:20:34;25.6;;25.2;23.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T09:22:47;25.6;;25.2;23.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T09:25:00;25;;24.7;23.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T09:27:13;25;;24.7;23.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T09:29:26;25;;24.7;23.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T09:31:39;25.1;;25.1;23.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T09:33:52;25.1;;25.1;23.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T09:36:05;23.3;;23.3;22.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T09:38:18;23.3;;23.3;22.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T09:40:31;23.3;;23.3;22.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T09:42:44;22.7;;22.5;21.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T09:44:57;22.7;;22.5;21.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T09:47:10;22.7;;22.7;21.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T09:49:23;22.7;;22.7;21.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T09:51:36;23.3;;23.3;22.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T09:53:49;23.3;;23.3;22.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T09:56:02;23.3;;23.3;22.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T09:58:15;23.8;;23.7;22.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T10:00:28;23.8;;23.7;22.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T10:02:41;22.7;;22.6;21.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T10:04:54;22.7;;22.6;21.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T10:07:07;23.4;;23.4;22.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T10:09:20;23.4;;23.4;22.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T10:11:33;23.4;;23.4;22.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-04T10:13:46;23.6;;23.1;21.6;;;;;;
