sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T00:00:02;31.80;31.02;29.17;25.70;;;;149.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T00:01:06;31.97;31.08;29.03;25.37;;;;148.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T00:02:09;30.22;29.60;28.13;25.20;;;;146.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T00:03:12;29.02;28.38;26.97;24.08;;;;141.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T00:04:15;29.98;29.33;27.87;24.90;;;;137.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T00:05:19;29.52;28.87;27.38;24.42;;;;129.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T00:06:22;29.87;29.15;27.48;24.33;;;;122.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T00:07:25;29.80;29.03;27.27;24.02;;;;122.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T00:08:28;30.98;30.22;28.40;25.02;;;;121.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T00:09:31;29.82;29.18;27.72;24.75;;;;122.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T00:10:34;32.30;31.40;29.32;25.57;;;;125.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T00:11:36;32.72;31.88;29.97;26.40;;;;127.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T00:12:40;33.68;32.82;30.82;27.13;;;;130.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T00:13:42;32.18;31.45;29.80;26.50;;;;139.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T00:14:45;30.88;30.35;29.03;26.23;;;;145.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T00:15:47;31.83;31.10;29.33;26.00;;;;148.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T00:16:50;32.25;31.47;29.75;26.35;;;;152.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T00:17:53;32.47;31.77;30.12;26.88;;;;154.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T00:18:56;31.03;30.40;28.85;25.77;;;;152.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T00:19:58;31.43;30.65;28.82;25.42;;;;148.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T00:21:03;30.43;29.65;27.82;24.40;;;;139.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T00:22:06;30.48;29.68;27.83;24.42;;;;135.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T00:23:09;29.25;28.57;27.03;24.02;;;;130.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T00:24:12;29.00;28.42;26.98;24.12;;;;127.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T00:25:15;29.07;28.38;26.82;23.75;;;;123.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T00:26:17;31.32;30.48;28.47;24.85;;;;120.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T00:27:21;32.42;31.52;29.37;25.60;;;;119.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T00:28:28;31.03;30.28;28.50;25.18;;;;122.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T00:29:31;32.72;31.85;29.88;26.22;;;;124.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T00:30:34;31.57;30.92;29.38;26.28;;;;125.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T00:31:38;33.05;32.17;30.12;26.40;;;;125.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T00:32:40;36.78;35.72;33.20;28.82;;;;126.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T00:33:43;34.17;33.40;31.62;28.10;;;;128.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T00:34:45;34.15;33.30;31.37;27.65;;;;131.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T00:35:48;34.33;33.47;31.45;27.70;;;;136.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T00:36:52;31.97;31.30;29.73;26.58;;;;138.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T00:37:55;32.63;31.90;30.23;26.93;;;;139.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T00:38:57;32.05;31.30;29.60;26.27;;;;141.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T00:40:00;32.18;31.48;29.88;26.68;;;;140.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T00:41:02;32.80;32.00;30.15;26.63;;;;140.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T00:42:06;31.57;30.85;29.23;26.05;;;;140.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T00:43:08;30.37;29.82;28.53;25.78;;;;140.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T00:44:11;30.42;29.88;28.60;25.85;;;;140.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T00:45:14;29.87;29.33;28.10;25.42;;;;140.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T00:46:17;31.60;30.88;29.18;25.93;;;;140.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T00:47:19;32.17;31.28;29.20;25.48;;;;139.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T00:48:23;31.50;30.68;28.80;25.30;;;;139.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T00:49:26;34.12;33.25;31.15;27.33;;;;140.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T00:50:29;30.33;29.72;28.25;25.32;;;;143.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T00:51:36;31.35;30.70;29.15;26.02;;;;146.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T00:52:41;31.40;30.75;29.18;26.08;;;;151.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T00:53:44;32.82;32.00;30.10;26.55;;;;157.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T00:54:47;32.03;31.27;29.50;26.10;;;;160.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T00:55:49;31.83;31.03;29.18;25.73;;;;160.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T00:56:52;31.45;30.78;29.22;26.07;;;;160.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T00:57:55;30.55;29.70;27.75;24.25;;;;158.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T00:58:58;30.25;29.47;27.67;24.35;;;;158.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T01:00:00;31.33;30.60;28.97;25.75;;;;157.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T01:01:04;31.78;31.00;29.20;25.83;;;;156.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T01:02:07;31.02;30.25;28.55;25.27;;;;154.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T01:03:11;30.22;29.52;27.90;24.77;;;;150.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T01:04:13;31.52;30.72;28.87;25.42;;;;148.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T01:05:16;31.65;30.75;28.65;24.92;;;;144.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T01:06:22;31.20;30.37;28.43;24.90;;;;143.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T01:07:25;31.15;30.38;28.68;25.45;;;;143.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T01:08:30;32.02;31.27;29.53;26.18;;;;142.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T01:09:34;31.30;30.53;28.77;25.43;;;;142.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T01:10:36;31.43;30.70;29.00;25.77;;;;142.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T01:11:39;32.97;32.08;30.10;26.47;;;;143.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T01:12:42;32.40;31.60;29.68;26.13;;;;147.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T01:13:45;31.32;30.63;29.03;25.88;;;;149.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T01:14:48;33.05;32.08;29.80;25.82;;;;151.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T01:15:50;31.30;30.53;28.75;25.38;;;;153.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T01:16:54;30.65;30.03;28.62;25.63;;;;154.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T01:17:56;30.23;29.68;28.42;25.63;;;;154.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T01:18:58;32.05;31.33;29.65;26.35;;;;154.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T01:20:02;32.97;32.15;30.22;26.65;;;;153.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T01:21:05;31.65;30.85;28.92;25.42;;;;153.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T01:22:10;30.18;29.47;27.80;24.65;;;;153.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T01:23:12;29.25;28.63;27.17;24.27;;;;153.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T01:24:17;29.82;29.20;27.78;24.90;;;;152.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T01:25:19;30.73;30.07;28.50;25.42;;;;150.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T01:26:22;30.97;30.22;28.48;25.20;;;;149.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T01:27:25;32.05;31.13;29.08;25.38;;;;149.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T01:28:28;31.52;30.77;28.98;25.63;;;;149.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T01:29:31;31.63;30.77;28.80;25.17;;;;149.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T01:30:34;31.07;30.35;28.60;25.28;;;;149.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T01:31:37;31.85;30.97;28.98;25.38;;;;150.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T01:32:40;30.42;29.67;27.93;24.68;;;;151.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T01:33:42;31.68;30.93;29.13;25.77;;;;150.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T01:34:46;32.62;31.83;29.97;26.50;;;;149.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T01:35:48;32.12;31.30;29.43;25.95;;;;147.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T01:36:51;32.83;32.05;30.25;26.78;;;;146.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T01:37:53;30.42;29.78;28.25;25.20;;;;145.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T01:38:56;31.83;31.07;29.27;25.93;;;;144.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T01:40:00;31.60;30.82;29.02;25.67;;;;141.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T01:41:04;31.68;30.88;29.07;25.65;;;;138.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T01:42:07;30.22;29.57;28.02;24.98;;;;132.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T01:43:10;31.00;30.23;28.42;25.05;;;;126.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T01:44:12;32.55;31.62;29.45;25.67;;;;122.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T01:45:15;33.23;32.23;29.93;25.98;;;;124.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T01:46:18;32.62;31.80;29.93;26.45;;;;128.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T01:47:21;31.68;30.92;29.17;25.78;;;;131.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T01:48:23;31.95;31.25;29.57;26.30;;;;132.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T01:49:28;32.20;31.28;29.20;25.43;;;;135.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T01:50:30;32.63;31.82;29.83;26.27;;;;139.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T01:51:34;32.35;31.57;29.73;26.28;;;;141.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T01:52:37;31.53;30.77;28.93;25.53;;;;143.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T01:53:40;32.72;31.90;30.02;26.48;;;;144.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T01:54:44;32.37;31.60;29.80;26.37;;;;145.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T01:55:49;34.08;33.00;30.50;26.27;;;;147.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T01:56:52;35.30;34.18;31.58;27.18;;;;150.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T01:57:55;33.38;32.48;30.40;26.67;;;;153.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T01:58:58;32.10;31.53;30.18;27.28;;;;157.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T02:00:00;32.10;31.42;29.75;26.52;;;;162.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T02:01:04;34.52;33.70;31.80;28.15;;;;165.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T02:02:07;34.87;34.07;32.17;28.53;;;;169.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T02:03:11;34.62;33.73;31.77;28.05;;;;172.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T02:04:13;34.83;33.90;31.77;27.87;;;;174.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T02:05:16;34.98;34.15;32.18;28.45;;;;173.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T02:06:19;35.78;34.87;32.78;28.88;;;;172.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T02:07:22;36.88;35.78;33.22;28.77;;;;171.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T02:08:25;34.58;33.70;31.65;27.87;;;;171.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T02:09:28;34.28;33.42;31.47;27.72;;;;170.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T02:10:33;34.25;33.38;31.35;27.62;;;;169.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T02:11:36;34.78;33.93;31.95;28.27;;;;168.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T02:12:40;35.62;34.68;32.53;28.60;;;;167.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T02:13:43;36.73;35.65;33.17;28.85;;;;166.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T02:14:46;35.72;34.73;32.42;28.30;;;;164.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T02:15:49;35.55;34.40;31.73;27.23;;;;162.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T02:16:55;36.23;35.13;32.65;28.32;;;;160.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T02:18:00;37.00;36.00;33.72;29.62;;;;158.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T02:19:05;36.37;35.50;33.57;29.77;;;;155.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T02:20:09;37.37;36.32;33.92;29.65;;;;149.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T02:21:12;36.17;35.23;33.13;29.18;;;;146.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T02:22:15;36.35;35.42;33.15;29.10;;;;146.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T02:23:18;36.28;35.32;33.08;29.05;;;;146.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T02:24:22;37.25;36.32;34.12;30.07;;;;147.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T02:25:24;37.62;36.50;33.93;29.50;;;;148.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T02:26:39;38.35;37.15;34.38;29.63;;;;149.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T02:27:47;36.47;35.50;33.22;29.10;;;;149.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T02:28:54;35.70;34.87;32.95;29.28;;;;151.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T02:29:59;35.62;34.67;32.50;28.53;;;;151.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T02:31:04;36.82;35.78;33.37;29.10;;;;152.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T02:32:08;36.13;35.25;33.17;29.32;;;;152.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T02:33:14;36.03;35.05;32.82;28.78;;;;152.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T02:34:20;35.05;34.28;32.43;28.85;;;;152.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T02:35:26;37.62;36.50;33.88;29.37;;;;153.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T02:36:31;36.73;35.73;33.50;29.40;;;;153.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T02:37:35;36.10;35.17;32.93;28.88;;;;153.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T02:38:37;35.48;34.58;32.58;28.80;;;;153.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T02:39:43;36.90;35.85;33.45;29.17;;;;153.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T02:40:45;37.13;35.95;33.28;28.70;;;;151.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T02:41:49;36.87;35.92;33.67;29.57;;;;150.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T02:42:51;36.92;35.98;33.77;29.67;;;;150.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T02:43:54;38.47;37.38;34.93;30.50;;;;151.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T02:44:56;38.90;37.77;35.08;30.47;;;;151.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T02:46:00;39.78;38.68;36.15;31.57;;;;151.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T02:47:02;40.18;39.00;36.27;31.52;;;;152.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T02:48:06;41.83;40.50;37.42;32.13;;;;154.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T02:49:09;40.13;39.17;36.83;32.52;;;;155.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T02:50:12;37.82;36.87;34.62;30.45;;;;156.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T02:51:14;38.72;37.68;35.28;30.93;;;;157.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T02:52:18;40.53;39.27;36.30;31.28;;;;157.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T02:53:20;36.83;35.87;33.67;29.62;;;;157.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T02:54:23;38.02;37.17;35.23;31.43;;;;157.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T02:55:27;38.35;37.45;35.40;31.37;;;;157.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T02:56:31;37.73;36.92;34.88;31.02;;;;156.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T02:57:33;38.58;37.52;35.12;30.72;;;;155.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T02:58:35;37.50;36.58;34.48;30.53;;;;154.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T02:59:39;37.27;36.33;34.15;30.08;;;;154.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T03:00:41;37.28;36.18;33.70;29.28;;;;153.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T03:01:44;37.42;36.28;33.68;29.17;;;;152.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T03:02:46;38.25;37.20;34.77;30.38;;;;151.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T03:03:49;38.47;37.28;34.58;29.92;;;;150.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T03:04:52;37.92;36.80;34.18;29.65;;;;149.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T03:05:55;39.02;37.87;35.13;30.45;;;;149.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T03:06:57;36.60;35.75;33.70;29.82;;;;148.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T03:08:01;37.17;36.18;33.88;29.73;;;;147.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T03:09:03;38.15;37.00;34.32;29.67;;;;146.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T03:10:07;36.13;35.27;33.15;29.25;;;;145.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T03:11:11;37.77;36.75;34.38;30.17;;;;142.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T03:12:14;38.23;37.37;35.27;31.22;;;;142.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T03:13:16;38.83;37.88;35.65;31.47;;;;142.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T03:14:20;36.88;36.08;34.32;30.65;;;;141.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T03:15:22;38.95;37.95;35.63;31.35;;;;140.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T03:16:26;38.72;37.82;35.73;31.67;;;;139.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T03:17:28;38.62;37.67;35.48;31.35;;;;139.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T03:18:31;40.55;39.33;36.48;31.55;;;;139.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T03:19:34;41.03;39.85;37.15;32.37;;;;139.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T03:20:37;42.67;41.53;38.88;34.05;;;;139.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T03:21:39;44.13;42.88;40.08;35.02;;;;141.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T03:22:42;57.63;56.08;52.52;46.05;;;;145.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T03:23:45;113.13;107.35;93.95;74.35;;;;168.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T03:24:48;127.53;120.20;103.25;79.18;;;;196.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T03:25:50;141.00;132.60;113.10;85.73;;;;211.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T03:26:55;71.98;69.07;62.23;51.62;;;;208.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T03:27:57;61.33;59.45;55.15;47.70;;;;198.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T03:29:00;62.60;60.83;56.65;49.27;;;;194.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T03:30:03;47.68;46.73;44.60;40.10;;;;189.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T03:31:07;55.72;54.85;52.90;48.20;;;;185.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T03:32:10;62.87;61.85;59.43;53.98;;;;184.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T03:33:13;74.33;72.95;69.77;62.88;;;;182.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T03:34:15;83.18;81.83;78.70;71.52;;;;181.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T03:35:18;67.02;65.88;63.20;57.23;;;;180.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T03:36:21;48.07;47.33;45.53;41.42;;;;178.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T03:37:24;44.85;44.07;42.27;38.23;;;;174.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T03:38:26;42.55;41.72;39.73;35.67;;;;168.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T03:39:29;40.03;39.03;36.70;32.35;;;;164.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T03:40:32;40.10;39.05;36.58;32.10;;;;161.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T03:41:35;40.47;39.27;36.53;31.72;;;;159.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T03:42:38;39.55;38.40;35.72;31.05;;;;157.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T03:43:42;38.43;37.38;35.00;30.62;;;;153.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T03:44:45;37.20;36.30;34.20;30.25;;;;151.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T03:45:48;39.22;38.13;35.60;31.08;;;;152.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T03:46:51;38.30;37.23;34.77;30.35;;;;153.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-12-04T03:47:56;38.22;37.17;34.75;30.37;;;;152.17;1.00;
