sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:00:09;9.25;9.25;7.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:00:41;10.75;9.50;9.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:01:14;10.25;7.25;6.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:01:47;9.00;8.50;7.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:02:19;11.50;9.25;8.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:02:51;10.00;8.25;6.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:03:23;6.25;6.25;5.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:03:55;10.50;9.00;7.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:04:28;9.50;8.50;7.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:05:00;9.25;9.25;8.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:05:32;11.50;9.25;8.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:06:04;9.50;9.00;7.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:06:36;11.00;9.50;8.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:07:08;10.25;9.50;7.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:07:40;11.25;10.25;8.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:08:12;10.50;9.25;8.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:08:44;8.25;8.25;6.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:09:19;8.00;7.50;6.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:09:51;8.50;7.25;5.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:10:23;9.00;9.00;7.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:10:55;12.00;9.75;8.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:11:27;8.75;7.00;6.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:11:59;8.25;8.25;7.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:12:31;7.75;7.00;6.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:13:03;9.75;8.50;7.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:13:35;8.00;8.00;6.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:14:07;9.75;8.00;6.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:14:39;9.25;8.25;7.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:15:11;7.00;7.00;7.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:15:44;8.00;8.00;7.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:16:16;8.00;7.75;6.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:16:48;9.25;9.25;8.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:17:20;9.25;8.75;7.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:17:52;7.75;7.75;7.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:18:24;9.00;9.00;8.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:18:56;7.75;7.75;6.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:19:28;10.00;8.00;6.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:20:00;8.75;7.00;6.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:20:32;9.00;7.00;6.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:21:04;8.75;8.00;7.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:21:36;6.50;6.25;5.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:22:08;7.75;7.75;7.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:22:40;7.25;6.50;6.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:23:12;11.50;8.00;7.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:23:44;8.50;8.00;7.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:24:16;7.50;7.50;7.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:24:48;9.75;8.00;6.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:25:20;7.00;7.00;6.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:25:53;8.00;8.00;6.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:26:26;6.50;6.00;5.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:26:58;10.00;9.00;7.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:27:30;8.75;6.50;6.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:28:02;6.25;6.25;5.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:28:38;10.50;8.00;6.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:29:10;7.00;7.00;6.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:29:42;7.50;7.50;7.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:30:14;10.50;7.50;6.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:30:46;7.50;7.50;6.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:31:18;8.25;6.75;6.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:31:50;6.00;5.75;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:32:23;7.25;7.25;6.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:32:55;7.00;6.50;5.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:33:27;7.00;7.00;5.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:33:59;8.25;6.25;6.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:34:31;7.25;7.25;6.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:35:03;2.25;2.25;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:35:36;8.25;7.50;6.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:36:08;6.50;6.50;6.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:36:41;7.00;6.50;6.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:37:13;6.75;6.75;6.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:37:45;7.25;7.25;6.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:38:17;8.50;7.25;6.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:38:49;6.00;6.00;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:39:21;5.25;5.25;4.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:39:53;6.00;6.00;5.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:40:25;6.00;5.25;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:40:57;8.50;7.00;7.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:41:29;7.75;6.00;5.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:42:01;6.00;6.00;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:42:33;8.00;6.00;5.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:43:06;7.50;7.00;6.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:43:38;6.00;5.75;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:44:09;6.00;6.00;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:44:42;8.50;7.50;6.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:45:14;6.00;5.75;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:45:47;6.75;6.75;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:46:19;6.50;5.50;5.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:46:52;6.00;6.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:47:24;6.50;6.00;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:47:56;6.75;6.75;4.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:48:28;5.75;5.75;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:49:00;5.00;5.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:49:32;7.25;6.75;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:50:04;6.00;6.00;4.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:50:37;7.50;6.25;5.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:51:09;8.00;7.00;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:51:41;5.00;5.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:52:13;4.50;4.50;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:52:45;7.25;5.50;4.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:53:17;6.75;4.75;3.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:53:49;5.25;4.75;4.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:54:21;6.25;5.00;4.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:54:53;6.00;6.00;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:55:25;7.00;7.00;6.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:55:57;6.75;6.50;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:56:29;8.00;5.00;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:57:01;5.75;5.00;4.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:57:33;4.50;4.50;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:58:05;6.00;6.00;5.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:58:37;8.00;6.25;5.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:59:09;6.00;6.00;4.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T00:59:41;3.50;3.50;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:00:13;5.00;5.00;4.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:00:46;5.00;5.00;4.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:01:18;7.00;5.25;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:01:50;6.00;4.25;3.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:02:22;3.00;3.00;2.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:02:54;5.75;5.00;3.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:03:26;6.00;6.00;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:03:58;4.25;4.25;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:04:30;6.25;5.50;5.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:05:03;6.75;5.75;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:05:35;6.25;5.75;4.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:06:07;7.75;5.00;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:06:39;7.50;6.00;4.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:07:11;5.75;5.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:07:43;5.00;5.00;4.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:08:15;5.00;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:08:48;5.00;5.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:09:20;5.75;5.75;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:09:52;7.25;7.25;6.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:10:24;6.50;6.50;4.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:10:56;5.00;5.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:11:28;7.00;5.75;4.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:12:00;7.25;4.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:12:32;5.00;4.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:13:04;4.50;4.50;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:13:37;5.00;5.00;4.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:14:09;5.75;5.25;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:14:41;6.50;6.00;5.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:15:13;5.00;5.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:15:45;4.50;4.50;4.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:16:17;5.00;5.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:16:49;6.25;5.50;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:17:21;3.50;3.50;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:17:53;5.00;5.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:18:25;7.50;5.75;4.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:18:57;4.25;4.25;3.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:19:29;8.00;5.00;4.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:20:01;6.00;4.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:20:33;5.00;3.50;3.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:21:06;6.00;5.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:21:38;5.75;4.00;3.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:22:10;4.00;4.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:22:42;3.75;3.25;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:23:14;6.00;4.75;3.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:23:46;7.00;6.00;5.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:24:18;4.50;4.00;3.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:24:50;6.00;3.75;3.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:25:22;4.00;4.00;3.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:25:54;5.50;4.25;3.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:26:26;6.75;4.50;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:26:58;3.75;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:27:30;6.75;5.25;4.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:28:02;5.50;5.50;4.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:28:35;4.50;4.50;3.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:29:07;4.50;4.50;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:29:39;5.50;5.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:30:11;4.00;4.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:30:43;6.25;5.00;4.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:31:15;4.00;4.00;3.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:31:47;5.75;4.25;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:32:19;4.50;3.50;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:32:51;4.25;4.00;3.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:33:23;3.75;3.25;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:33:55;2.75;2.25;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:34:27;4.00;4.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:34:59;4.00;4.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:35:32;4.00;4.00;3.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:36:04;3.25;3.25;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:36:39;5.50;5.00;4.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:37:12;6.00;5.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:37:44;4.25;4.25;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:38:16;6.00;6.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:38:48;4.75;4.75;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:39:20;3.75;3.75;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:39:52;5.25;4.50;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:40:24;4.50;4.25;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:40:57;6.00;5.50;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:41:29;5.00;5.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:42:01;7.00;5.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:42:34;3.00;3.00;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:43:06;4.00;4.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:43:38;3.00;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:44:10;3.75;3.75;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:44:42;3.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:45:14;4.50;4.50;3.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:45:46;6.25;4.50;3.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:46:18;5.50;4.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:46:51;3.75;3.75;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:47:23;4.00;3.25;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:47:55;3.75;3.75;3.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:48:28;6.00;4.50;3.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:49:00;3.00;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:49:33;4.50;4.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:50:05;4.25;4.25;3.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:50:39;6.50;4.50;3.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:51:11;4.25;3.75;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:51:44;5.00;5.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:52:17;5.00;5.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:52:50;4.00;4.00;3.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:53:23;5.25;4.75;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:53:59;5.00;4.00;3.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:54:34;5.00;4.50;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:55:06;7.25;4.25;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:55:41;4.00;4.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:56:13;3.50;2.50;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:56:47;4.75;4.75;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:57:20;3.50;3.50;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:57:52;3.50;3.50;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:58:24;4.00;4.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:58:56;5.25;5.25;4.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T01:59:28;3.00;3.00;2.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T02:00:00;4.75;4.75;3.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T02:00:33;3.50;3.50;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T02:01:05;3.00;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T02:01:38;5.75;4.75;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T02:02:11;3.25;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T02:02:43;7.50;4.50;3.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T02:03:15;4.00;4.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T02:03:47;8.00;4.75;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T02:04:20;5.00;5.00;3.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T02:04:54;3.00;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T02:05:27;3.50;3.50;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T02:05:59;7.25;5.50;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T02:06:31;3.00;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T02:07:03;4.00;4.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T02:07:35;5.50;4.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T02:08:07;4.25;4.00;3.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T02:08:40;4.25;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T02:09:15;2.75;2.75;2.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T02:09:47;3.00;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T02:10:19;4.25;3.25;2.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T02:10:51;4.00;4.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T02:11:23;4.50;4.50;3.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T02:11:56;3.50;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T02:12:28;3.25;3.25;2.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T02:13:01;4.50;4.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T02:13:33;5.25;4.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T02:14:05;5.50;3.50;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T02:14:38;4.00;4.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T02:15:10;5.00;3.25;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T02:15:42;4.00;3.25;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T02:16:15;5.75;4.00;3.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T02:16:49;3.50;3.50;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T02:17:23;5.00;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T02:17:57;4.50;3.50;3.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T02:18:29;4.00;4.00;3.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T02:19:01;4.25;3.25;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T02:19:38;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T02:20:13;4.75;4.75;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T02:20:45;3.25;3.25;2.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T02:21:17;5.00;3.75;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T02:21:49;5.00;3.75;3.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T02:22:21;5.00;4.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T02:22:53;3.00;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T02:23:25;5.75;4.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T02:23:57;7.00;4.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T02:24:29;2.50;2.50;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T02:25:02;5.00;3.50;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T02:25:34;4.50;2.75;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T02:26:10;5.25;3.75;2.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T02:26:47;4.25;4.00;3.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T02:27:28;4.00;3.75;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T02:28:04;5.75;4.00;3.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T02:28:38;2.00;2.00;1.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T02:29:13;3.75;3.75;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T02:29:51;4.00;4.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-04T02:30:28;3.75;3.75;3.00
